lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.864,0.903,0.786
2,0.84,0.864,0.705
3,0.817,0.831,0.619
4,0.788,0.803,0.558
5,0.788,0.78,0.516
6,0.77,0.761,0.484
7,0.752,0.746,0.44
8,0.745,0.733,0.422
9,0.74,0.723,0.407
10,0.726,0.715,0.394
11,0.715,0.709,0.39
12,0.709,0.704,0.398
13,0.699,0.701,0.388
14,0.692,0.698,0.397
15,0.688,0.696,0.39
16,0.689,0.694,0.395
17,0.689,0.693,0.371
18,0.684,0.692,0.375
19,0.688,0.691,0.382
20,0.686,0.69,0.39
21,0.687,0.689,0.408
22,0.691,0.688,0.416
23,0.686,0.687,0.427
24,0.679,0.686,0.468
25,0.686,0.685,0.52
26,0.684,0.681,0.572
27,0.696,0.681,0.642
28,0.687,0.681,0.677
29,0.681,0.681,0.704
30,0.685,0.681,0.705
31,0.674,0.681,0.665
32,0.682,0.681,0.635
33,0.674,0.681,0.569
34,0.671,0.68,0.517
35,0.67,0.679,0.458
36,0.667,0.678,0.426
37,0.676,0.676,0.416
38,0.674,0.675,0.39
39,0.677,0.673,0.383
40,0.671,0.672,0.371
41,0.674,0.67,0.376
42,0.672,0.668,0.362
43,0.669,0.666,0.37
44,0.669,0.664,0.355
45,0.665,0.661,0.356
46,0.664,0.659,0.354
47,0.666,0.656,0.353
48,0.667,0.654,0.372
49,0.651,0.652,0.374
50,0.643,0.65,0.361
51,0.634,0.648,0.364
52,0.636,0.646,0.396
53,0.638,0.643,0.437
54,0.634,0.64,0.467
55,0.635,0.638,0.518
56,0.637,0.635,0.565
57,0.634,0.633,0.635
58,0.631,0.631,0.679
59,0.635,0.63,0.706
60,0.631,0.629,0.667
61,0.633,0.628,0.62
62,0.623,0.628,0.554
63,0.626,0.628,0.502
64,0.641,0.629,0.47
65,0.629,0.63,0.414
66,0.635,0.631,0.388
67,0.635,0.632,0.366
68,0.633,0.634,0.355
69,0.635,0.636,0.357
70,0.631,0.638,0.342
71,0.63,0.641,0.336
72,0.63,0.643,0.328
73,0.637,0.645,0.352
74,0.643,0.647,0.346
75,0.652,0.648,0.338
76,0.652,0.649,0.333
77,0.651,0.65,0.325
78,0.653,0.651,0.341
79,0.655,0.65,0.34
80,0.661,0.649,0.356
81,0.652,0.648,0.356
82,0.648,0.646,0.381
83,0.651,0.643,0.404
84,0.647,0.641,0.454
85,0.645,0.638,0.51
86,0.641,0.635,0.57
87,0.639,0.632,0.616
88,0.634,0.628,0.655
89,0.619,0.625,0.647
90,0.621,0.622,0.621
91,0.614,0.618,0.578
92,0.602,0.615,0.504
93,0.602,0.612,0.456
94,0.597,0.609,0.418
95,0.588,0.606,0.375
96,0.599,0.604,0.374
97,0.594,0.602,0.337
98,0.599,0.601,0.322
99,0.595,0.6,0.305
100,0.603,0.599,0.306
101,0.606,0.599,0.306
102,0.609,0.598,0.315
103,0.608,0.598,0.31
104,0.607,0.597,0.304
105,0.605,0.596,0.312
106,0.603,0.596,0.306
107,0.598,0.595,0.311
108,0.592,0.595,0.306
109,0.591,0.594,0.306
110,0.587,0.593,0.32
111,0.592,0.591,0.343
112,0.595,0.59,0.38
113,0.583,0.587,0.406
114,0.583,0.585,0.458
115,0.582,0.583,0.508
116,0.579,0.581,0.566
117,0.589,0.579,0.62
118,0.573,0.578,0.634
119,0.563,0.577,0.603
120,0.568,0.575,0.561
121,0.569,0.574,0.512
122,0.573,0.572,0.461
123,0.575,0.571,0.415
124,0.567,0.57,0.364
125,0.57,0.569,0.333
126,0.571,0.567,0.318
127,0.567,0.565,0.305
128,0.569,0.563,0.302
129,0.563,0.562,0.275
130,0.558,0.56,0.267
131,0.561,0.557,0.274
132,0.563,0.556,0.27
133,0.565,0.554,0.28
134,0.566,0.553,0.28
135,0.558,0.551,0.275
136,0.55,0.55,0.274
137,0.543,0.549,0.283
138,0.537,0.548,0.275
139,0.54,0.548,0.287
140,0.529,0.547,0.292
141,0.534,0.547,0.317
142,0.541,0.547,0.359
143,0.537,0.546,0.4
144,0.554,0.546,0.451
145,0.55,0.546,0.494
146,0.539,0.547,0.532
147,0.555,0.548,0.574
148,0.554,0.549,0.585
149,0.561,0.549,0.573
150,0.56,0.55,0.514
151,0.558,0.55,0.453
152,0.547,0.55,0.394
153,0.548,0.55,0.358
154,0.555,0.55,0.335
155,0.55,0.55,0.3
156,0.543,0.55,0.278
157,0.548,0.549,0.272
158,0.543,0.547,0.254
159,0.543,0.545,0.259
160,0.545,0.542,0.268
161,0.538,0.538,0.268
162,0.536,0.535,0.262
163,0.532,0.532,0.251
164,0.532,0.529,0.251
165,0.529,0.526,0.255
166,0.529,0.523,0.249
167,0.516,0.521,0.254
168,0.517,0.519,0.253
169,0.512,0.517,0.267
170,0.513,0.515,0.289
171,0.516,0.513,0.312
172,0.511,0.512,0.343
173,0.513,0.511,0.385
174,0.506,0.51,0.438
175,0.506,0.509,0.504
176,0.505,0.509,0.556
177,0.495,0.508,0.549
178,0.497,0.508,0.535
179,0.505,0.508,0.488
180,0.507,0.508,0.448
181,0.522,0.508,0.415
182,0.521,0.508,0.366
183,0.518,0.509,0.325
184,0.514,0.509,0.292
185,0.502,0.508,0.262
186,0.506,0.508,0.262
187,0.506,0.506,0.257
188,0.508,0.505,0.249
189,0.505,0.504,0.232
190,0.503,0.503,0.23
191,0.507,0.502,0.242
192,0.511,0.5,0.245
193,0.503,0.5,0.234
194,0.494,0.499,0.231
195,0.495,0.498,0.236
196,0.493,0.497,0.237
197,0.496,0.497,0.251
198,0.492,0.496,0.25
199,0.485,0.496,0.26
200,0.489,0.496,0.284
201,0.494,0.495,0.321
202,0.497,0.495,0.368
203,0.489,0.496,0.406
204,0.489,0.496,0.44
205,0.488,0.496,0.477
206,0.489,0.496,0.519
207,0.502,0.496,0.54
208,0.509,0.495,0.529
209,0.506,0.494,0.485
210,0.511,0.493,0.438
211,0.503,0.493,0.373
212,0.493,0.491,0.324
213,0.494,0.49,0.297
214,0.489,0.488,0.274
215,0.482,0.487,0.256
216,0.482,0.485,0.248
217,0.482,0.483,0.234
218,0.476,0.48,0.222
219,0.477,0.478,0.221
220,0.472,0.477,0.224
221,0.468,0.475,0.231
222,0.468,0.474,0.233
223,0.467,0.472,0.235
224,0.47,0.471,0.24
225,0.467,0.47,0.229
226,0.466,0.469,0.226
227,0.476,0.468,0.233
228,0.47,0.467,0.247
229,0.469,0.467,0.272
230,0.467,0.467,0.292
231,0.461,0.468,0.316
232,0.471,0.468,0.364
233,0.466,0.468,0.412
234,0.472,0.469,0.476
235,0.476,0.469,0.528
236,0.477,0.468,0.536
237,0.474,0.469,0.517
238,0.471,0.469,0.492
239,0.467,0.468,0.444
240,0.474,0.468,0.409
241,0.466,0.468,0.356
242,0.453,0.468,0.305
243,0.459,0.467,0.276
244,0.457,0.466,0.254
245,0.469,0.465,0.249
246,0.463,0.464,0.227
247,0.467,0.464,0.23
248,0.47,0.463,0.228
249,0.469,0.463,0.235
250,0.468,0.462,0.238
251,0.462,0.462,0.243
252,0.459,0.462,0.231
253,0.462,0.462,0.227
254,0.463,0.463,0.228
255,0.464,0.463,0.236
256,0.47,0.464,0.247
257,0.466,0.465,0.254
258,0.458,0.466,0.254
259,0.46,0.468,0.279
260,0.458,0.469,0.301
261,0.459,0.47,0.343
262,0.475,0.471,0.393
263,0.47,0.472,0.439
264,0.468,0.472,0.488
265,0.479,0.473,0.524
266,0.483,0.473,0.55
267,0.481,0.473,0.533
268,0.479,0.474,0.483
269,0.475,0.475,0.419
270,0.475,0.475,0.369
271,0.482,0.475,0.328
272,0.479,0.476,0.3
273,0.476,0.476,0.259
274,0.475,0.475,0.251
275,0.476,0.475,0.236
276,0.475,0.475,0.224
277,0.473,0.474,0.222
278,0.473,0.475,0.221
279,0.47,0.476,0.232
280,0.469,0.476,0.231
281,0.47,0.476,0.225
282,0.473,0.477,0.233
283,0.479,0.477,0.23
284,0.48,0.479,0.228
285,0.479,0.48,0.227
286,0.478,0.481,0.231
287,0.482,0.483,0.243
288,0.485,0.485,0.28
289,0.478,0.487,0.291
290,0.483,0.488,0.326
291,0.494,0.489,0.368
292,0.492,0.489,0.413
293,0.499,0.489,0.474
294,0.491,0.489,0.517
295,0.492,0.488,0.533
296,0.499,0.487,0.531
297,0.49,0.486,0.495
298,0.495,0.484,0.465
299,0.485,0.483,0.414
300,0.48,0.482,0.356
301,0.48,0.48,0.307
302,0.467,0.478,0.272
303,0.471,0.476,0.264
304,0.482,0.473,0.27
305,0.466,0.471,0.239
306,0.46,0.469,0.239
307,0.458,0.466,0.219
308,0.456,0.464,0.225
309,0.458,0.462,0.238
310,0.455,0.459,0.242
311,0.449,0.457,0.242
312,0.451,0.456,0.24
313,0.46,0.454,0.235
314,0.463,0.452,0.237
315,0.465,0.451,0.249
316,0.457,0.45,0.248
317,0.459,0.449,0.265
318,0.451,0.447,0.288
319,0.449,0.446,0.305
320,0.452,0.445,0.357
321,0.434,0.443,0.388
322,0.431,0.442,0.436
323,0.436,0.44,0.486
324,0.43,0.439,0.53
325,0.44,0.437,0.563
326,0.44,0.436,0.536
327,0.431,0.435,0.483
328,0.441,0.435,0.438
329,0.431,0.434,0.379
330,0.435,0.433,0.331
331,0.439,0.433,0.308
332,0.431,0.433,0.264
333,0.43,0.434,0.242
334,0.43,0.434,0.228
335,0.429,0.435,0.23
336,0.434,0.436,0.236
337,0.439,0.437,0.24
338,0.438,0.439,0.236
339,0.44,0.441,0.225
340,0.443,0.443,0.24
341,0.448,0.445,0.243
342,0.451,0.446,0.232
343,0.452,0.448,0.237
344,0.452,0.449,0.238
345,0.45,0.451,0.236
346,0.451,0.451,0.238
347,0.455,0.453,0.26
348,0.451,0.454,0.28
349,0.457,0.455,0.318
350,0.45,0.457,0.362
351,0.446,0.457,0.398
352,0.467,0.457,0.469
353,0.457,0.457,0.503
354,0.453,0.457,0.524
355,0.453,0.456,0.521
356,0.454,0.455,0.503
357,0.459,0.453,0.465
358,0.463,0.452,0.423
359,0.454,0.451,0.355
360,0.448,0.449,0.307
361,0.451,0.446,0.267
362,0.444,0.445,0.254
363,0.439,0.443,0.248
364,0.442,0.441,0.231
365,0.439,0.44,0.215
366,0.437,0.439,0.211
367,0.439,0.437,0.206
368,0.435,0.436,0.22
369,0.43,0.435,0.216
370,0.428,0.434,0.224
371,0.426,0.433,0.21
372,0.426,0.432,0.216
373,0.427,0.43,0.211
374,0.427,0.429,0.215
375,0.431,0.428,0.214
376,0.424,0.427,0.222
377,0.429,0.427,0.251
378,0.428,0.426,0.283
379,0.436,0.426,0.325
380,0.426,0.425,0.351
381,0.427,0.424,0.398
382,0.425,0.424,0.469
383,0.43,0.423,0.511
384,0.438,0.422,0.552
385,0.418,0.421,0.51
386,0.408,0.42,0.451
387,0.409,0.419,0.386
388,0.41,0.417,0.338
389,0.412,0.416,0.299
390,0.405,0.414,0.257
391,0.408,0.413,0.229
392,0.41,0.411,0.217
393,0.412,0.409,0.205
394,0.414,0.408,0.196
395,0.414,0.407,0.19
396,0.414,0.406,0.189
397,0.41,0.405,0.194
398,0.405,0.405,0.186
399,0.402,0.406,0.188
400,0.402,0.407,0.192
