lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.877,0.914,0.768
2,0.858,0.879,0.704
3,0.833,0.848,0.638
4,0.812,0.822,0.569
5,0.805,0.798,0.558
6,0.791,0.779,0.525
7,0.775,0.762,0.49
8,0.755,0.748,0.473
9,0.741,0.736,0.444
10,0.734,0.726,0.454
11,0.722,0.718,0.462
12,0.714,0.711,0.444
13,0.705,0.706,0.457
14,0.698,0.701,0.449
15,0.693,0.698,0.451
16,0.69,0.696,0.467
17,0.689,0.694,0.451
18,0.682,0.693,0.431
19,0.687,0.691,0.44
20,0.688,0.691,0.428
21,0.693,0.69,0.462
22,0.687,0.689,0.465
23,0.688,0.689,0.462
24,0.691,0.688,0.508
25,0.691,0.688,0.55
26,0.696,0.684,0.61
27,0.695,0.683,0.658
28,0.676,0.683,0.671
29,0.675,0.682,0.698
30,0.672,0.681,0.687
31,0.682,0.68,0.685
32,0.693,0.678,0.668
33,0.681,0.676,0.59
34,0.673,0.674,0.528
35,0.672,0.672,0.5
36,0.666,0.669,0.46
37,0.67,0.667,0.439
38,0.669,0.665,0.45
39,0.662,0.663,0.406
40,0.65,0.662,0.416
41,0.65,0.661,0.409
42,0.652,0.659,0.432
43,0.654,0.658,0.444
44,0.655,0.658,0.412
45,0.655,0.657,0.421
46,0.656,0.657,0.418
47,0.66,0.656,0.409
48,0.661,0.655,0.43
49,0.656,0.655,0.408
50,0.656,0.654,0.416
51,0.656,0.653,0.427
52,0.65,0.653,0.433
53,0.663,0.652,0.483
54,0.658,0.652,0.505
55,0.66,0.652,0.536
56,0.653,0.652,0.592
57,0.657,0.652,0.647
58,0.654,0.652,0.695
59,0.654,0.653,0.718
60,0.649,0.653,0.673
61,0.64,0.653,0.615
62,0.636,0.653,0.578
63,0.646,0.653,0.534
64,0.649,0.653,0.513
65,0.643,0.653,0.468
66,0.65,0.653,0.443
67,0.652,0.652,0.427
68,0.651,0.652,0.397
69,0.659,0.65,0.416
70,0.657,0.649,0.406
71,0.655,0.647,0.402
72,0.652,0.645,0.389
73,0.651,0.643,0.392
74,0.647,0.64,0.416
75,0.642,0.637,0.412
76,0.64,0.635,0.391
77,0.638,0.632,0.399
78,0.633,0.629,0.395
79,0.623,0.625,0.402
80,0.627,0.622,0.432
81,0.613,0.619,0.433
82,0.601,0.616,0.44
83,0.608,0.613,0.482
84,0.607,0.61,0.517
85,0.603,0.608,0.567
86,0.607,0.607,0.601
87,0.593,0.606,0.623
88,0.593,0.606,0.66
89,0.597,0.607,0.647
90,0.612,0.608,0.652
91,0.621,0.61,0.626
92,0.617,0.612,0.553
93,0.615,0.615,0.506
94,0.614,0.617,0.466
95,0.618,0.619,0.451
96,0.623,0.621,0.442
97,0.619,0.624,0.414
98,0.627,0.626,0.402
99,0.626,0.627,0.387
100,0.637,0.628,0.4
101,0.635,0.628,0.402
102,0.637,0.628,0.402
103,0.635,0.627,0.381
104,0.632,0.625,0.387
105,0.628,0.623,0.388
106,0.628,0.621,0.396
107,0.615,0.618,0.403
108,0.614,0.615,0.388
109,0.607,0.612,0.405
110,0.603,0.609,0.408
111,0.605,0.606,0.427
112,0.605,0.602,0.475
113,0.591,0.6,0.484
114,0.589,0.598,0.511
115,0.592,0.596,0.576
116,0.597,0.594,0.62
117,0.591,0.592,0.673
118,0.588,0.591,0.666
119,0.582,0.591,0.638
120,0.577,0.59,0.601
121,0.587,0.59,0.561
122,0.599,0.59,0.539
123,0.6,0.591,0.507
124,0.597,0.593,0.449
125,0.598,0.594,0.421
126,0.595,0.596,0.413
127,0.605,0.597,0.399
128,0.6,0.598,0.396
129,0.601,0.599,0.391
130,0.602,0.6,0.38
131,0.6,0.601,0.383
132,0.603,0.602,0.388
133,0.603,0.603,0.41
134,0.604,0.603,0.4
135,0.602,0.604,0.379
136,0.6,0.604,0.386
137,0.598,0.603,0.379
138,0.6,0.602,0.394
139,0.6,0.602,0.411
140,0.597,0.6,0.41
141,0.599,0.599,0.442
142,0.594,0.596,0.454
143,0.598,0.594,0.488
144,0.604,0.592,0.544
145,0.589,0.589,0.565
146,0.587,0.587,0.593
147,0.585,0.585,0.625
148,0.588,0.582,0.628
149,0.581,0.579,0.625
150,0.583,0.576,0.586
151,0.577,0.573,0.522
152,0.566,0.571,0.482
153,0.567,0.569,0.447
154,0.566,0.567,0.432
155,0.565,0.565,0.408
156,0.556,0.564,0.369
157,0.559,0.563,0.373
158,0.557,0.563,0.369
159,0.557,0.563,0.363
160,0.557,0.563,0.377
161,0.562,0.564,0.361
162,0.564,0.565,0.367
163,0.566,0.566,0.355
164,0.567,0.567,0.358
165,0.568,0.569,0.379
166,0.571,0.57,0.366
167,0.572,0.572,0.355
168,0.573,0.574,0.353
169,0.584,0.575,0.366
170,0.582,0.576,0.39
171,0.585,0.578,0.424
172,0.585,0.579,0.44
173,0.578,0.58,0.471
174,0.58,0.58,0.509
175,0.583,0.58,0.566
176,0.579,0.58,0.606
177,0.586,0.58,0.612
178,0.583,0.58,0.589
179,0.577,0.58,0.567
180,0.57,0.579,0.517
181,0.573,0.578,0.492
182,0.573,0.578,0.452
183,0.573,0.577,0.404
184,0.572,0.575,0.385
185,0.57,0.574,0.356
186,0.575,0.572,0.362
187,0.571,0.571,0.344
188,0.574,0.57,0.338
189,0.574,0.568,0.34
190,0.57,0.567,0.336
191,0.568,0.566,0.344
192,0.568,0.565,0.359
193,0.566,0.564,0.349
194,0.563,0.564,0.338
195,0.566,0.563,0.341
196,0.564,0.563,0.333
197,0.564,0.562,0.359
198,0.566,0.562,0.357
199,0.555,0.562,0.357
200,0.547,0.562,0.383
201,0.548,0.562,0.4
202,0.555,0.562,0.435
203,0.561,0.561,0.486
204,0.562,0.561,0.514
205,0.558,0.56,0.542
206,0.556,0.56,0.564
207,0.568,0.559,0.59
208,0.572,0.557,0.59
209,0.556,0.556,0.535
210,0.558,0.555,0.493
211,0.553,0.553,0.457
212,0.557,0.551,0.408
213,0.553,0.548,0.398
214,0.55,0.545,0.362
215,0.541,0.542,0.337
216,0.538,0.538,0.334
217,0.532,0.533,0.316
218,0.526,0.529,0.324
219,0.522,0.524,0.331
220,0.513,0.519,0.324
221,0.512,0.513,0.333
222,0.508,0.508,0.325
223,0.503,0.502,0.332
224,0.503,0.497,0.354
225,0.498,0.492,0.317
226,0.486,0.489,0.314
227,0.486,0.486,0.323
228,0.482,0.483,0.334
229,0.485,0.482,0.381
230,0.482,0.481,0.388
231,0.477,0.481,0.4
232,0.469,0.481,0.433
233,0.467,0.481,0.462
234,0.475,0.482,0.51
235,0.478,0.483,0.559
236,0.479,0.485,0.559
237,0.483,0.487,0.557
238,0.478,0.488,0.521
239,0.496,0.49,0.498
240,0.497,0.491,0.469
241,0.498,0.492,0.426
242,0.5,0.493,0.388
243,0.502,0.493,0.362
244,0.502,0.493,0.328
245,0.506,0.492,0.329
246,0.504,0.491,0.309
247,0.498,0.49,0.297
248,0.489,0.488,0.307
249,0.49,0.486,0.309
250,0.48,0.483,0.315
251,0.475,0.481,0.318
252,0.473,0.478,0.307
253,0.468,0.476,0.304
254,0.467,0.473,0.312
255,0.466,0.471,0.316
256,0.469,0.468,0.341
257,0.461,0.466,0.329
258,0.46,0.465,0.337
259,0.452,0.463,0.353
260,0.454,0.463,0.367
261,0.462,0.462,0.411
262,0.463,0.463,0.45
263,0.465,0.464,0.468
264,0.461,0.465,0.515
265,0.46,0.466,0.528
266,0.478,0.467,0.569
267,0.483,0.469,0.569
268,0.475,0.47,0.505
269,0.474,0.472,0.468
270,0.472,0.473,0.416
271,0.476,0.473,0.378
272,0.478,0.474,0.366
273,0.475,0.474,0.337
274,0.472,0.474,0.315
275,0.472,0.474,0.294
276,0.465,0.473,0.283
277,0.471,0.471,0.297
278,0.474,0.47,0.289
279,0.47,0.468,0.298
280,0.466,0.466,0.293
281,0.463,0.463,0.283
282,0.458,0.46,0.288
283,0.457,0.457,0.29
284,0.448,0.454,0.284
285,0.448,0.451,0.287
286,0.444,0.447,0.295
287,0.448,0.444,0.313
288,0.446,0.441,0.334
289,0.446,0.437,0.337
290,0.442,0.434,0.357
291,0.43,0.432,0.388
292,0.427,0.428,0.428
293,0.427,0.425,0.485
294,0.427,0.422,0.513
295,0.419,0.421,0.529
296,0.415,0.419,0.512
297,0.408,0.419,0.473
298,0.42,0.418,0.463
299,0.426,0.419,0.432
300,0.418,0.42,0.381
301,0.417,0.422,0.347
302,0.42,0.424,0.307
303,0.416,0.427,0.286
304,0.429,0.43,0.292
305,0.431,0.433,0.272
306,0.432,0.437,0.27
307,0.431,0.44,0.27
308,0.436,0.444,0.262
309,0.442,0.447,0.275
310,0.451,0.45,0.268
311,0.455,0.453,0.265
312,0.462,0.456,0.27
313,0.467,0.457,0.251
314,0.474,0.458,0.269
315,0.476,0.458,0.276
316,0.466,0.458,0.274
317,0.464,0.456,0.29
318,0.452,0.455,0.299
319,0.458,0.452,0.325
320,0.456,0.45,0.38
321,0.45,0.447,0.384
322,0.445,0.444,0.429
323,0.434,0.441,0.465
324,0.43,0.437,0.494
325,0.435,0.434,0.529
326,0.424,0.431,0.514
327,0.425,0.428,0.467
328,0.408,0.426,0.411
329,0.414,0.424,0.359
330,0.42,0.423,0.335
331,0.417,0.422,0.319
332,0.416,0.422,0.271
333,0.423,0.423,0.274
334,0.415,0.424,0.251
335,0.425,0.425,0.252
336,0.43,0.427,0.274
337,0.432,0.429,0.256
338,0.435,0.43,0.249
339,0.437,0.432,0.255
340,0.439,0.433,0.241
341,0.438,0.433,0.262
342,0.439,0.434,0.26
343,0.437,0.434,0.25
344,0.436,0.434,0.256
345,0.436,0.434,0.255
346,0.445,0.433,0.279
347,0.443,0.431,0.297
348,0.431,0.43,0.298
349,0.424,0.428,0.327
350,0.421,0.426,0.361
351,0.418,0.424,0.396
352,0.422,0.421,0.462
353,0.41,0.419,0.479
354,0.408,0.417,0.494
355,0.402,0.414,0.488
356,0.403,0.412,0.458
357,0.407,0.41,0.449
358,0.413,0.408,0.398
359,0.408,0.406,0.345
360,0.407,0.405,0.313
361,0.407,0.404,0.266
362,0.413,0.402,0.262
363,0.407,0.402,0.254
364,0.403,0.401,0.239
365,0.405,0.401,0.237
366,0.4,0.401,0.226
367,0.401,0.401,0.224
368,0.402,0.401,0.246
369,0.402,0.401,0.242
370,0.399,0.402,0.239
371,0.398,0.402,0.237
372,0.399,0.402,0.218
373,0.399,0.402,0.239
374,0.399,0.402,0.243
375,0.398,0.402,0.243
376,0.397,0.403,0.252
377,0.403,0.403,0.271
378,0.404,0.403,0.298
379,0.407,0.403,0.333
380,0.401,0.403,0.344
381,0.409,0.404,0.4
382,0.409,0.404,0.436
383,0.408,0.403,0.477
384,0.409,0.403,0.507
385,0.403,0.403,0.474
386,0.403,0.402,0.427
387,0.395,0.402,0.369
388,0.395,0.401,0.331
389,0.402,0.4,0.312
390,0.401,0.399,0.292
391,0.399,0.397,0.25
392,0.39,0.395,0.235
393,0.394,0.393,0.222
394,0.389,0.391,0.213
395,0.389,0.388,0.23
396,0.387,0.386,0.217
397,0.381,0.382,0.217
398,0.377,0.379,0.21
399,0.374,0.375,0.207
400,0.373,0.37,0.224
