gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2964,245,2.37311816215515,15.3818349838257,44.1478462219238,3670176,2966,125,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-14 21:46:14.743812,95.8029821381114,66.1134002102848,54.03452718406823,7.823888321832519e-11,2.0,-66.24,3.0,-66.5,0.5615,1.2143,3.326,0.3642,0.8285,0.8643,7
593,npp,1189,3135,1.4518016576767,15.3796081542969,44.144660949707,3670176,1190,2508,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-15 23:07:52.550256,-78.60269410188137,50.251444951358586,42.892880613754606,9.312615745953856e-07,15.0,50.36,1.7549928774784245,49.97,0.3406,0.5896,2.3032,0.7501,0.9335,1.089,7
629,npp,489,2466,0.776630043983459,15.3790798187256,44.1434669494629,3670176,489,1997,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-16 22:49:03.980025,-78.77136442963955,24.06569638500498,21.160693117038146,2.4690066079884927e-13,12.0,24.13,1.1367971201176101,23.49,0.2123,0.4043,1.0769,1.094,0.7698,0.8496,7
665,npp,2846,1800,0.894719958305359,15.3775796890259,44.1470184326172,3670176,2846,1378,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-17 22:30:13.632454,95.82394055657998,13.455125094716678,11.88666963481018,1.7383991068238663e-19,9.0,-13.5,1.015504800579495,-14.23,0.217,0.461,1.157,0.9593,0.8693,0.8583,7
710,npp,2116,1131,0.456561058759689,15.3775405883789,44.1457481384277,3670176,2117,832,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-18 22:11:23.285534,97.56051025261043,44.007238099351866,37.9515614768436,1.2429412524227595e-24,6.0,-44.14,1.5732132722552272,-44.57,0.24,0.4989,1.2935,0.8865,0.4154,0.4047,7
764,npp,251,4011,0.927939176559448,15.3800392150879,44.1473960876465,3670176,250,3173,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-19 23:32:50.419254,-76.57205221036469,68.96809340009223,55.71996877179713,1.3122039026533609e-21,19.0,69.12,3.5496478698597698,68.86,0.427,1.0376,3.4711,0.4262,0.4114,0.3955,7
872,npp,1224,2022,0.867869794368744,15.3786993026733,44.1436882019043,3670176,1224,1590,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-22 22:36:28.276501,88.31808873234378,0.7012438529657109,0.6207650680495413,4.535621202122989e-29,10.0,-0.74,1.0,-1.53,0.2256,0.4423,1.3104,1.0,0.8679,0.8679,7
908,npp,498,1355,1.25514566898346,15.3799924850464,44.1432723999023,3670176,499,1023,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-23 22:17:37.936508,97.68375316671492,35.49571849076033,30.930539317385318,9.004294270047429e-28,7.0,-35.59,1.2937979144666532,-36.13,0.2555,0.4492,1.7304,0.9845,1.0652,1.2357,7
944,npp,2829,683,2.30964541435242,15.3777484893799,44.1445960998535,3670176,2827,464,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-24 21:58:44.040642,96.40102348015928,57.0339918018948,47.96065691799706,4.81100880936823e-25,4.0,-57.16,2.1127631471468895,-57.48,0.4392,1.0674,2.5861,0.4143,1.0302,0.957,7
1070,npp,2668,2244,0.875498294830322,15.3771295547485,44.1430015563965,3670176,2668,1801,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-27 22:42:41.185036,-79.18211924835462,12.123172519132494,10.714220328708963,1.7427813891718462e-18,11.0,12.13,1.015504800579495,11.46,0.2139,0.3772,1.3136,1.1724,0.9329,1.0265,7
1142,npp,1209,904,1.71059656143188,15.379114151001,44.1450157165527,3670176,1209,674,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-29 22:04:58.731165,96.6753618233922,51.179302757518776,43.60439430146875,5.5306399345258764e-06,5.0,-51.3,1.847645286154319,-51.58,0.3655,0.9143,2.3007,0.4837,0.8732,0.8275,7
1196,npp,2438,3791,1.20813012123108,15.3784847259521,44.1445770263672,3670176,2439,3052,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-30 23:26:29.438782,-77.2346257888258,65.32638509808727,53.55753845796237,4.4446163649278486e-10,18.0,65.47,3.0,65.22,0.5471,0.8363,3.8667,0.5288,0.5662,0.6389,7
1745,npp,2481,1574,1.13290548324585,15.379828453064,44.1478424072266,3670176,2482,1182,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-14 22:23:39.403204,98.85490662735387,25.451438261891735,22.3593671185486,8.566962757746556e-07,8.0,-25.55,1.1367971201176101,-25.89,0.2179,0.4614,1.6067,0.9585,1.0329,1.0858,7
1781,npp,1742,900,1.37995362281799,15.3794422149658,44.1460418701172,3670176,1740,672,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-15 22:04:45.516361,96.52105143680181,51.297034490925114,43.69335613120151,3.4450937680994843e-13,5.0,-51.41,1.847645286154319,-51.58,0.3655,0.9143,2.3007,0.4837,0.6943,0.6675,7
1817,npp,989,238,3.11083221435547,15.3790187835693,44.143138885498,3670176,987,121,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-16 21:45:51.632971,95.52402065128437,66.23645691835353,54.107912968177786,5.321844648555683e-19,2.0,-66.36,3.0,-66.5,0.5615,1.2143,3.326,0.3642,1.0744,1.133,7
1835,npp,2969,3786,3.8115382194519,15.3810625076294,44.1469535827637,3670176,2969,3049,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-16 23:26:16.237295,-77.17436555546368,65.24690416646902,53.50557894131092,1.2418593812381453e-08,18.0,65.38,3.0,65.22,0.5471,0.8363,3.8667,0.5288,1.434,2.0156,7
1880,npp,2266,3128,0.976449489593506,15.3782043457031,44.1435394287109,3670176,2266,2504,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-17 23:07:29.473577,-78.37709372269173,50.042140895896885,42.73034158301192,5.14511668388077e-15,15.0,50.15,1.7549928774784245,49.97,0.3406,0.5896,2.3032,0.7501,0.6627,0.7324,7
1916,npp,1562,2459,0.664749503135681,15.3775205612183,44.1458473205566,3670176,1562,1991,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-18 22:48:40.928818,-78.7286471424103,23.7349292292546,20.873328210012026,8.517599938804882e-21,12.0,23.79,1.1367971201176101,23.49,0.2123,0.4043,1.0769,1.094,0.6714,0.7272,7
1943,npp,842,1793,0.915144622325897,15.3816576004028,44.1476554870605,3670176,842,1372,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-19 22:29:50.604147,97.11788249028794,13.831294976938299,12.217220271616219,1.0884148321179405e-25,9.0,-13.89,1.015504800579495,-14.23,0.217,0.461,1.157,0.9593,0.8894,0.8779,7
1988,npp,108,1123,0.423441976308823,15.3788290023804,44.1465492248535,3670176,107,826,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-20 22:10:58.496683,96.93170452998102,44.288980839650996,38.17765111870784,1.6702508177329528e-31,6.0,-44.41,1.5732132722552272,-44.57,0.24,0.4989,1.2935,0.8865,0.3943,0.3754,7
2024,npp,2431,457,3.30793380737305,15.3770618438721,44.1439094543457,3670176,2428,268,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-21 21:52:04.611890,95.80459950369503,62.10962878162595,51.476830515842465,2.5187238278205e-29,3.0,-62.22,2.5331140255951103,-62.34,0.4283,1.0495,3.1243,0.4214,1.3338,1.394,7
2042,npp,1312,4002,4.70216798782349,15.3758363723755,44.1456451416016,3670176,1317,3169,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-21 23:32:25.657604,-76.39824456423644,68.8370892873354,55.6449357744805,9.211870576603228e-27,19.0,68.98,3.5496478698597698,68.86,0.427,1.0376,3.4711,0.4262,1.4746,2.0042,7
2168,npp,2272,2013,1.27128124237061,15.3785018920898,44.1450653076172,3670176,2272,1581,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-24 22:36:01.771347,66.64335414340944,1.4858636937955925,1.3152334188336507,3.341384961669826e-26,10.0,-1.25,1.0,-1.53,0.2256,0.4423,1.3104,1.0,1.2713,1.2713,7
2204,npp,1542,1347,1.81053924560547,15.3787412643433,44.1467628479004,3670176,1542,1017,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-25 22:17:11.421269,97.74835315853295,35.833263726898764,31.211736331457594,5.470139087245488e-23,7.0,-35.94,1.2937979144666532,-36.13,0.2555,0.4492,1.7304,0.9845,1.4944,1.7824,7
2240,npp,797,675,1.46946847438812,15.3773174285889,44.1459846496582,3670176,795,456,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-26 21:58:17.535288,96.2138865708317,57.24242716605089,48.10556627970126,3.0243387788235158e-18,4.0,-57.36,2.2013981571160284,-57.48,0.4392,1.0674,2.5861,0.4143,0.6249,0.6089,7
2285,npp,38,16,5.35606479644775,15.3811912536621,44.1470909118652,3670176,39,4,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-27 21:39:23.653867,95.38732376367317,69.87092590440602,56.20868422219527,3.1918168050015554e-12,1.0,-69.98,3.5496478698597698,-69.98,0.6062,1.4817,5.2798,0.2985,1.5337,1.5987,7
2303,npp,2045,3563,1.34944844245911,15.3792114257812,44.1498756408691,3670176,2043,2891,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-27 23:19:50.036983,-77.55996803004801,60.9309074202009,50.68780448642496,1.1713422910882078e-21,17.0,61.05,2.5331140255951103,60.92,0.3475,0.7429,2.5305,0.5953,0.6817,0.8034,7
2339,npp,1351,2901,1.042127847671509,15.3774194717407,44.1457748413086,3670176,1351,2340,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-28 23:01:03.271605,-79.07669347275112,42.68593506712184,36.879990799992235,2.760164979021201e-16,14.0,42.78,1.4867838833500562,42.6,0.2748,0.5416,1.4439,0.8166,0.7789,0.851,7
2366,npp,640,2234,1.40148186683655,15.3789958953857,44.146842956543,3670176,640,1792,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-29 22:42:12.947798,-75.98177517403572,11.577112010653751,10.232447102288573,1.2836702340083141e-09,11.0,11.57,1.015504800579495,11.46,0.2139,0.3772,1.3136,1.1724,1.4509,1.6431,7
2951,npp,1831,2893,2.33428740501404,15.3755502700806,44.147819519043,3670176,1831,2333,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-13 23:00:44.885103,-78.66605905306318,42.388208345602024,36.635125388002606,0.00031726602314051074,14.0,42.49,1.4867838833500562,42.6,0.2748,0.5416,1.4439,0.8166,1.648,1.9061,7
2978,npp,1118,2226,1.64978647232056,15.3779649734497,44.1485900878906,3670176,1118,1784,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-14 22:41:54.571484,-77.50734989050329,11.125167325698033,9.833487215706901,1.2578054110919799e-08,11.0,11.12,1.015504800579495,11.46,0.2139,0.3772,1.3136,1.1724,1.6954,1.9342,7
3005,npp,374,1559,1.33737802505493,15.3816270828247,44.1449661254883,3670176,375,1170,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-15 22:23:04.260344,98.30475257633945,26.18079902815427,22.985975173456726,7.009972374830846e-15,8.0,-26.29,1.1367971201176101,-25.89,0.2179,0.4614,1.6067,0.9585,1.2128,1.2818,7
3041,npp,2703,886,3.81202173233032,15.381311416626,44.1455688476562,3670176,2701,663,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-16 22:04:10.389806,96.49006554613014,51.6956422796023,43.991146714845584,1.4304504392875408e-20,5.0,-51.81,1.847645286154319,-51.58,0.3655,0.9143,2.3007,0.4837,2.0106,1.844,7
3095,npp,856,3769,4.01418399810791,15.3803787231445,44.1464195251465,3670176,856,3038,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-17 23:25:41.120689,-77.26504199750845,64.95780893372304,53.3159747890853,2.3533588057606287e-18,18.0,65.08,2.898275349237888,65.22,0.5471,0.8363,3.8667,0.5288,1.5387,2.1228,7
3140,npp,165,3112,2.30566501617432,15.3795442581177,44.142578125,3670176,166,2493,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-18 23:06:54.366326,-78.66611630696576,49.56602814386914,42.354594475839875,1.3662032694806335e-24,15.0,49.67,1.7549928774784245,49.97,0.3406,0.5896,2.3032,0.7501,1.4201,1.7295,7
3176,npp,2529,2443,0.58945494890213,15.380126953125,44.1429977416992,3670176,2529,1979,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-19 22:48:05.834909,-80.02975017499972,22.926085247500797,20.16895150132471,7.023266861526692e-29,12.0,22.98,1.0837787002826917,23.49,0.2123,0.4043,1.0769,1.094,0.6131,0.6448,7
3203,npp,1806,1777,0.977908134460449,15.3764753341675,44.1438636779785,3670176,1806,1357,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-20 22:29:13.740614,95.94226372631921,14.757940280629889,13.030338108602747,2.704099964739177e-29,9.0,-14.8,1.015504800579495,-14.23,0.217,0.461,1.157,0.9593,0.9513,0.9381,7
3239,npp,303,442,1.2411584854126,15.3813180923462,44.1432342529297,3670176,300,257,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-22 21:51:27.222679,95.89566742868566,62.41498240458721,51.67066440399844,8.956138904051499e-27,3.0,-62.52,2.6065528283652384,-62.34,0.4283,1.0495,3.1243,0.4214,0.5158,0.523,7
3257,npp,2258,3984,0.31471076607704196,15.3807668685913,44.1478118896484,3670176,2262,3160,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-22 23:31:50.035778,-77.00805021837002,68.58018679280124,55.48848282172748,1.681813032578289e-29,19.0,68.71,3.3985290935932855,68.86,0.427,1.0376,3.4711,0.4262,0.2295,0.1341,7
3365,npp,151,1996,1.60095298290253,15.3807048797607,44.1431541442871,3670176,151,1565,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-25 22:35:24.382204,96.58408838624433,2.180615135804421,1.9299607256278766,1.602416161456712e-21,10.0,-2.22,1.0,-1.53,0.2256,0.4423,1.3104,1.0,1.601,1.601,7
3401,npp,2492,1330,2.73505759239197,15.376220703125,44.14599609375,3670176,2491,1005,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-26 22:16:32.283935,97.49903592877678,36.53727988152937,31.798282838184903,1.751018955928579e-15,7.0,-36.64,1.357151599901897,-36.13,0.2555,0.4492,1.7304,0.9845,2.1265,2.6926,7
4058,npp,87,1335,1.30025684833527,15.3799295425415,44.1436233520508,3670176,87,1009,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-07-12 22:16:35.989341,97.24299731125676,36.37665033965516,31.664552499076294,0.00037805006128095644,7.0,-36.44,1.357151599901897,-36.13,0.2555,0.4492,1.7304,0.9845,1.0693,1.2801,7
4094,npp,2424,665,4.7449197769165,15.3812599182129,44.1473045349121,3670176,2424,447,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-07-13 21:57:43.878594,96.31496478031065,57.504746326659365,48.2897826573109,5.8653874621088804e-09,4.0,-57.6,2.2013981571160284,-57.48,0.4392,1.0674,2.5861,0.4143,2.1128,1.966,7
4184,npp,3001,2891,2.6098256111145,15.3791437149048,44.149112701416,3670176,3001,2331,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-07-15 23:00:31.383028,-78.85766101419307,42.31207213293674,36.573425472706745,1.3289234744277487e-12,14.0,42.42,1.4867838833500562,42.6,0.2748,0.5416,1.4439,0.8166,1.8333,2.1311,7
4301,npp,856,887,2.02776777744293,15.3758735656738,44.1469688415527,3670176,856,664,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-07-18 22:04:02.183517,96.94511768293225,51.678263809182276,43.98023600430207,3.0757308940383796e-30,5.0,-51.78,1.847645286154319,-51.58,0.3655,0.9143,2.3007,0.4837,1.0449,0.9809,7
4436,npp,703,2446,2.43388986587524,15.3788318634033,44.1488342285156,3670176,703,1980,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-07-21 22:47:59.384058,-78.62940139328796,23.079230489678004,20.302770746468852,6.534593533265033e-31,12.0,23.14,1.0837787002826917,23.49,0.2123,0.4043,1.0769,1.094,2.315,2.6626,7
4553,npp,1599,447,5.1505274772644,15.3763561248779,44.1447868347168,3670176,1596,261,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-07-24 21:51:26.628932,95.75103024579197,62.323430395693755,51.614746273539154,1.2240125574877209e-20,3.0,-62.42,2.6065528283652384,-62.34,0.4283,1.0495,3.1243,0.4214,2.0156,2.1705,7
4607,npp,2881,3338,5.8482551574707,15.3767509460449,44.149097442627,3670176,2884,2686,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-07-25 23:13:04.465897,-78.3811268578622,55.72316993406393,47.008126559649035,2.7827652589697864e-23,16.0,55.85,2.0682789409984763,55.9,0.3712,0.6611,2.3673,0.669,2.9502,3.9123,7
4688,npp,1468,2004,1.78447043895721,15.3805875778198,44.1453094482422,3670176,1468,1572,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-07-27 22:35:27.374934,87.20475587294776,1.7913912561662322,1.5855940487427842,4.831071802661132e-09,10.0,-1.76,1.0,-1.53,0.2256,0.4423,1.3104,1.0,1.7845,1.7845,7
5381,npp,1384,1340,2.89631938934326,15.3812026977539,44.1481437683105,3670176,1384,1012,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-08-13 22:16:36.334289,97.62616871921578,36.13713611911031,31.467638486450717,4.738580065367176e-14,7.0,-36.23,1.2937979144666532,-36.13,0.2555,0.4492,1.7304,0.9845,2.3337,2.8513,7
5417,npp,647,668,3.54527902603149,15.3796644210815,44.1437110900879,3670176,648,450,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-08-14 21:57:44.232295,96.58037875379989,57.405414168691024,48.2252288338712,8.004191445262055e-21,4.0,-57.52,2.2013981571160284,-57.48,0.4392,1.0674,2.5861,0.4143,1.5679,1.469,7
5507,npp,1217,2896,2.20494985580444,15.3828840255737,44.1438827514648,3670176,1219,2336,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-08-16 23:00:31.755694,-79.18374447654271,42.47414339315376,36.710110329457486,1.7312730818664356e-26,14.0,42.6,1.4867838833500562,42.6,0.2748,0.5416,1.4439,0.8166,1.561,1.8005,7
5543,npp,499,2230,1.98034346103668,15.3763570785522,44.1465835571289,3670176,499,1788,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-08-17 22:41:43.213931,-81.62896032283764,11.308037414064867,9.995916345163286,1.901834704580781e-31,11.0,11.35,1.015504800579495,11.46,0.2139,0.3772,1.3136,1.1724,2.0209,2.3218,7
5624,npp,2120,890,2.72154140472412,15.3772850036621,44.1475105285645,3670176,2120,666,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-08-19 22:04:00.790847,96.68030743667347,51.59962912112314,43.925615094159866,6.198880296348551e-32,5.0,-51.7,1.847645286154319,-51.58,0.3655,0.9143,2.3007,0.4837,1.4204,1.3165,7
5660,npp,1373,228,4.67256879806519,15.3757457733154,44.1430816650391,3670176,1371,115,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-08-20 21:45:06.906199,95.41552792161555,66.4273406082705,54.22611572836464,1.7587608484513914e-29,2.0,-66.54,3.0,-66.5,0.5615,1.2143,3.326,0.3642,1.595,1.7018,7
5678,npp,282,3776,4.395911693573,15.3806495666504,44.1458892822266,3670176,281,3043,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-08-20 23:25:31.509758,-77.05415399377519,65.05894169160553,53.390009260771826,3.852716607421554e-32,18.0,65.21,2.898275349237888,65.22,0.5471,0.8363,3.8667,0.5288,1.6704,2.3247,7
5858,npp,1728,3994,4.609694480896,15.379584312439,44.1439895629883,3670176,1733,3165,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-08-25 23:31:44.494765,-76.41775429563818,68.70269565116621,55.569435082327985,1.2563471072694875e-15,19.0,68.86,3.5496478698597698,68.86,0.427,1.0376,3.4711,0.4262,1.4486,1.9648,7
5894,npp,1052,3340,4.95244932174683,15.380482673645,44.1459655761719,3670176,1051,2689,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-08-26 23:12:59.516312,-77.8524738125647,55.77130537324116,47.04866889856422,1.4930320800294446e-07,16.0,55.9,2.0682789409984763,55.9,0.3712,0.6611,2.3673,0.669,2.5171,3.3131,7
6443,npp,367,447,4.80686712265015,15.3789796829224,44.1465682983398,3670176,364,261,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-09-10 21:51:17.539307,95.80353764933633,62.30944195843152,51.609868685391035,2.4158156241281415e-08,3.0,-62.42,2.6065528283652384,-62.34,0.4283,1.0495,3.1243,0.4214,1.8838,2.0257,7
6497,npp,1643,3338,5.03469276428223,15.3825960159302,44.1459999084473,3670176,1642,2686,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-09-11 23:12:53.585218,-77.85461420798545,55.721174234238084,47.01048764269016,1.3527849816556556e-05,16.0,55.85,2.0682789409984763,55.9,0.3712,0.6611,2.3673,0.669,2.5569,3.3681,7
6569,npp,238,2004,1.67545139789581,15.3764190673828,44.1468734741211,3670176,237,1572,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-09-13 22:35:16.518987,81.26524486240226,1.8529452281903347,1.6401639700874684,3.3870701078445823e-21,10.0,-1.76,1.0,-1.53,0.2256,0.4423,1.3104,1.0,1.6755,1.6755,7
6605,npp,2568,1338,2.33184432983398,15.3756704330444,44.1487579345703,3670176,2568,1011,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-09-14 22:16:26.211119,97.72982638964416,36.21427302768939,31.531702720018547,8.373660490879987e-28,7.0,-36.32,1.2937979144666532,-36.13,0.2555,0.4492,1.7304,0.9845,1.8974,2.2956,7
6641,npp,1827,666,3.49368667602539,15.3795595169067,44.1437530517578,3670176,1829,448,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-09-15 21:57:34.121920,96.78549129141837,57.45190184548198,48.256979155479485,3.398175678932746e-33,4.0,-57.57,2.2013981571160284,-57.48,0.4392,1.0674,2.5861,0.4143,1.5444,1.4476,7
6704,npp,9,3554,3.32889032363892,15.3768663406372,44.1447868347168,3670176,9,2885,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-09-16 23:19:06.634680,-77.50286169353643,60.73448681270676,50.55569209254976,2.2343444044463442e-31,17.0,60.87,2.5331140255951103,60.92,0.3475,0.7429,2.5305,0.5953,1.4631,1.9818,7
6740,npp,2391,2893,4.17837429046631,15.3755645751953,44.1471214294434,3670176,2391,2333,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-09-17 23:00:19.877910,-78.7225238414781,42.3743909358924,36.62750828487229,8.02334913717009e-33,14.0,42.49,1.4867838833500562,42.6,0.2748,0.5416,1.4439,0.8166,2.8883,3.4119,7
6767,npp,1684,2226,1.65731394290924,15.3821802139282,44.1448593139648,3670176,1684,1785,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-09-18 22:41:31.343288,-81.07141143229926,11.084886129046238,9.798817736694263,2.86899973283613e-32,11.0,11.12,1.015504800579495,11.46,0.2139,0.3772,1.3136,1.1724,1.7028,1.9431,7
6794,npp,963,1559,1.82938051223755,15.3807601928711,44.1442222595215,3670176,964,1170,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-09-19 22:22:41.033957,98.86721442987238,26.200508488688243,23.005355746388936,1.5481843008752463e-29,8.0,-26.29,1.1367971201176101,-25.89,0.2179,0.4614,1.6067,0.9585,1.6456,1.7534,7
6839,npp,227,887,5.33999395370483,15.3779935836792,44.1484756469727,3670176,229,664,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-09-20 22:03:48.945501,96.86243862473272,51.68652691750158,43.98928039577142,1.3606090716064898e-24,5.0,-51.78,1.847645286154319,-51.58,0.3655,0.9143,2.3007,0.4837,2.8376,2.5831,7
6893,npp,1458,3772,7.23675155639648,15.3779439926147,44.1482276916504,3670176,1461,3040,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-09-21 23:25:19.679498,-77.32359050668319,64.98813867578714,53.34167190148873,7.305834677307385e-26,18.0,65.13,2.898275349237888,65.22,0.5471,0.8363,3.8667,0.5288,2.6506,3.827,7
6929,npp,773,3114,2.89581227302551,15.3778514862061,44.1429710388184,3670176,774,2494,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-09-22 23:06:32.928580,-78.41353833087405,49.59961509520499,42.38507175187945,1.2025734589898985e-19,15.0,49.73,1.7549928774784245,49.97,0.3406,0.5896,2.3032,0.7501,1.7563,2.1722,7
