lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.915,0.936,0.863
2,0.884,0.906,0.825
3,0.867,0.882,0.812
4,0.863,0.862,0.789
5,0.861,0.846,0.79
6,0.849,0.834,0.777
7,0.835,0.825,0.773
8,0.82,0.819,0.788
9,0.818,0.814,0.772
10,0.814,0.812,0.774
11,0.811,0.81,0.786
12,0.806,0.809,0.772
13,0.804,0.809,0.782
14,0.804,0.81,0.776
15,0.804,0.81,0.783
16,0.806,0.811,0.808
17,0.806,0.812,0.784
18,0.807,0.812,0.77
19,0.811,0.812,0.782
20,0.817,0.812,0.772
21,0.821,0.812,0.782
22,0.811,0.811,0.771
23,0.813,0.81,0.773
24,0.799,0.809,0.78
25,0.808,0.807,0.766
26,0.818,0.804,0.774
27,0.819,0.803,0.779
28,0.81,0.802,0.784
29,0.785,0.801,0.785
30,0.785,0.799,0.779
31,0.791,0.798,0.785
32,0.808,0.796,0.809
33,0.787,0.795,0.778
34,0.779,0.795,0.766
35,0.775,0.794,0.765
36,0.789,0.792,0.761
37,0.798,0.792,0.76
38,0.796,0.792,0.748
39,0.794,0.792,0.75
40,0.786,0.792,0.751
41,0.789,0.792,0.741
42,0.792,0.792,0.752
43,0.793,0.792,0.761
44,0.794,0.792,0.75
45,0.796,0.792,0.751
46,0.798,0.792,0.747
47,0.799,0.791,0.754
48,0.802,0.791,0.781
49,0.797,0.791,0.761
50,0.789,0.791,0.744
51,0.787,0.79,0.749
52,0.791,0.789,0.743
53,0.795,0.788,0.748
54,0.79,0.786,0.745
55,0.777,0.786,0.731
56,0.768,0.785,0.749
57,0.778,0.784,0.744
58,0.785,0.783,0.744
59,0.785,0.782,0.746
60,0.778,0.781,0.751
61,0.762,0.781,0.748
62,0.764,0.781,0.74
63,0.781,0.779,0.759
64,0.798,0.779,0.775
65,0.795,0.778,0.758
66,0.778,0.778,0.731
67,0.777,0.778,0.736
68,0.779,0.777,0.722
69,0.779,0.776,0.725
70,0.78,0.775,0.722
71,0.778,0.775,0.718
72,0.774,0.773,0.722
73,0.772,0.772,0.711
74,0.771,0.77,0.72
75,0.767,0.768,0.718
76,0.764,0.767,0.724
77,0.76,0.766,0.729
78,0.759,0.765,0.724
79,0.764,0.763,0.738
80,0.769,0.761,0.757
81,0.761,0.76,0.737
82,0.753,0.759,0.725
83,0.748,0.758,0.717
84,0.758,0.757,0.72
85,0.759,0.756,0.722
86,0.761,0.755,0.721
87,0.752,0.756,0.722
88,0.744,0.756,0.729
89,0.75,0.756,0.718
90,0.759,0.755,0.723
91,0.772,0.755,0.721
92,0.764,0.755,0.721
93,0.752,0.756,0.722
94,0.749,0.756,0.71
95,0.763,0.756,0.731
96,0.769,0.756,0.737
97,0.758,0.756,0.721
98,0.749,0.756,0.704
99,0.747,0.756,0.706
100,0.747,0.755,0.707
101,0.754,0.755,0.706
102,0.755,0.755,0.701
103,0.754,0.755,0.705
104,0.754,0.755,0.704
105,0.756,0.755,0.696
106,0.758,0.754,0.698
107,0.758,0.754,0.695
108,0.754,0.753,0.697
109,0.751,0.753,0.698
110,0.752,0.753,0.693
111,0.757,0.753,0.71
112,0.763,0.752,0.725
113,0.748,0.752,0.707
114,0.741,0.752,0.695
115,0.739,0.752,0.699
116,0.753,0.752,0.696
117,0.759,0.751,0.699
118,0.754,0.75,0.692
119,0.748,0.75,0.694
120,0.737,0.749,0.702
121,0.745,0.747,0.691
122,0.752,0.744,0.691
123,0.755,0.742,0.692
124,0.747,0.74,0.692
125,0.734,0.738,0.688
126,0.726,0.736,0.682
127,0.738,0.733,0.698
128,0.744,0.731,0.71
129,0.734,0.73,0.689
130,0.728,0.728,0.674
131,0.725,0.727,0.679
132,0.722,0.725,0.674
133,0.719,0.724,0.673
134,0.717,0.722,0.667
135,0.714,0.721,0.667
136,0.711,0.72,0.663
137,0.714,0.719,0.662
138,0.715,0.717,0.66
139,0.714,0.716,0.661
140,0.71,0.715,0.661
141,0.711,0.714,0.673
142,0.711,0.713,0.665
143,0.718,0.711,0.679
144,0.736,0.71,0.704
145,0.717,0.709,0.686
146,0.709,0.708,0.681
147,0.707,0.707,0.684
148,0.716,0.706,0.672
149,0.718,0.705,0.673
150,0.707,0.704,0.659
151,0.698,0.704,0.649
152,0.685,0.703,0.654
153,0.69,0.702,0.646
154,0.699,0.701,0.651
155,0.702,0.7,0.651
156,0.7,0.7,0.648
157,0.695,0.7,0.652
158,0.691,0.7,0.644
159,0.695,0.7,0.649
160,0.7,0.7,0.674
161,0.7,0.701,0.654
162,0.701,0.701,0.641
163,0.703,0.701,0.644
164,0.706,0.701,0.641
165,0.707,0.701,0.641
166,0.705,0.701,0.645
167,0.704,0.701,0.646
168,0.702,0.701,0.645
169,0.706,0.7,0.642
170,0.706,0.698,0.643
171,0.7,0.697,0.644
172,0.693,0.695,0.638
173,0.685,0.693,0.645
174,0.688,0.69,0.638
175,0.696,0.687,0.655
176,0.707,0.684,0.677
177,0.685,0.681,0.659
178,0.668,0.68,0.637
179,0.657,0.677,0.637
180,0.667,0.675,0.634
181,0.672,0.673,0.629
182,0.671,0.671,0.625
183,0.668,0.67,0.62
184,0.661,0.669,0.625
185,0.667,0.668,0.617
186,0.666,0.668,0.615
187,0.668,0.667,0.618
188,0.666,0.667,0.621
189,0.664,0.667,0.628
190,0.666,0.667,0.626
191,0.668,0.666,0.638
192,0.671,0.666,0.656
193,0.672,0.666,0.636
194,0.67,0.665,0.623
195,0.673,0.665,0.62
196,0.674,0.664,0.609
197,0.67,0.663,0.612
198,0.663,0.662,0.609
199,0.657,0.661,0.609
200,0.652,0.66,0.615
201,0.66,0.658,0.608
202,0.663,0.656,0.61
203,0.664,0.655,0.619
204,0.651,0.654,0.618
205,0.633,0.653,0.625
206,0.636,0.652,0.628
207,0.643,0.652,0.634
208,0.663,0.651,0.65
209,0.65,0.651,0.632
210,0.641,0.651,0.616
211,0.642,0.651,0.621
212,0.653,0.65,0.613
213,0.656,0.649,0.602
214,0.655,0.649,0.597
215,0.652,0.649,0.593
216,0.644,0.649,0.598
217,0.648,0.648,0.593
218,0.654,0.646,0.596
219,0.653,0.645,0.597
220,0.652,0.644,0.597
221,0.651,0.643,0.596
222,0.648,0.641,0.592
223,0.644,0.64,0.604
224,0.641,0.638,0.613
225,0.634,0.637,0.6
226,0.627,0.636,0.591
227,0.629,0.635,0.601
228,0.627,0.634,0.59
229,0.63,0.632,0.587
230,0.622,0.631,0.589
231,0.619,0.63,0.589
232,0.617,0.63,0.594
233,0.624,0.629,0.587
234,0.631,0.628,0.59
235,0.634,0.627,0.592
236,0.63,0.627,0.591
237,0.617,0.626,0.597
238,0.621,0.624,0.593
239,0.635,0.623,0.602
240,0.65,0.621,0.621
241,0.636,0.621,0.594
242,0.624,0.62,0.582
243,0.618,0.618,0.58
244,0.613,0.617,0.568
245,0.617,0.614,0.568
246,0.615,0.613,0.565
247,0.607,0.611,0.563
248,0.603,0.609,0.567
249,0.602,0.607,0.559
250,0.602,0.605,0.558
251,0.598,0.603,0.563
252,0.596,0.603,0.563
253,0.594,0.602,0.568
254,0.595,0.601,0.568
255,0.598,0.6,0.575
256,0.603,0.6,0.589
257,0.599,0.6,0.578
258,0.596,0.601,0.567
259,0.601,0.601,0.57
260,0.608,0.602,0.563
261,0.614,0.602,0.569
262,0.606,0.602,0.564
263,0.598,0.603,0.559
264,0.595,0.604,0.569
265,0.603,0.604,0.559
266,0.618,0.603,0.568
267,0.614,0.602,0.562
268,0.613,0.602,0.57
269,0.599,0.601,0.574
270,0.592,0.599,0.565
271,0.602,0.598,0.572
272,0.605,0.597,0.581
273,0.595,0.596,0.56
274,0.586,0.595,0.55
275,0.583,0.593,0.548
276,0.584,0.592,0.547
277,0.589,0.59,0.549
278,0.587,0.589,0.54
279,0.585,0.589,0.538
280,0.584,0.588,0.542
281,0.585,0.587,0.535
282,0.585,0.585,0.536
283,0.585,0.584,0.539
284,0.583,0.583,0.541
285,0.583,0.582,0.549
286,0.582,0.581,0.54
287,0.587,0.58,0.554
288,0.591,0.579,0.571
289,0.585,0.578,0.556
290,0.576,0.577,0.547
291,0.574,0.576,0.546
292,0.581,0.574,0.543
293,0.58,0.573,0.548
294,0.572,0.571,0.541
295,0.561,0.57,0.542
296,0.556,0.568,0.553
297,0.561,0.566,0.542
298,0.567,0.564,0.541
299,0.568,0.562,0.537
300,0.559,0.561,0.532
301,0.549,0.56,0.534
302,0.547,0.559,0.532
303,0.554,0.557,0.544
304,0.567,0.556,0.561
305,0.562,0.555,0.536
306,0.557,0.555,0.526
307,0.555,0.554,0.528
308,0.554,0.554,0.526
309,0.555,0.553,0.528
310,0.553,0.552,0.526
311,0.552,0.552,0.523
312,0.553,0.552,0.523
313,0.554,0.552,0.517
314,0.553,0.551,0.513
315,0.552,0.551,0.522
316,0.549,0.55,0.518
317,0.544,0.55,0.527
318,0.547,0.549,0.526
319,0.553,0.548,0.536
320,0.556,0.547,0.552
321,0.541,0.546,0.534
322,0.539,0.546,0.531
323,0.533,0.545,0.524
324,0.544,0.543,0.523
325,0.55,0.542,0.525
326,0.548,0.541,0.523
327,0.542,0.541,0.52
328,0.528,0.54,0.517
329,0.538,0.539,0.514
330,0.54,0.537,0.51
331,0.547,0.536,0.517
332,0.541,0.535,0.511
333,0.531,0.534,0.513
334,0.527,0.533,0.504
335,0.531,0.532,0.522
336,0.533,0.531,0.538
337,0.531,0.53,0.526
338,0.527,0.53,0.51
339,0.527,0.529,0.511
340,0.526,0.527,0.506
341,0.525,0.526,0.509
342,0.524,0.525,0.501
343,0.522,0.524,0.505
344,0.521,0.523,0.506
345,0.524,0.522,0.495
346,0.524,0.521,0.495
347,0.524,0.52,0.5
348,0.52,0.519,0.502
349,0.513,0.518,0.511
350,0.515,0.517,0.515
351,0.517,0.516,0.52
352,0.535,0.515,0.543
353,0.513,0.514,0.52
354,0.505,0.514,0.518
355,0.503,0.513,0.52
356,0.51,0.511,0.515
357,0.518,0.51,0.506
358,0.51,0.508,0.502
359,0.505,0.508,0.496
360,0.496,0.506,0.501
361,0.502,0.504,0.491
362,0.505,0.502,0.49
363,0.511,0.5,0.499
364,0.505,0.499,0.497
365,0.497,0.497,0.491
366,0.494,0.496,0.482
367,0.494,0.494,0.486
368,0.495,0.493,0.495
369,0.494,0.492,0.479
370,0.492,0.492,0.467
371,0.49,0.491,0.474
372,0.49,0.49,0.474
373,0.487,0.49,0.475
374,0.481,0.489,0.471
375,0.482,0.489,0.466
376,0.481,0.489,0.468
377,0.487,0.489,0.462
378,0.493,0.489,0.472
379,0.49,0.488,0.47
380,0.491,0.488,0.473
381,0.478,0.488,0.475
382,0.479,0.487,0.474
383,0.493,0.486,0.488
384,0.509,0.486,0.505
385,0.49,0.484,0.488
386,0.483,0.483,0.474
387,0.478,0.482,0.472
388,0.48,0.48,0.461
389,0.485,0.478,0.46
390,0.476,0.476,0.44
391,0.471,0.474,0.444
392,0.462,0.472,0.457
393,0.467,0.469,0.451
394,0.468,0.467,0.452
395,0.463,0.464,0.453
396,0.46,0.461,0.453
397,0.459,0.459,0.459
398,0.455,0.456,0.451
399,0.455,0.454,0.456
400,0.455,0.452,0.472
