gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2973,247,3.32387924194336,15.3180656433105,44.1568946838379,3670176,2971,127,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-14 21:46:14.743812,95.51489277915134,66.07556209316566,54.01142315832063,7.987281021565826e-11,2.0,-66.2,3.0,-66.44,0.4917,1.1657,5.3511,0.3208,1.0934,1.0663,7
593,npp,1197,3139,1.66780912876129,15.3212308883667,44.1604652404785,3670176,1196,2510,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-15 23:07:52.550256,-78.18334208650697,50.3688959623935,42.983580795275344,9.531751614611939e-07,15.0,50.48,1.847645286154319,50.09,0.2493,0.5562,2.3282,0.6723,0.9756,1.1213,7
665,npp,2854,1804,1.19292974472046,15.3227519989014,44.159969329834,3670176,2854,1382,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-17 22:30:15.411734,98.28272689455414,13.19927734624996,11.661519902416117,1.7424279577377931e-19,9.0,-13.27,1.015504800579495,-14.0,0.1846,0.4475,1.2622,0.8356,1.108,0.9968,7
710,npp,2124,1134,0.652228653430939,15.3218250274658,44.1586608886719,3670176,2123,834,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-18 22:11:23.285534,97.06112167345094,43.907329797738434,37.870868721896414,1.2334246621227376e-24,6.0,-44.03,1.5732132722552272,-44.455,0.2142,0.4659,1.6182,0.8026,0.4924,0.5235,7
764,npp,260,4016,3.01047587394714,15.3179531097412,44.1607704162598,3670176,262,3175,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-19 23:32:52.198527,-76.84703238541579,69.04583472179189,55.76354599167946,1.2981129515856847e-21,19.0,69.19,3.5496478698597698,68.92,0.5159,0.9629,3.8141,0.3883,0.9508,1.1691,7
872,npp,1232,2026,1.14992594718933,15.3238573074341,44.1613922119141,3670176,1232,1593,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-22 22:36:28.276501,47.6550941510293,0.8035621612286431,0.7113395345538367,4.3994415582953754e-29,10.0,-0.53,1.0,-1.3,0.2067,0.3739,1.3634,1.0,1.1499,1.1499,7
908,npp,506,1358,1.4144514799118,15.3232345581055,44.1566200256348,3670176,506,1024,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-23 22:17:37.936508,97.00685353265395,35.371830488311645,30.826425464888107,8.676309883067364e-28,7.0,-35.47,1.2937979144666532,-35.98,0.2294,0.4042,1.7705,0.9251,1.1548,1.3086,7
944,npp,2838,687,12.4833164215088,15.3192205429077,44.1591567993164,3670176,2839,468,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-24 21:58:45.819923,96.43149104164719,56.9461246232453,47.897333446261975,4.612612412049198e-25,4.0,-57.07,2.1127631471468895,-57.41,0.3451,0.7567,3.1261,0.4942,5.9243,6.169,7
998,npp,1017,3577,1.4866977930069,15.3216695785522,44.1568145751953,3670176,1017,2903,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-25 23:20:18.305456,-77.5961786874198,61.21359625154019,50.88434991219548,5.477046873428126e-26,17.0,61.34,2.5331140255951103,60.99,0.34,0.6219,2.1181,0.6013,0.7154,0.894,7
1034,npp,327,2915,3.18086981773376,15.3181619644165,44.1570053100586,3670176,327,2351,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-26 23:01:31.525783,-78.92251447637304,43.180986455046686,37.28499653293635,5.244742113073234e-23,14.0,43.29,1.4867838833500562,42.725,0.2219,0.4273,1.57,0.8752,2.226,2.7838,7
1070,npp,2676,2249,1.22729599475861,15.3205804824829,44.1613998413086,3670176,2676,1805,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-27 22:42:42.964317,-79.49422720772405,12.378276549802706,10.938887802476064,1.6697627495845338e-18,11.0,12.42,1.015504800579495,11.68,0.1509,0.3165,1.5055,1.1815,1.2708,1.45,7
1142,npp,1218,908,2.22604870796204,15.3184766769409,44.1571273803711,3670176,1220,677,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-29 22:05:00.510400,97.14567014739619,51.06290987309312,43.51500573214861,4.106448326753296e-06,5.0,-51.19,1.847645286154319,-51.5,0.2349,0.7858,2.4537,0.4759,1.1535,1.0594,7
1196,npp,2446,3795,1.17929089069366,15.3196439743042,44.1578216552734,3670176,2443,3055,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-04-30 23:26:29.438782,-76.97174803516995,65.39423532528251,53.59971718679214,4.3350080223285547e-10,18.0,65.54,3.0,65.3,0.191,0.6968,3.509,0.5366,0.5348,0.6328,7
1745,npp,2489,1577,1.57925355434418,15.3234691619873,44.1603775024414,3670176,2489,1184,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-14 22:23:39.403204,97.86349320277886,25.30500415547699,22.232787855616266,8.67381427227921e-07,8.0,-25.4,1.1367971201176101,-25.69,0.2012,0.4336,1.4804,0.8624,1.3817,1.362,7
1781,npp,1751,904,2.37073159217834,15.3189716339111,44.1589393615723,3670176,1751,674,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-15 22:04:47.295643,96.99118799029718,51.17726029218617,43.60146697757374,3.4527702819734505e-13,5.0,-51.3,1.847645286154319,-51.5,0.2349,0.7858,2.4537,0.4759,1.2318,1.1282,7
1817,npp,998,242,4.41713619232178,15.3215551376343,44.1582717895508,3670176,999,123,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-16 21:45:53.412252,95.83883315273748,66.16320221676678,54.06308192830731,5.294309802004292e-19,2.0,-66.29,3.0,-66.44,0.4917,1.1657,5.3511,0.3208,1.4578,1.417,7
1835,npp,2978,3791,5.08645534515381,15.3188056945801,44.1606483459473,3670176,2981,3052,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-16 23:26:18.016576,-77.48078454128512,65.33674313195179,53.56129004758323,1.2431159072394303e-08,18.0,65.47,3.0,65.3,0.191,0.6968,3.509,0.5366,1.8372,2.7296,7
1880,npp,2274,3133,1.67192530632019,15.322322845459,44.1612319946289,3670176,2276,2506,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-17 23:07:31.252850,-78.91145344848972,50.1963941731204,42.8495002575403,5.1299428124888406e-15,15.0,50.3,1.7549928774784245,50.09,0.2493,0.5562,2.3282,0.6723,1.0097,1.1241,7
1916,npp,1570,2463,0.709966719150543,15.3218803405762,44.155445098877,3670176,1571,1995,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-18 22:48:42.708053,-80.06112348308115,23.925263144514748,21.038304025318563,8.360216511997248e-21,12.0,23.99,1.1367971201176101,23.59,0.2154,0.3779,1.1575,0.9896,0.6661,0.7026,7
1943,npp,851,1797,1.078105032444,15.3202524185181,44.159049987793,3670176,851,1376,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-19 22:29:52.383383,99.28671500427848,13.592559276311457,12.00720624235652,1.0587190119446989e-25,9.0,-13.67,1.015504800579495,-14.0,0.1846,0.4475,1.2622,0.8356,0.9949,0.9008,7
1988,npp,117,1127,1.23024380207062,15.3174047470093,44.1589660644531,3670176,118,829,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-20 22:11:00.275957,97.50580096374094,44.14426710555185,38.06082762540835,1.7024241072949805e-31,6.0,-44.27,1.5732132722552272,-44.455,0.2142,0.4659,1.6182,0.8026,0.8598,0.9875,7
2024,npp,2440,461,5.18814659118652,15.3185214996338,44.1599388122559,3670176,2440,271,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-21 21:52:06.391171,96.15656976503092,62.01979372829012,51.41685579600978,2.4290270893616116e-29,3.0,-62.14,2.5331140255951103,-62.28,0.3201,0.8361,2.3938,0.4473,2.092,2.3204,7
2042,npp,1320,4007,5.63671970367432,15.3201093673706,44.1608238220215,3670176,1320,3171,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.7021249089236,68.91520148908786,55.688880731858994,8.959796602672489e-27,19.0,69.06,3.5496478698597698,68.92,0.5159,0.9629,3.8141,0.3883,1.6906,2.189,7
2204,npp,1550,1350,2.01703190803528,15.3218069076538,44.1599731445312,3670176,1549,1019,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-25 22:17:11.421269,97.07769723782816,35.7105111987347,31.108714101255334,5.2735911398560955e-23,7.0,-35.81,1.2937979144666532,-35.98,0.2294,0.4042,1.7705,0.9251,1.6205,1.8661,7
2240,npp,805,679,3.36022567749023,15.3239736557007,44.1605834960938,3670176,807,460,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-26 21:58:19.314569,96.65226904004545,57.14173528810422,48.03311907694196,2.9257715834650482e-18,4.0,-57.26,2.2013981571160284,-57.41,0.3451,0.7567,3.1261,0.4942,1.5566,1.6606,7
2285,npp,47,18,4.31672525405884,15.3174705505371,44.1567764282227,3670176,53,5,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-27 21:39:23.653867,95.13417292521461,69.83794855682162,56.19061307285038,3.111932300564027e-12,1.0,-69.95,3.5496478698597698,-69.98,0.4516,1.8459,5.4278,0.2026,1.07,0.8745,7
2303,npp,2054,3567,1.96070981025696,15.3184051513672,44.1569557189941,3670176,2055,2895,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.5756957350267,61.0031862880171,50.736741328925575,1.1415404471102234e-21,17.0,61.14,2.5331140255951103,60.99,0.34,0.6219,2.1181,0.6013,0.9025,1.1791,7
2339,npp,1359,2904,1.2339334487915,15.3201589584351,44.1554107666016,3670176,1357,2342,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.54425133709259,42.79470578882333,36.96844584464217,2.705188013139382e-16,14.0,42.89,1.4867838833500562,42.725,0.2219,0.4273,1.57,0.8752,0.9165,1.0799,7
2366,npp,648,2238,1.78665614128113,15.3238687515259,44.1584281921387,3670176,648,1796,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-05-29 22:42:14.727079,-78.8820750102053,11.775382236547067,10.407114491784863,1.266681737447198e-09,11.0,11.8,1.015504800579495,11.68,0.1509,0.3165,1.5055,1.1815,1.8216,2.1109,7
2951,npp,1839,2896,2.91107082366943,15.3184976577759,44.1573486328125,3670176,1837,2336,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.13199798266893,42.49901939082927,36.72537645278346,0.0003171627223078387,14.0,42.6,1.4867838833500562,42.725,0.2219,0.4273,1.57,0.8752,2.0445,2.5477,7
2978,npp,1126,2230,1.86110436916351,15.3229742050171,44.1595916748047,3670176,1126,1788,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-14 22:41:56.350721,-80.49420618388332,11.3343773042811,10.017848206011369,1.2485297601542332e-08,11.0,11.35,1.015504800579495,11.68,0.1509,0.3165,1.5055,1.1815,1.895,2.1989,7
3005,npp,383,1562,1.92634749412537,15.3182134628296,44.1567573547363,3670176,382,1173,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-15 22:23:04.260344,97.21522691655099,26.038512644465,22.863192875213567,6.881832670985578e-15,8.0,-26.14,1.1367971201176101,-25.69,0.2012,0.4336,1.4804,0.8624,1.6871,1.6614,7
3041,npp,2712,890,3.92407655715942,15.3215732574463,44.1601181030273,3670176,2712,665,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-16 22:04:12.169080,96.96113245486744,51.57113179323786,43.89599626234368,1.3988328202407446e-20,5.0,-51.7,1.847645286154319,-51.5,0.2349,0.7858,2.4537,0.4759,2.0725,1.8675,7
3077,npp,1956,230,7.65064859390259,15.3199348449707,44.1599998474121,3670176,1958,116,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-17 21:45:18.295260,95.9129197140064,66.39312297009177,54.19385102536505,3.0624958999703937e-25,2.0,-66.5,3.0,-66.44,0.4917,1.1657,5.3511,0.3208,2.5356,2.4544,7
3095,npp,865,3773,4.34698534011841,15.3198585510254,44.1547470092773,3670176,869,3041,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-17 23:25:42.899971,-77.28271984472485,65.0242657375973,53.35751520653539,2.2920219426314587e-18,18.0,65.15,2.898275349237888,65.3,0.191,0.6968,3.509,0.5366,1.6334,2.3327,7
3140,npp,173,3116,3.2166154384613,15.3205375671387,44.1592330932617,3670176,172,2496,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-18 23:06:54.366326,-78.23427086315327,49.689603589352735,42.45054297988033,1.3321404211977639e-24,15.0,49.79,1.7549928774784245,50.09,0.2493,0.5562,2.3282,0.6723,1.8899,2.1626,7
3176,npp,2537,2447,1.1163055896759029,15.3214836120605,44.1620101928711,3670176,2537,1981,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-19 22:48:05.834909,-78.91088943613657,23.145480686690046,20.359447158129665,6.822075689798048e-29,12.0,23.19,1.0837787002826917,23.59,0.2154,0.3779,1.1575,0.9896,1.0553,1.1047,7
3203,npp,1814,1781,1.09784734249115,15.3219690322876,44.1573524475098,3670176,1814,1361,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-20 22:29:15.519894,98.18562846054941,14.501924127095192,12.805356394319285,2.62115340685715e-29,9.0,-14.57,1.015504800579495,-14.0,0.1846,0.4475,1.2622,0.8356,1.0143,0.9173,7
3239,npp,312,446,2.10747194290161,15.3232669830322,44.1585693359375,3670176,312,260,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-22 21:51:29.001956,96.24627438946003,62.32879139075466,51.613463990088526,8.652299880024542e-27,3.0,-62.44,2.6065528283652384,-62.28,0.3201,0.8361,2.3938,0.4473,0.8617,0.9426,7
3257,npp,2266,3988,1.90239202976227,15.3224630355835,44.161376953125,3670176,2265,3162,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-22 23:31:50.035778,-76.77500685475633,68.64078596595365,55.52302600484838,1.6334052552159614e-29,19.0,68.77,3.5496478698597698,68.92,0.5159,0.9629,3.8141,0.3883,0.6386,0.7388,7
3365,npp,160,2000,2.37120199203491,15.3180522918701,44.1605529785156,3670176,159,1568,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-25 22:35:24.382204,81.87505767325564,2.0662596491044742,1.8287597944582163,1.562988258978412e-21,10.0,-1.99,1.0,-1.3,0.2067,0.3739,1.3634,1.0,2.3712,2.3712,7
3401,npp,2500,1334,3.56213140487671,15.3213844299316,44.1588249206543,3670176,2501,1008,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-06-26 22:16:34.063210,98.318834105424,36.368135579543065,31.656614968081747,1.7278703019950446e-15,7.0,-36.48,1.357151599901897,-35.98,0.2294,0.4042,1.7705,0.9251,2.7008,3.2955,7
4058,npp,95,1338,2.46570062637329,15.3229932785034,44.1566467285156,3670176,98,1012,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-07-12 22:16:35.989341,96.58298990669499,36.259288306997036,31.566267292164927,0.00037768233238413113,7.0,-36.32,1.2937979144666532,-35.98,0.2294,0.4042,1.7705,0.9251,1.9673,2.2811,7
4094,npp,2433,669,7.55302286148071,15.3213176727295,44.1614723205566,3670176,2436,450,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-07-13 21:57:45.657875,96.70935644955672,57.404409231182846,48.21786694342835,5.797501195583613e-09,4.0,-57.5,2.2013981571160284,-57.41,0.3451,0.7567,3.1261,0.4942,3.4612,3.7325,7
4184,npp,3009,2895,2.42633819580078,15.3236961364746,44.1594085693359,3670176,3011,2335,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-07-15 23:00:33.162302,-79.5274420334973,42.460688975600306,36.694397317762125,1.3047086404989797e-12,14.0,42.56,1.4867838833500562,42.725,0.2219,0.4273,1.57,0.8752,1.7185,2.1235,7
4301,npp,864,890,3.27220368385315,15.3191556930542,44.160774230957,3670176,861,665,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-07-18 22:04:02.183517,96.54627559813379,51.59528900657277,43.91692496893585,2.991774377153152e-30,5.0,-51.7,1.847645286154319,-51.5,0.2349,0.7858,2.4537,0.4759,1.7197,1.5573,7
4481,npp,1,1785,2.66380572319031,15.3222541809082,44.157154083252,3670176,1,1365,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-07-22 22:29:12.618959,99.30463225280246,14.302865068483959,12.631026836825258,2.1824553258710145e-29,9.0,-14.34,1.015504800579495,-14.0,0.1846,0.4475,1.2622,0.8356,2.5564,2.2258,7
4553,npp,1608,451,8.18410301208496,15.3182516098022,44.1590576171875,3670176,1608,264,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-07-24 21:51:28.408213,96.10129626773931,62.23946014051454,51.5589267371509,1.2092741971535423e-20,3.0,-62.34,2.6065528283652384,-62.28,0.3201,0.8361,2.3938,0.4473,3.193,3.6604,7
4688,npp,1476,2008,1.96969616413116,15.323390007019,44.1567039489746,3670176,1476,1576,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-07-27 22:35:29.154207,106.59386326707961,1.4941703124099646,1.3225290932162304,4.8687193226363065e-09,10.0,-1.53,1.0,-1.3,0.2067,0.3739,1.3634,1.0,1.9697,1.9697,7
5381,npp,1393,1344,3.00088214874268,15.3204879760742,44.1615982055664,3670176,1394,1015,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-08-13 22:16:38.113562,98.3893541711706,35.958367363950686,31.31766290315881,4.6539046783437705e-14,7.0,-36.06,1.2937979144666532,-35.98,0.2294,0.4042,1.7705,0.9251,2.381,2.7763,7
5417,npp,655,671,5.94360017776489,15.3234481811523,44.157169342041,3670176,660,454,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-08-14 21:57:44.232295,96.2494913242353,57.33862290143648,48.177401301755545,7.849777654634113e-21,4.0,-57.45,2.2013981571160284,-57.41,0.3451,0.7567,3.1261,0.4942,2.7301,2.9372,7
5507,npp,1226,2900,3.71427869796753,15.3178195953369,44.1594619750977,3670176,1225,2339,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-08-16 23:00:31.755694,-78.58170123881048,42.62147923795632,36.83006380187859,1.7005671229839245e-26,14.0,42.74,1.4867838833500562,42.725,0.2219,0.4273,1.57,0.8752,2.5848,3.2506,7
5543,npp,507,2233,2.19002532958984,15.3195562362671,44.1576690673828,3670176,507,1791,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-08-17 22:41:43.213931,-79.29051358756298,11.479574069106514,10.147101869525724,1.8691616369692985e-31,11.0,11.51,1.015504800579495,11.68,0.1509,0.3165,1.5055,1.1815,2.2189,2.5875,7
5624,npp,2128,893,3.39092445373535,15.320707321167,44.1612014770508,3670176,2132,668,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-08-19 22:04:00.790847,96.2804244924939,51.518009001831416,43.86328137171115,6.109191170542572e-32,5.0,-51.61,1.847645286154319,-51.5,0.2349,0.7858,2.4537,0.4759,1.7839,1.6138,7
5660,npp,1382,232,6.63170957565308,15.3189096450806,44.1598854064941,3670176,1383,117,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-08-20 21:45:08.685480,95.73244114051869,66.35051125864032,54.17933910650524,1.7346194626371198e-29,2.0,-66.47,3.0,-66.44,0.4917,1.1657,5.3511,0.3208,2.196,2.1275,7
5678,npp,291,3781,4.1064612865448,15.3189067840576,44.160099029541,3670176,294,3046,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-08-20 23:25:33.289039,-77.36557435721286,65.15002099918932,53.44675769595155,3.8213394660843254e-32,18.0,65.3,3.0,65.3,0.191,0.6968,3.509,0.5366,1.5105,2.2037,7
5804,npp,525,1117,9.86011791229248,15.3239917755127,44.1568145751953,3670176,524,822,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-08-24 22:10:17.329309,96.93421071885781,44.50600815910689,38.353497772389005,1.386533302948499e-13,6.0,-44.61,1.5732132722552272,-44.455,0.2142,0.4659,1.6182,0.8026,6.3453,7.9142,7
5894,npp,1061,3344,5.21000528335571,15.3191528320312,44.1542091369629,3670176,1062,2693,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-08-26 23:13:01.295594,-78.25953411351735,55.87289083984418,47.12269814187042,1.1945883585488645e-07,16.0,56.0,2.0682789409984763,56.0,0.2121,0.5469,1.8072,0.6837,2.6285,3.5622,7
6497,npp,1652,3342,4.74448680877686,15.321834564209,44.1548118591309,3670176,1654,2691,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-09-11 23:12:55.364497,-78.2663430898573,55.82443267745656,47.085771765092325,1.3413812573907412e-05,16.0,55.95,2.0682789409984763,56.0,0.2121,0.5469,1.8072,0.6837,2.4034,3.2439,7
6569,npp,246,2008,1.97950100898743,15.3196783065796,44.1580047607422,3670176,246,1576,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-09-13 22:35:18.298224,99.38635377882079,1.4976603236191586,1.3256915230827329,3.353030858750467e-21,10.0,-1.53,1.0,-1.3,0.2067,0.3739,1.3634,1.0,1.9795,1.9795,7
6605,npp,2576,1340,2.24888014793396,15.3194103240967,44.1554298400879,3670176,2578,1013,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-09-14 22:16:26.211119,97.06486967130496,36.13164036557642,31.462454899173117,8.264851835000745e-28,7.0,-36.23,1.2937979144666532,-35.98,0.2294,0.4042,1.7705,0.9251,1.7997,2.0806,7
6641,npp,1835,669,3.75218844413757,15.323091506958,44.1585655212402,3670176,1834,451,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-09-15 21:57:34.121920,96.45530232278074,57.37987858363856,48.20543795279604,3.367673129401939e-33,4.0,-57.5,2.2013981571160284,-57.41,0.3451,0.7567,3.1261,0.4942,1.7347,1.8543,7
6704,npp,17,3559,4.1410813331604,15.3216686248779,44.1575546264648,3670176,20,2889,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-09-16 23:19:08.413917,-77.89091473718943,60.83119884471116,50.621315492565415,2.229881853417226e-31,17.0,60.97,2.5331140255951103,60.99,0.34,0.6219,2.1181,0.6013,1.7632,2.4902,7
6740,npp,2399,2896,4.0449652671814,15.3185539245605,44.1566429138184,3670176,2397,2336,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-09-17 23:00:19.877910,-78.18807897886104,42.484934499380095,36.71756020719669,8.001448620882505e-33,14.0,42.6,1.4867838833500562,42.725,0.2219,0.4273,1.57,0.8752,2.8072,3.54,7
6767,npp,1693,2229,1.62302982807159,15.3187170028687,44.1547737121582,3670176,1693,1788,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-09-18 22:41:31.343288,-78.4011219503405,11.263453914196422,9.956220648982068,2.864751480653629e-32,11.0,11.29,1.015504800579495,11.68,0.1509,0.3165,1.5055,1.1815,1.6605,1.9176,7
6794,npp,971,1562,2.28171610832214,15.3241186141968,44.15673828125,3670176,971,1173,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-09-19 22:22:41.033957,97.90316597898976,26.055222675919445,22.879975720741786,1.5469982693522002e-29,8.0,-26.14,1.1367971201176101,-25.69,0.2012,0.4336,1.4804,0.8624,1.9997,1.9679,7
6839,npp,235,889,4.68027067184448,15.3220071792603,44.1559143066406,3670176,234,665,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-09-20 22:03:48.945501,96.4618934781586,51.629966658799155,43.94612846672033,1.3669533586149644e-24,5.0,-51.73,1.847645286154319,-51.5,0.2349,0.7858,2.4537,0.4759,2.4818,2.2274,7
6893,npp,1466,3775,7.31761455535889,15.3207883834839,44.1558609008789,3670176,1465,3043,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-09-21 23:25:19.679498,-77.06123776472434,65.0415201332313,53.37511584442013,7.342640806481317e-26,18.0,65.19,2.898275349237888,65.3,0.191,0.6968,3.509,0.5366,2.6583,3.9269,7
6929,npp,781,3118,6.36104917526245,15.3188343048096,44.1595840454102,3670176,780,2497,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-09-22 23:06:32.928580,-77.98270434749578,49.72403506322921,42.48166404966691,1.2020729526653338e-19,15.0,49.85,1.7549928774784245,50.09,0.2493,0.5562,2.3282,0.6723,3.6816,4.2768,7
6974,npp,63,2448,2.14185738563538,15.3213138580322,44.1586151123047,3670176,63,1982,196611,3866787,2128,yem_sanaa_13_48,15.32083333,44.15833333,13,48,yem_sanaa,2012-09-23 22:47:44.400877,-78.66144147241985,23.18136456480738,20.392380199434157,5.242756098429374e-12,12.0,23.25,1.0837787002826917,23.59,0.2154,0.3779,1.1575,0.9896,2.0016,2.1195,7
