gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2246,1803,3.59269380569458,15.4219703674316,44.1756591796875,3670144,2246,1381,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-01 22:30:20.080646,99.10795220528256,13.25219425501057,11.707513733582164,0.0038432307864060098,9.0,-13.33,1.015504800579495,-14.06,0.5965,2.6419,6.0273,0.9263,3.3834,3.3279,3.2234943247698418,7
62,npp,1518,1134,7.64311933517456,15.4187049865723,44.1754608154297,3670144,1516,834,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-02 22:11:27.952849,96.59599829474703,43.938592309591,37.89416758324972,0.021746178035506356,6.0,-44.03,1.5732132722552272,-44.49,0.7957,3.5385,6.0861,0.6916,5.0562,5.2858,4.695040681172972,7
98,npp,775,469,8.30153465270996,15.4198122024536,44.1761169433594,3670144,776,277,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-03 21:52:35.824924,96.02611468173866,61.8646327007177,51.312415119514476,0.052602549083303855,3.0,-61.97,2.5331140255951103,-62.26,1.1691,3.7577,9.0497,0.6512,4.2409,5.4063,3.9772927503454136,7
116,npp,2727,4012,10.4516277313232,15.4196195602417,44.175666809082,3670144,2728,3173,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-03 23:32:56.868723,-76.56635111314961,68.99552191758956,55.73219351882685,0.01659218291022655,19.0,69.13,3.5496478698597698,68.89,1.2551,3.5823,10.5862,0.6831,4.3824,7.1399,6.689154739941217,7
233,npp,649,2026,7.92256689071655,15.4227437973022,44.1782073974609,3670144,649,1593,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-06 22:36:34.726350,57.16818461606807,0.6788223406819456,0.6008934964546881,0.21341737928507398,10.0,-0.53,1.0,-1.33,0.5673,2.4472,5.9088,1.0,7.9226,7.9226,2.1248775033643215,7
269,npp,2981,1359,5.74418926239014,15.4235391616821,44.1747627258301,3670144,2982,1025,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-07 22:17:44.384469,97.92673951906812,35.312140078343916,30.774914868789978,0.14171014580603772,7.0,-35.42,1.2937979144666532,-36.02,0.6703,3.0816,6.4812,0.7941,4.5051,4.5616,0.7118849341817968,7
350,npp,1490,28,6.65856647491455,15.423867225647,44.1729164123535,3670144,1494,10,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-09 21:39:58.357679,95.59131066382999,69.67517604441136,56.10570218159918,0.049023058503323544,1.0,-69.8,3.5496478698597698,-69.96,1.9105,4.1612,10.0034,0.5881,3.1507,3.9158,2.584033627032998,7
368,npp,424,3576,9.43702793121338,15.4214363098145,44.1782875061035,3670144,424,2901,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-09 23:20:24.738932,-77.47782066933186,61.20390097383405,50.875936560199115,0.06234000420719149,17.0,61.32,2.5331140255951103,60.97,0.8051,2.8044,8.5354,0.8726,5.0655,8.2348,6.541263859489091,7
404,npp,2808,2914,4.74589157104492,15.422043800354,44.1728744506836,3670144,2808,2351,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-10 23:01:37.943420,-78.56876623353175,43.15254000553061,37.26136779062284,0.03761680312571315,14.0,43.25,1.4867838833500562,42.71,0.7378,2.339,6.1794,1.0462,4.066,4.9654,3.9434973486599487,7
539,npp,2957,248,8.67488193511963,15.4206018447876,44.1760597229004,3670176,2955,127,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-14 21:46:12.964532,95.43150482594956,66.07579241088814,54.011765441415335,7.998552376430555e-11,2.0,-66.18,3.0,-66.43,1.5238,4.6669,10.1546,0.5244,3.7832,4.5489,4.5489,7
557,npp,1865,3794,6.11787462234497,15.4193649291992,44.1715087890625,3670144,1865,3054,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-14 23:26:37.566129,-77.04757564643286,65.38641513967757,53.593585461487486,0.001064267141231162,18.0,65.52,3.0,65.24,0.9085,3.5991,9.7168,0.6799,3.2868,4.1597,4.1307879893295665,7
593,npp,1182,3137,7.6600923538208,15.4195070266724,44.1759834289551,3670176,1180,2509,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-15 23:07:50.770975,-78.01018513549327,50.316898883385136,42.94357641530452,9.556909712179416e-07,15.0,50.42,1.847645286154319,49.97,0.7282,3.099,7.2918,0.7897,4.9158,6.0489,6.0489,7
629,npp,482,2469,0.502269983291626,15.4216947555542,44.1728515625,3670176,483,2000,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-16 22:49:03.980025,-79.6841728410925,24.213246454805457,21.288561148109636,2.546537994936473e-13,12.0,24.28,1.1367971201176101,23.54,0.5341,2.4245,6.0824,1.0094,0.7563,0.507,0.507,7
665,npp,2839,1803,4.16107654571533,15.4215574264526,44.1749877929688,3670176,2839,1381,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-17 22:30:13.632454,97.53975581884036,13.271851864174618,11.725413940654404,1.7963118933907634e-19,9.0,-13.33,1.015504800579495,-14.06,0.5965,2.6419,6.0273,0.9263,3.9431,3.8544,3.8544,7
710,npp,2109,1134,0.555650234222412,15.4195213317871,44.1777229309082,3670176,2108,834,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-18 22:11:21.506297,96.86347557567446,43.92006369538321,37.881271641706725,1.2877306972924973e-24,6.0,-44.03,1.5732132722552272,-44.49,0.7957,3.5385,6.0861,0.6916,0.5511,0.3843,0.3843,7
764,npp,244,4013,10.3032751083374,15.4222812652588,44.1763687133789,3670176,247,3174,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-19 23:32:50.419254,-76.7649001717288,69.0078628633554,55.74238822230315,1.3642539038133255e-21,19.0,69.15,3.5496478698597698,68.89,1.2551,3.5823,10.5862,0.6831,4.3406,7.0385,7.0385,7
872,npp,1217,2026,7.10307598114014,15.4185352325439,44.1778144836426,3670176,1217,1593,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-22 22:36:28.276501,128.69753266212766,0.46373817072399076,0.4105181540176461,4.6607058258095623e-29,10.0,-0.53,1.0,-1.33,0.5673,2.4472,5.9088,1.0,7.1031,7.1031,7.1031,7
908,npp,491,1358,5.94287967681885,15.4210615158081,44.1758651733398,3670176,491,1024,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-23 22:17:36.157229,97.5006005850086,35.361056996007946,30.817414454621574,9.187940560705531e-28,7.0,-35.47,1.2937979144666532,-36.02,0.6703,3.0816,6.4812,0.7941,4.6587,4.7194,4.7194,7
944,npp,2822,687,8.85317420959473,15.4235382080078,44.1760292053223,3670176,2823,468,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-24 21:58:44.040642,96.71413815432501,56.94470224270143,47.89639287549966,4.884003901490263e-25,4.0,-57.07,2.1127631471468895,-57.41,1.101,3.4473,8.0624,0.7099,5.0058,6.2847,6.2847,7
1070,npp,2661,2247,4.28631401062012,15.420597076416,44.172119140625,3670176,2661,1804,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-27 22:42:41.185036,-81.08714046409253,12.289628955752915,10.86083201044932,1.7412740929254597e-18,11.0,12.3,1.015504800579495,11.63,0.4999,2.081,5.8073,1.176,4.6189,5.0407,5.0407,7
1142,npp,1202,908,9.80183887481689,15.4230670928955,44.1763954162598,3670176,1204,677,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-29 22:04:58.731165,97.03705724475773,51.07243671174272,43.52245918109892,5.401065413750808e-06,5.0,-51.19,1.847645286154319,-51.55,0.9915,3.6267,7.6719,0.6748,5.7894,6.614,6.614,7
1178,npp,451,246,3.6038019657135,15.4244203567505,44.1736221313477,3670144,454,126,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-30 21:46:04.835424,95.82949397562878,66.10369020810208,54.02981833663405,0.00399135254810284,2.0,-66.22,3.0,-66.43,1.5238,4.6669,10.1546,0.5244,2.0928,1.8897,1.7812704309664982,7
1196,npp,2430,3792,2.82496643066406,15.4232091903687,44.1750564575195,3670176,2428,3053,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-04-30 23:26:27.659545,-76.88043980948883,65.35750690507538,53.577104608025806,4.345231009551791e-10,18.0,65.49,3.0,65.24,0.9085,3.5991,9.7168,0.6799,2.1891,1.9208,1.9208,7
1232,npp,1746,3136,2.92326951026917,15.4172773361206,44.1757278442383,3670144,1748,2509,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-01 23:07:42.663162,-78.6779253766626,50.28129445685809,42.916452112463965,0.0008021282451576789,15.0,50.39,1.7549928774784245,49.97,0.7282,3.099,7.2918,0.7897,2.347,2.3084,2.3084,7
1268,npp,1043,2467,7.50212669372559,15.4214878082275,44.1756324768066,3670144,1044,1998,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-02 22:48:54.112870,-80.59065348272293,24.142079279987506,21.227132385608083,0.01544763538410351,12.0,24.18,1.1367971201176101,23.54,0.5341,2.4245,6.0824,1.0094,6.9138,7.5725,7.152847657317025,7
1295,npp,310,1801,8.080973625183109,15.4190330505371,44.1774711608887,3670144,310,1379,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-03 22:30:03.787371,97.56285913200695,13.386482038115302,11.826283005953544,0.04881015742652593,9.0,-13.44,1.015504800579495,-14.06,0.5965,2.6419,6.0273,0.9263,7.8032,7.4853,6.15931732359343,7
1331,npp,2649,1131,8.5258207321167,15.4221830368042,44.174732208252,3670144,2649,832,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-04 22:11:11.681490,97.016872969995,44.027689895079384,37.968306638538756,0.1043005733144211,6.0,-44.14,1.5732132722552272,-44.49,0.7957,3.5385,6.0861,0.6916,5.6173,5.8963,3.0628579328978756,7
1367,npp,1902,465,15.7336950302124,15.4196357727051,44.1773834228516,3670144,1900,274,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-05 21:52:17.799269,95.78206932326842,61.94072430765392,51.365971479832275,0.20941381324888614,3.0,-62.05,2.5331140255951103,-62.26,1.1691,3.7577,9.0497,0.6512,7.1749,10.2464,4.557438865501411,7
1385,npp,782,4010,18.0294246673584,15.4194984436035,44.176326751709,3670144,779,3172,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-05 23:32:38.844979,-76.37686496196724,68.95346444429359,55.71239022937428,0.15478735716070152,19.0,69.1,3.5496478698597698,68.89,1.2551,3.5823,10.5862,0.6831,6.5172,12.3166,8.111627819141884,7
1430,npp,102,3355,16.4875507354736,15.4230480194092,44.1762199401855,3670144,103,2704,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-06 23:13:53.856853,-77.91248206567272,56.165478728488694,47.33533727217137,0.13730058744345952,16.0,56.28,2.1127631471468895,55.95,0.8299,3.4118,7.4566,0.7173,8.6361,11.8261,8.096175533263226,7
1466,npp,2477,2687,4.55491065979004,15.4204273223877,44.1742668151855,3670144,2476,2161,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-07 22:55:05.312516,-78.93590942661008,34.365924985803005,29.979591480083155,0.09931753875869379,13.0,34.43,1.2937979144666532,33.97,0.6963,2.4964,7.3124,0.9803,4.0383,4.4652,1.7671276560292934,7
1538,npp,1036,1354,5.07501888275146,15.4214544296265,44.1716346740723,3670144,1036,1022,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-09 22:17:24.659358,97.03813023359017,35.54441380429179,30.971070315130543,0.03928865600026653,7.0,-35.64,1.2937979144666532,-36.02,0.6703,3.0816,6.4812,0.7941,3.9879,4.0302,2.9628795900203593,7
1574,npp,277,684,14.7209014892578,15.4229936599731,44.177360534668,3670144,279,465,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-10 21:58:32.553443,96.5846928879121,57.03121888967256,47.95836702609378,0.01825126814090661,4.0,-57.14,2.1127631471468895,-57.41,1.101,3.4473,8.0624,0.7099,7.7831,10.45,9.954183828668798,7
1610,npp,2592,24,17.5711765289307,15.4195508956909,44.1780776977539,3670144,2597,8,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-11 21:39:36.885545,95.04099426933045,69.75994398238981,56.15431160991874,0.004789352328708433,1.0,-69.86,3.5496478698597698,-69.96,1.9105,4.1612,10.0034,0.5881,6.225,10.3334,10.203291871817163,7
1628,npp,1527,3572,11.2459869384766,15.4192237854004,44.1777381896973,3670144,1528,2898,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-11 23:20:05.047428,-77.77174824673678,61.11952902398992,50.820672484235786,0.017789294731361604,17.0,61.24,2.5331140255951103,60.97,0.8051,2.8044,8.5354,0.8726,5.7797,9.8134,9.33013385453051,7
1664,npp,835,2910,4.89690351486206,15.4176416397095,44.1753845214844,3670144,836,2347,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-12 23:01:18.278738,-79.27211503957098,43.01689420518001,37.15184589513391,0.007045657821900611,14.0,43.11,1.4867838833500562,42.71,0.7378,2.339,6.1794,1.0462,4.1676,5.1234,4.931996802217001,7
1745,npp,2474,1576,4.97711896896362,15.4223146438599,44.1742973327637,3670176,2474,1184,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-14 22:23:37.623923,97.48793561020791,25.370862063963013,22.289786699310625,8.826091378314422e-07,8.0,-25.45,1.1367971201176101,-25.79,0.5715,2.5729,7.1586,0.9511,4.5621,4.734,4.734,7
1781,npp,1735,904,11.5348243713379,15.4235401153564,44.1776313781738,3670176,1736,674,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-15 22:04:45.516361,96.88220264220816,51.18922272106971,43.61078616807379,3.584836027050607e-13,5.0,-51.3,1.847645286154319,-51.55,0.9915,3.6267,7.6719,0.6748,6.7273,7.7834,7.7834,7
1817,npp,983,242,9.07987117767334,15.4181804656982,44.172119140625,3670176,984,124,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-16 21:45:51.632971,95.72463323390504,66.17484265169918,54.070396974359646,5.526585011686357e-19,2.0,-66.29,3.0,-66.43,1.5238,4.6669,10.1546,0.5244,3.9182,4.7613,4.7613,7
1835,npp,2962,3788,13.6795320510864,15.4238481521606,44.1749496459961,3670176,2965,3050,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-16 23:26:16.237295,-77.3946980996845,65.29150595553858,53.533361739690584,1.2894935984548414e-08,18.0,65.42,3.0,65.24,0.9085,3.5991,9.7168,0.6799,5.8073,9.3012,9.3012,7
1880,npp,2259,3131,2.29568982124329,15.4210824966431,44.1761512756348,3670176,2261,2505,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-17 23:07:29.473577,-78.74162946490505,50.14023039305038,42.80622825784884,5.3882477493012384e-15,15.0,50.24,1.7549928774784245,49.97,0.7282,3.099,7.2918,0.7897,1.9894,1.8128,1.8128,7
1916,npp,1555,2462,3.47162556648254,15.4200677871704,44.1750373840332,3670176,1555,1994,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-18 22:48:40.928818,-79.65372953556555,23.881536347964143,21.000456352181615,8.89007011383782e-21,12.0,23.94,1.1367971201176101,23.54,0.5341,2.4245,6.0824,1.0094,3.3683,3.5042,3.5042,7
1943,npp,836,1796,5.66481876373291,15.4189691543579,44.1746559143066,3670176,836,1375,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-19 22:29:50.604147,98.5608852009347,13.657027677045,12.063948499237235,1.1279566724362344e-25,9.0,-13.72,1.015504800579495,-14.06,0.5965,2.6419,6.0273,0.9263,5.4239,5.2473,5.2473,7
1988,npp,101,1127,4.57149934768677,15.4222793579102,44.1782989501953,3670176,102,829,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-20 22:10:58.496683,97.37615497579979,44.15933612244917,38.07311037590671,1.7313552838198291e-31,6.0,-44.27,1.5732132722552272,-44.49,0.7957,3.5385,6.0861,0.6916,3.1038,3.1616,3.1616,7
2024,npp,2424,461,9.50369453430176,15.4224510192871,44.1756324768066,3670176,2424,271,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-21 21:52:04.611890,96.06883376289991,62.03232671946562,51.425402366606775,2.594972809060408e-29,3.0,-62.14,2.5331140255951103,-62.26,1.1691,3.7577,9.0497,0.6512,4.7155,6.1892,6.1892,7
2042,npp,1305,4004,10.5995893478394,15.4180011749268,44.1741218566895,3670176,1305,3170,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-21 23:32:25.657604,-76.59154508425502,68.8757091329031,55.66679484502675,9.569488246471525e-27,19.0,69.01,3.5496478698597698,68.89,1.2551,3.5823,10.5862,0.6831,4.4241,7.241,7.241,7
2168,npp,2265,2016,4.97837209701538,15.420485496521,44.1731910705566,3670176,2265,1584,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-24 22:36:01.771347,79.12072200083263,1.1326940907487535,1.0026305054444935,3.386806120448101e-26,10.0,-1.08,1.0,-1.33,0.5673,2.4472,5.9088,1.0,4.9784,4.9784,4.9784,7
2204,npp,1535,1349,3.84347605705261,15.4206657409668,44.1740684509277,3670176,1534,1018,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-25 22:17:09.642033,96.82675545470467,35.76122522935109,31.15138030490289,5.490495161446026e-23,7.0,-35.85,1.2937979144666532,-36.02,0.6703,3.0816,6.4812,0.7941,3.036,3.0522,3.0522,7
2240,npp,790,679,7.38573694229126,15.4215564727783,44.1770210266113,3670176,791,460,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-26 21:58:17.535288,96.51442762505425,57.15396940139854,48.04208475663927,2.9968524800071654e-18,4.0,-57.26,2.2013981571160284,-57.41,1.101,3.4473,8.0624,0.7099,4.2362,5.243,5.243,7
2285,npp,31,19,7.61434412002563,15.4195766448975,44.1737976074219,3670176,37,6,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-27 21:39:21.874585,95.05489158139203,69.84107626269824,56.19256916769234,3.1370230352421835e-12,1.0,-69.94,3.5496478698597698,-69.96,1.9105,4.1612,10.0034,0.5881,3.42,4.4779,4.4779,7
2303,npp,2038,3565,11.767502784729,15.4220266342163,44.1763114929199,3670176,2039,2893,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-27 23:19:50.036983,-77.81263157349078,60.97968074983768,50.72090134936025,1.1648913153386444e-21,17.0,61.09,2.5331140255951103,60.97,0.8051,2.8044,8.5354,0.8726,5.9855,10.2684,10.2684,7
2339,npp,1344,2903,7.57226371765137,15.418119430542,44.1766014099121,3670176,1342,2341,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-28 23:01:01.492331,-78.33573316387537,42.76486366858987,36.944306203671594,2.7020234424824805e-16,14.0,42.85,1.4867838833500562,42.71,0.7378,2.339,6.1794,1.0462,5.967,7.9224,7.9224,7
2366,npp,633,2237,2.346675157547,15.4224195480347,44.1758346557617,3670176,633,1794,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-29 22:42:12.947798,-78.02170218003756,11.720940813595632,10.359178591836637,1.2465732513918366e-09,11.0,11.74,1.015504800579495,11.63,0.4999,2.081,5.8073,1.176,2.7088,2.7597,2.7597,7
2402,npp,2980,1570,5.07674980163574,15.4191789627075,44.1717300415039,3670144,2980,1179,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-30 22:23:22.623647,98.21053152523824,25.662051889899402,22.53967947026656,0.0010628973272243639,8.0,-25.74,1.1367971201176101,-25.79,0.5715,2.5729,7.1586,0.9511,4.6498,4.8287,4.79982520186357,7
2447,npp,2223,897,6.11922979354858,15.4186763763428,44.1733322143555,3670144,2221,670,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-05-31 22:04:28.744573,96.35712516414186,51.39659513470872,43.76623683144875,0.015631321388961457,5.0,-51.5,1.847645286154319,-51.55,0.9915,3.6267,7.6719,0.6748,3.7962,4.1291,3.704457620956118,7
2537,npp,2759,3123,5.29713869094849,15.4225168228149,44.1720008850098,3670144,2760,2500,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-02 23:07:12.709863,-78.38310878892543,49.8992416802001,42.615858979400386,0.05161550048448078,15.0,50.0,1.7549928774784245,49.97,0.7282,3.099,7.2918,0.7897,3.6997,4.1829,2.780707032695987,7
2564,npp,2053,2455,13.2307662963867,15.4224042892456,44.1784896850586,3670144,2054,1988,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-03 22:48:24.168891,-80.31460168755613,23.55894421344016,20.71912738096298,0.13497278171943977,12.0,23.59,1.1367971201176101,23.54,0.5341,2.4245,6.0824,1.0094,11.9531,13.3548,9.688112986834986,7
2591,npp,1332,1789,19.7141170501709,15.422947883606,44.1739845275879,3670144,1332,1369,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-04 22:29:33.853706,98.02492937129902,14.061006496447936,12.418324272480282,0.17213756915186335,9.0,-14.12,1.015504800579495,-14.06,0.5965,2.6419,6.0273,0.9263,19.2587,18.261,13.584689848825086,7
2627,npp,596,1120,19.1895160675049,15.4196186065674,44.1757316589355,3670144,597,824,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-05 22:10:41.759793,97.25947468187992,44.40663846127851,38.2694167494637,0.11538532793357703,6.0,-44.51,1.5732132722552272,-44.49,0.7957,3.5385,6.0861,0.6916,12.3956,13.2711,10.136528139998852,7
2663,npp,2917,455,14.4130163192749,15.4213981628418,44.1729125976562,3670144,2919,267,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-06 21:51:47.886666,96.07513377770262,62.169675735614426,51.511324839999034,0.07534573121385232,3.0,-62.26,2.6065528283652384,-62.26,1.1691,3.7577,9.0497,0.6512,6.5351,9.3863,7.339448696946032,7
2681,npp,1798,3996,12.899525642395,15.4195995330811,44.1771965026855,3670144,1799,3166,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-06 23:32:08.932986,-76.61570791698037,68.75627685849464,55.59286723345755,0.08405228048243843,19.0,68.89,3.5496478698597698,68.89,1.2551,3.5823,10.5862,0.6831,5.072,8.8121,6.528725520006809,7
2717,npp,1114,3341,9.16887855529785,15.4215154647827,44.1720085144043,3670144,1113,2690,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-07 23:13:22.175124,-77.99980271683638,55.82525501582013,47.081420500710905,0.061160233349940626,16.0,55.93,2.0682789409984763,55.95,0.8299,3.4118,7.4566,0.7173,5.2307,6.5766,4.91511365816468,7
2753,npp,397,2674,11.3499031066895,15.419150352478,44.1779174804688,3670144,396,2152,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-08 22:54:33.640629,-78.68854952099382,33.8110942336409,29.50815085322547,0.039307063551768925,13.0,33.88,1.2937979144666532,33.97,0.6963,2.4964,7.3124,0.9803,9.2903,11.1263,10.058479528236212,7
2789,npp,2752,2008,6.85867166519165,15.4220762252808,44.1739692687988,3670144,2752,1576,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-09 22:35:43.329475,77.4404431797413,1.6376619364717682,1.4495069993488847,0.021346272260931082,10.0,-1.53,1.0,-1.33,0.5673,2.4472,5.9088,1.0,6.8587,6.8587,6.278804570110022,7
2825,npp,2020,1343,11.0460968017578,15.4211111068726,44.1778030395508,3670144,2021,1014,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-10 22:16:53.013427,98.2063356474931,36.00093710529315,31.350356301072832,0.008656379733310529,7.0,-36.11,1.2937979144666532,-36.02,0.6703,3.0816,6.4812,0.7941,8.6031,8.7719,8.536739734761257,7
2861,npp,1273,672,13.0398149490356,15.4206209182739,44.1777496337891,3670144,1273,453,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-11 21:57:59.136312,96.56628697462239,57.32462842713065,48.16131573037232,0.0015440277781329933,4.0,-57.43,2.2013981571160284,-57.41,1.101,3.4473,8.0624,0.7099,6.8046,9.2567,9.214754753484932,7
2915,npp,2520,3556,10.10966873168945,15.4203453063965,44.1770095825195,3670144,2520,2886,196611,3866755,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-12 23:19:31.642350,-77.55996721798596,60.7990575202897,50.59459835039962,0.003177648937329671,17.0,60.91,2.5331140255951103,60.97,0.8051,2.8044,8.5354,0.8726,5.3311,8.8218,8.73547560227718,7
2951,npp,1823,2894,11.3538827896118,15.4242210388184,44.174144744873,3670176,1822,2334,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-13 23:00:43.105866,-78.58331991343714,42.453452786886594,36.6883308430854,0.00031980106569418103,14.0,42.53,1.4867838833500562,42.71,0.7378,2.339,6.1794,1.0462,8.5105,11.8789,11.8789,7
2978,npp,1111,2229,5.32515239715576,15.4213705062866,44.177547454834,3670176,1111,1787,196611,3866787,1052,yem_sanaa_17_24,15.42083333,44.175,17,24,yem_sanaa,2012-06-14 22:41:54.571484,-79.60658020874276,11.279946168858539,9.969905929268045,1.3134068153127722e-08,11.0,11.29,1.015504800579495,11.63,0.4999,2.081,5.8073,1.176,5.6418,6.2623,6.2623,7
