gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,246,2.32122397422791,15.3116502761841,44.151123046875,3670176,2971,126,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-04-14 21:46:14.743812,95.48122773592509,66.08827303095988,54.01918688867459,7.949139035334552e-11,2.0,-66.22,3.0,-66.46,0.3421,0.7882,2.1923,0.4206,0.8425,0.9763,7
665,npp,2856,1803,0.986249983310699,15.3103284835815,44.1511116027832,3670176,2856,1381,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-04-17 22:30:15.411734,97.7827509812139,13.256142260118002,11.711559542772834,1.7248948049764367e-19,9.0,-13.33,1.015504800579495,-14.06,0.1451,0.3876,0.7987,0.8553,0.921,0.8435,7
710,npp,2126,1133,0.621201306581497,15.3092927932739,44.1509246826172,3670176,2124,833,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-04-18 22:11:23.285534,96.93383059874608,43.93814297352509,37.8957605721435,1.2220403987635343e-24,6.0,-44.07,1.5732132722552272,-44.51,0.1854,0.4083,0.9651,0.8119,0.4668,0.5043,7
764,npp,261,4015,0.664021730422974,15.313928604126,44.1476440429688,3670176,263,3175,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.8217986872232,69.01975897084999,55.74886673749117,1.282256190473953e-21,19.0,69.18,3.5496478698597698,68.915,0.4132,0.9514,2.5734,0.3485,0.2506,0.2314,7
872,npp,1233,2026,0.905493199825287,15.3138189315796,44.1532974243164,3670176,1234,1593,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-04-22 22:36:30.055781,138.89877912221823,0.5073954966602218,0.4491638409219709,4.3696785875979474e-29,10.0,-0.53,1.0,-1.36,0.1893,0.3315,0.8591,1.0,0.9055,0.9055,7
908,npp,508,1357,1.18331134319305,15.3106107711792,44.1484031677246,3670176,507,1024,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-04-23 22:17:37.936508,96.83639377912245,35.411909366561645,30.860112375568796,8.62032727772887e-28,7.0,-35.51,1.2937979144666532,-36.02,0.2017,0.4052,1.0027,0.8182,0.933,0.9682,7
1070,npp,2677,2248,0.881251931190491,15.3150110244751,44.1532783508301,3670176,2677,1804,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-04-27 22:42:42.964317,-79.22162509993198,12.32286111605189,10.8900849959845,1.675694872918713e-18,11.0,12.36,1.015504800579495,11.57,0.1402,0.2574,0.8813,1.2882,0.9459,1.1352,7
1142,npp,1219,907,2.13146734237671,15.3124723434448,44.1505012512207,3670176,1221,676,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-04-29 22:05:00.510400,97.09334652893159,51.087014750597405,43.53349544407906,4.127416255933974e-06,5.0,-51.21,1.847645286154319,-51.53,0.2001,0.8226,1.6803,0.403,1.0399,0.859,7
1196,npp,2447,3794,1.44788873195648,15.3151750564575,44.1463584899902,3670176,2444,3054,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-04-30 23:26:29.438782,-76.94212107884574,65.36849526904507,53.58372388608915,4.382533207256416e-10,18.0,65.52,3.0,65.28,0.1933,0.5289,2.267,0.6268,0.6378,0.9075,7
1745,npp,2491,1576,1.2037068605423,15.3110609054565,44.1517295837402,3670176,2491,1184,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-05-14 22:23:39.403204,97.61332515557271,25.35409362172315,22.275225654499657,8.590037632828286e-07,8.0,-25.45,1.1367971201176101,-25.79,0.1936,0.3338,1.0187,0.993,1.0967,1.1953,7
1781,npp,1752,903,1.47309947013855,15.3130159378052,44.1516799926758,3670176,1752,673,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-05-15 22:04:47.295643,96.93880500084074,51.20397328057197,43.62193523300228,3.4239205905389453e-13,5.0,-51.33,1.847645286154319,-51.53,0.2001,0.8226,1.6803,0.403,0.6836,0.5937,7
1817,npp,999,241,3.32528281211853,15.3152465820312,44.1514091491699,3670176,1000,123,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-05-16 21:45:53.412252,95.80484493820298,66.17847384367356,54.07238857231059,5.252188150406267e-19,2.0,-66.31,3.0,-66.46,0.3421,0.7882,2.1923,0.4206,1.1772,1.3987,7
1835,npp,2979,3790,2.69760799407959,15.3139791488647,44.1506118774414,3670176,2982,3052,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-05-16 23:26:18.016576,-77.45091432710514,65.3145512277613,53.54748476952208,1.2291506818544188e-08,18.0,65.45,3.0,65.28,0.1933,0.5289,2.267,0.6268,1.0544,1.6909,7
1880,npp,2276,3132,1.44721376895905,15.3102130889893,44.1510124206543,3670176,2277,2506,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-05-17 23:07:31.252850,-78.80784423099789,50.16422997223282,42.824635260715,5.058642519322584e-15,15.0,50.27,1.7549928774784245,50.06,0.2226,0.4996,1.2654,0.6636,0.8715,0.9604,7
1916,npp,1572,2463,0.831456065177917,15.3087358474731,44.1528587341309,3670176,1572,1994,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-05-18 22:48:42.708053,-79.79825685670664,23.924426164854193,21.03757841559526,8.292017786373981e-21,12.0,23.99,1.1367971201176101,23.54,0.1642,0.3308,0.6981,1.0023,0.772,0.8333,7
1943,npp,852,1796,0.812183439731598,15.3145303726196,44.1512832641602,3670176,852,1375,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-05-19 22:29:52.383383,99.0398047992353,13.646809249209669,12.05492581543959,1.0508272620889957e-25,9.0,-13.72,1.015504800579495,-14.06,0.1451,0.3876,0.7987,0.8553,0.7496,0.6946,7
1988,npp,118,1126,0.649331033229828,15.3116083145142,44.1513290405273,3670176,119,828,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-05-20 22:11:00.275957,97.4413301378001,44.178228854366346,38.088223234362424,1.6925129342603684e-31,6.0,-44.3,1.5732132722552272,-44.51,0.1854,0.4083,0.9651,0.8119,0.4847,0.5272,7
2024,npp,2441,460,3.56668066978455,15.3124151229858,44.1519813537598,3670176,2441,270,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-05-21 21:52:06.391171,96.11791346384868,62.04072637663639,51.4307923369628,2.418983516069401e-29,3.0,-62.16,2.5331140255951103,-62.31,0.2789,0.6809,1.4209,0.4869,1.4707,1.7366,7
2042,npp,1321,4006,3.73041391372681,15.3152370452881,44.1515998840332,3670176,1321,3171,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.67581503584466,68.89790451459305,55.67910570401032,8.897921353185525e-27,19.0,69.04,3.5496478698597698,68.915,0.4132,0.9514,2.5734,0.3485,1.1144,1.2999,7
2168,npp,2282,2016,1.37537181377411,15.309720993042,44.1479911804199,3670176,2281,1584,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-05-24 22:36:03.550628,81.93451680847407,1.099059937791213,0.9728564978537978,3.2093369712997615e-26,10.0,-1.08,1.0,-1.36,0.1893,0.3315,0.8591,1.0,1.3754,1.3754,7
2204,npp,1552,1349,1.99804532527924,15.3091745376587,44.151252746582,3670176,1554,1019,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-05-25 22:17:11.421269,96.90824639537016,35.75319759509491,31.14454474420927,5.269407523927977e-23,7.0,-35.85,1.2937979144666532,-36.02,0.2017,0.4052,1.0027,0.8182,1.5627,1.6349,7
2240,npp,807,677,1.50187385082245,15.3117666244507,44.148120880127,3670176,808,459,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-05-26 21:58:19.314569,96.56534893960841,57.17922498665159,48.060036626896625,2.9429184852365627e-18,4.0,-57.31,2.2013981571160284,-57.43,0.2345,0.4977,1.7389,0.6661,0.7877,1.0005,7
2285,npp,48,17,2.82875537872314,15.3111753463745,44.1492233276367,3670176,53,5,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-05-27 21:39:23.653867,95.10387977113214,69.85280910582127,56.19875891228644,3.1307377878704303e-12,1.0,-69.97,3.5496478698597698,-69.97,0.3692,1.0174,2.846,0.3259,0.8418,0.9218,7
2303,npp,2055,3566,1.25205087661743,15.3138189315796,44.1457824707031,3670176,2056,2894,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.54127150230099,60.97360764748154,50.716681046337214,1.1494345906094739e-21,17.0,61.11,2.5331140255951103,60.99,0.2473,0.4737,1.5805,0.6999,0.6388,0.8763,7
2339,npp,1360,2904,1.164963722229,15.3134412765503,44.1542205810547,3670176,1363,2342,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-05-28 23:01:03.271605,-78.47826636273827,42.79591532522879,36.96942917388286,2.7047426598953376e-16,14.0,42.89,1.4867838833500562,42.71,0.1926,0.3488,1.1148,0.9505,0.8805,1.1073,7
2366,npp,650,2237,1.17415726184845,15.311653137207,44.1489486694336,3670176,650,1795,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-05-29 22:42:14.727079,-78.30907584418335,11.721255643000607,10.359426036899011,1.2789527910961337e-09,11.0,11.74,1.015504800579495,11.57,0.1402,0.2574,0.8813,1.2882,1.2343,1.5126,7
2951,npp,1840,2895,1.91516208648682,15.3131628036499,44.1489639282227,3670176,1843,2336,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-06-13 23:00:44.885103,-78.06642542503249,42.46244081404768,36.69559064156093,0.0003164964218221437,14.0,42.56,1.4867838833500562,42.71,0.1926,0.3488,1.1148,0.9505,1.385,1.8203,7
2978,npp,1128,2229,1.18348073959351,15.3107213973999,44.1503639221191,3670176,1128,1787,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-06-14 22:41:56.350721,-79.9070018753944,11.279018617783523,9.969060337809534,1.2320831173161904e-08,11.0,11.29,1.015504800579495,11.57,0.1402,0.2574,0.8813,1.2882,1.2435,1.5246,7
3005,npp,384,1561,1.31183791160583,15.3124179840088,44.1491470336914,3670176,383,1172,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-06-15 22:23:04.260344,97.09405341122952,26.08657914288939,22.90467486422314,6.8164381476453965e-15,8.0,-26.19,1.1367971201176101,-25.79,0.1936,0.3338,1.0187,0.993,1.1918,1.3027,7
3041,npp,2714,889,2.76227068901062,15.3087873458862,44.1519050598145,3670176,2713,665,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-06-16 22:04:12.169080,96.85847202340001,51.59803398280981,43.91653111593855,1.3807977940915964e-20,5.0,-51.73,1.847645286154319,-51.53,0.2001,0.8226,1.6803,0.403,1.3813,1.1133,7
3077,npp,1957,228,4.59840154647827,15.3139791488647,44.1491966247559,3670176,1959,115,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-06-17 21:45:18.295260,95.87793773834808,66.4178969102626,54.20885494757064,3.035363716889172e-25,2.0,-66.54,3.0,-66.46,0.3421,0.7882,2.1923,0.4206,1.6016,1.9341,7
3095,npp,866,3773,3.96253561973572,15.3131761550903,44.1535415649414,3670176,869,3041,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-06-17 23:25:42.899971,-77.25045693871517,65.0252043765793,53.358102993858324,2.281422258196625e-18,18.0,65.15,2.898275349237888,65.28,0.1933,0.5289,2.267,0.6268,1.5162,2.4837,7
3140,npp,174,3115,2.39590191841125,15.3153667449951,44.1499671936035,3670176,173,2495,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-06-18 23:06:54.366326,-78.1827570831817,49.65532816897301,42.423939979444825,1.3206639316831339e-24,15.0,49.76,1.7549928774784245,50.06,0.2226,0.4996,1.2654,0.6636,1.4121,1.5899,7
3176,npp,2539,2446,0.653441488742828,15.309271812439,44.1523170471191,3670176,2539,1980,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-06-19 22:48:05.834909,-78.63121108732356,23.094398152670408,20.315100276796095,6.748249436959455e-29,12.0,23.14,1.0837787002826917,23.54,0.1642,0.3308,0.6981,1.0023,0.6292,0.6549,7
3203,npp,1816,1780,0.830523669719696,15.3094491958618,44.1485290527344,3670176,1816,1360,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-06-20 22:29:15.519894,97.72938845765343,14.557906203492948,12.854549453866243,2.599824510200308e-29,9.0,-14.63,1.015504800579495,-14.06,0.1451,0.3876,0.7987,0.8553,0.7677,0.7103,7
3239,npp,314,445,1.32914972305298,15.3099975585938,44.151538848877,3670176,313,259,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-06-22 21:51:29.001956,96.17137721633209,62.34461341554387,51.623935210617276,8.625701866591848e-27,3.0,-62.46,2.6065528283652384,-62.31,0.2789,0.6809,1.4209,0.4869,0.5802,0.6472,7
3257,npp,2268,3987,0.276770368218422,15.3119764328003,44.1466445922852,3670176,2266,3162,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-06-22 23:31:50.035778,-76.72141591600344,68.61428953699276,55.507930064413586,1.6263704767487073e-29,19.0,68.76,3.5496478698597698,68.915,0.4132,0.9514,2.5734,0.3485,0.1415,0.0964,7
3293,npp,1582,3333,1.34468758106232,15.3145799636841,44.1505470275879,3670176,1580,2681,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-06-23 23:13:03.240462,-77.92290386797251,55.610088183120176,46.922043630893654,1.1640872241274044e-28,16.0,55.72,2.0682789409984763,56.0,0.2724,0.544,1.3129,0.6094,0.7187,0.8195,7
3365,npp,161,2000,1.68464243412018,15.3107585906982,44.1523513793945,3670176,161,1568,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-06-25 22:35:26.161477,109.49828619000856,1.951479627383483,1.727176901155933,1.5714548024515576e-21,10.0,-1.99,1.0,-1.36,0.1893,0.3315,0.8591,1.0,1.6846,1.6846,7
3401,npp,2501,1333,2.7198600769043,15.3156099319458,44.1515655517578,3670176,2502,1007,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-06-26 22:16:34.063210,98.2359637339458,36.405706992983134,31.6880699495056,1.7400780797335833e-15,7.0,-36.52,1.357151599901897,-36.02,0.2017,0.4052,1.0027,0.8182,2.0371,2.2255,7
4058,npp,97,1338,1.60539674758911,15.313793182373,44.1496238708496,3670176,98,1011,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-07-12 22:16:37.768621,97.91767401329737,36.23583051550995,31.546527539561673,0.00037683277097346233,7.0,-36.32,1.2937979144666532,-36.02,0.2017,0.4052,1.0027,0.8182,1.2592,1.3136,7
4184,npp,3011,2894,1.67221355438232,15.3117427825928,44.1492042541504,3670176,3012,2334,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-07-15 23:00:33.162302,-79.3966877857658,42.42050825188944,36.66167094925014,1.2848437890553954e-12,14.0,42.53,1.4867838833500562,42.71,0.1926,0.3488,1.1148,0.9505,1.2216,1.5894,7
4301,npp,866,889,1.71522831916809,15.3107299804688,44.1485900878906,3670176,868,665,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-07-18 22:04:03.962798,96.91736150099763,51.62191150408315,43.937174191488,2.9672974357427986e-30,5.0,-51.73,1.847645286154319,-51.53,0.2001,0.8226,1.6803,0.403,0.8146,0.6913,7
4436,npp,713,2449,3.60404562950134,15.31187915802,44.1506996154785,3670176,713,1983,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-07-21 22:48:01.163332,-79.75207489591075,23.229786622030293,20.433418457560972,6.192219895182616e-31,12.0,23.3,1.1367971201176101,23.54,0.1642,0.3308,0.6981,1.0023,3.2109,3.6122,7
4481,npp,3,1784,1.4213479757309,15.309757232666,44.1483345031738,3670176,3,1364,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-07-22 22:29:12.618959,98.83814233024158,14.356786116078531,12.678420879731087,2.1827616633799576e-29,9.0,-14.4,1.015504800579495,-14.06,0.1451,0.3876,0.7987,0.8553,1.3495,1.2157,7
4553,npp,1609,449,4.0559515953064,15.3124103546143,44.1482543945312,3670176,1609,263,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-07-24 21:51:28.408213,96.06204792483754,62.26841005172061,51.57811896428591,1.2205766251990388e-20,3.0,-62.38,2.6065528283652384,-62.31,0.2789,0.6809,1.4209,0.4869,1.6264,1.9748,7
4688,npp,1478,2007,1.34540331363678,15.3115224838257,44.1478157043457,3670176,1478,1575,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-07-27 22:35:29.154207,102.21267557490367,1.5480979035223212,1.3702593375617773,4.9315193149257526e-09,10.0,-1.59,1.0,-1.36,0.1893,0.3315,0.8591,1.0,1.3454,1.3454,7
5381,npp,1394,1342,1.75608921051025,15.3154745101929,44.1477317810059,3670176,1395,1014,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-08-13 22:16:38.113562,98.3012977933474,36.03591044330516,31.38269000618153,4.584920528612452e-14,7.0,-36.15,1.2937979144666532,-36.02,0.2017,0.4052,1.0027,0.8182,1.3757,1.4369,7
5417,npp,657,671,3.49484634399414,15.3136796951294,44.150333404541,3670176,660,452,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-08-14 21:57:46.011575,96.93276564203504,57.3285653499399,48.1700314510423,7.771104845745656e-21,4.0,-57.45,2.2013981571160284,-57.43,0.2345,0.4977,1.7389,0.6661,1.693,2.328,7
5507,npp,1227,2899,2.58737516403198,15.3125324249268,44.1507034301758,3670176,1226,2338,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-08-16 23:00:31.755694,-78.5167180580155,42.58273994225252,36.79853346111043,1.6875015424380918e-26,14.0,42.71,1.4867838833500562,42.71,0.1926,0.3488,1.1148,0.9505,1.8372,2.4592,7
5543,npp,508,2232,1.59909212589264,15.3140459060669,44.1493759155273,3670176,508,1790,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-08-17 22:41:43.213931,-78.99585234059377,11.42264625580719,10.096930238536709,1.85961821543635e-31,11.0,11.46,1.015504800579495,11.57,0.1402,0.2574,0.8813,1.2882,1.6528,2.06,7
5624,npp,2130,892,1.98714542388916,15.3116512298584,44.1480445861816,3670176,2132,667,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-08-19 22:04:02.570128,97.09477347220675,51.52926685731851,43.871738156659205,6.111909845421598e-32,5.0,-51.64,1.847645286154319,-51.53,0.2001,0.8226,1.6803,0.403,0.9618,0.8009,7
5660,npp,1383,231,4.82778978347778,15.3126907348633,44.1518516540527,3670176,1384,116,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-08-20 21:45:08.685480,95.69827961897683,66.36858383661132,54.190301737987895,1.739810659281362e-29,2.0,-66.49,3.0,-66.46,0.3421,0.7882,2.1923,0.4206,1.6781,2.0306,7
5678,npp,292,3780,2.63444375991821,15.3146028518677,44.147777557373,3670176,294,3046,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-08-20 23:25:33.289039,-77.33613294900778,65.12166600505445,53.42903966546441,3.821879197767764e-32,18.0,65.28,3.0,65.28,0.1933,0.5289,2.267,0.6268,1.0334,1.6513,7
5894,npp,1062,3344,4.2947564125061,15.3123989105225,44.1529998779297,3670176,1063,2692,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-08-26 23:13:01.295594,-78.2156579898152,55.87380583798473,47.12336600998597,1.1988946102915037e-07,16.0,56.0,2.0682789409984763,56.0,0.2724,0.544,1.3129,0.6094,2.145,2.6174,7
6497,npp,1653,3342,3.94780611991882,15.3150844573975,44.1536064147949,3670176,1655,2690,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-09-11 23:12:55.364497,-78.22243561621255,55.825356488099004,47.08644642168131,1.337784969839869e-05,16.0,55.95,2.0682789409984763,56.0,0.2724,0.544,1.3129,0.6094,1.9772,2.4059,7
6569,npp,247,2007,1.15503799915314,15.3142757415771,44.1501579284668,3670176,247,1575,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-09-13 22:35:18.298224,97.30913360827044,1.559405730925964,1.3803441516600508,3.3254561760105513e-21,10.0,-1.59,1.0,-1.36,0.1893,0.3315,0.8591,1.0,1.155,1.155,7
6605,npp,2578,1340,1.40643608570099,15.3101358413696,44.1476287841797,3670176,2579,1013,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-09-14 22:16:27.990355,97.67142858048459,36.14223253572615,31.47128350960083,8.204003468404504e-28,7.0,-36.23,1.2937979144666532,-36.02,0.2017,0.4052,1.0027,0.8182,1.1054,1.1508,7
6641,npp,1837,668,2.73036551475525,15.3102464675903,44.1510391235352,3670176,1835,449,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-09-15 21:57:34.121920,96.36989009911899,57.40036609462778,48.2201042334745,3.349248606201391e-33,4.0,-57.52,2.2013981571160284,-57.43,0.2345,0.4977,1.7389,0.6661,1.3457,1.8188,7
6704,npp,19,3558,3.04061388969421,15.3104448318481,44.1452026367188,3670176,21,2888,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-09-16 23:19:08.413917,-77.81974982369638,60.80225404323392,50.60162711466487,2.214527713871752e-31,17.0,60.95,2.5331140255951103,60.99,0.2473,0.4737,1.5805,0.6999,1.3449,2.1282,7
6740,npp,2400,2895,3.30313611030579,15.3134450912476,44.1471366882324,3670176,2403,2336,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-09-17 23:00:19.877910,-78.12276658976216,42.44233321026552,36.682862316861296,7.98801783802172e-33,14.0,42.56,1.4867838833500562,42.71,0.1926,0.3488,1.1148,0.9505,2.3186,3.1395,7
6767,npp,1694,2228,1.23031032085419,15.3132123947144,44.1465072631836,3670176,1694,1787,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-09-18 22:41:31.343288,-78.09649908298125,11.207601808408452,9.906990778477141,2.867980973354288e-32,11.0,11.23,1.015504800579495,11.57,0.1402,0.2574,0.8813,1.2882,1.2896,1.5849,7
6794,npp,973,1561,1.58362782001495,15.3115558624268,44.1486358642578,3670176,973,1172,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-09-19 22:22:41.033957,97.65962535291074,26.09977053537155,22.918424252575935,1.554036418254237e-29,8.0,-26.19,1.1367971201176101,-25.79,0.1936,0.3338,1.0187,0.993,1.4309,1.5726,7
6839,npp,236,888,3.49192833900452,15.3158903121948,44.1494979858398,3670176,235,665,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-09-20 22:03:48.945501,96.4103719434162,51.6531008319854,43.963781109691865,1.3745414431277265e-24,5.0,-51.75,1.847645286154319,-51.53,0.2001,0.8226,1.6803,0.403,1.7762,1.4073,7
6893,npp,1467,3775,7.05662822723389,15.3141021728516,44.1546745300293,3670176,1466,3042,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-09-21 23:25:19.679498,-77.02897726842613,65.04257839416431,53.37577844319124,7.356458092082814e-26,18.0,65.19,2.898275349237888,65.28,0.1933,0.5289,2.267,0.6268,2.5838,4.4231,7
6929,npp,782,3117,3.07409739494324,15.313645362854,44.1504020690918,3670176,781,2496,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-09-22 23:06:32.928580,-77.93092180531447,49.690279744687004,42.455468123542076,1.2129642692947925e-19,15.0,49.82,1.7549928774784245,50.06,0.2226,0.4996,1.2654,0.6636,1.7985,2.04,7
6974,npp,65,2448,1.57024919986725,15.3111619949341,44.1492156982422,3670176,65,1983,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-09-23 22:47:46.180151,-80.88244495230063,23.17731168659637,20.3888018311133,5.307093590503783e-12,12.0,23.25,1.0837787002826917,23.54,0.1642,0.3308,0.6981,1.0023,1.4752,1.5738,7
7010,npp,2420,1782,1.1521760225296,15.3106822967529,44.1490592956543,3670176,2420,1362,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-09-24 22:28:55.875871,98.01140037998006,14.474170867743803,12.781967359864478,0.0004070181345860629,9.0,-14.51,1.015504800579495,-14.06,0.1451,0.3876,0.7987,0.8553,1.0844,0.9854,7
7676,npp,2970,1777,0.748924493789673,15.3129787445068,44.1524887084961,3670176,2970,1357,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-10-10 22:28:44.957959,99.44891993262948,14.766944098878744,13.038300619996576,2.0839397750627715e-07,9.0,-14.8,1.015504800579495,-14.06,0.1451,0.3876,0.7987,0.8553,0.6873,0.6405,7
7721,npp,2251,1107,1.28917348384857,15.3106164932251,44.1484642028809,3670176,2250,814,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-10-11 22:09:54.666850,96.82917374282025,44.84878687195877,38.62493818969645,1.8705206368186705e-15,6.0,-44.95,1.5732132722552272,-44.51,0.1854,0.4083,0.9651,0.8119,0.8914,1.0466,7
7757,npp,1517,443,1.38113725185394,15.3109321594238,44.1495246887207,3670176,1515,258,196611,3866787,2216,yem_sanaa_11_50,15.3125,44.15,11,50,yem_sanaa,2012-10-12 21:51:02.596889,95.56194911954329,62.39753305797774,51.66159583420282,8.046821708396048e-23,3.0,-62.5,2.6065528283652384,-62.31,0.2789,0.6809,1.4209,0.4869,0.6002,0.6725,7
