gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2268,1819,3.24972486495972,15.2608480453491,44.2559623718262,3670144,2268,1396,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-01 22:30:21.859883,95.71778285387249,12.40113562822465,10.95835635297508,0.0037720046629999854,9.0,-12.42,1.015504800579495,-13.16,1.1236,3.2497,8.1451,0.9885,3.2124,3.2124,3.1239211997934366,7
62,npp,1540,1151,10.04329299926758,15.2623090744019,44.2579574584961,3670144,1541,848,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-02 22:11:31.511366,97.52869115627766,43.33311346179168,37.40404719173878,0.021639255253132175,6.0,-43.44,1.4867838833500562,-43.915,1.4598,4.0912,9.3083,0.7852,7.2157,7.886,7.378414375586175,7
98,npp,797,484,18.0746917724609,15.2641143798828,44.2616500854492,3670144,795,289,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-03 21:52:37.604205,95.92029138404003,61.54224918822413,51.09633780503724,0.05250727413804183,3.0,-61.66,2.5331140255951103,-61.95,1.6558,4.5678,13.003,0.7033,8.5446,12.7116,11.479952366204095,7
233,npp,670,2042,8.4238224029541,15.265266418457,44.2556190490723,3670144,671,1609,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-06 22:36:36.505630,-27.793738252922292,0.8590766664538477,0.7604503771213879,0.21364921642038606,10.0,0.53,1.0,-0.39,0.9297,3.2124,7.5561,1.0,8.4238,8.4238,3.4122933814175855,7
269,npp,3003,1375,8.85886573791504,15.2636203765869,44.257438659668,3670144,3003,1036,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-07 22:17:46.163743,97.6064601325623,34.627794243300876,30.198786002109312,0.14200033950384006,7.0,-34.75,1.2937979144666532,-35.34,1.0985,3.8754,8.3887,0.8289,7.0642,7.3433,4.0124399426235335,7
350,npp,1513,43,12.3692960739136,15.2632741928101,44.2547645568848,3670144,1513,17,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-09 21:40:00.136907,95.49533828633146,69.44756548320443,55.979531671682594,0.04945691414187766,1.0,-69.56,3.5496478698597698,-69.8,1.489,3.7041,10.7084,0.8673,5.6536,10.7274,9.567303760428524,7
404,npp,2829,2932,9.63356018066406,15.2636489868164,44.2590675354004,3670144,2828,2364,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-10 23:01:39.722699,-78.37906279630987,43.779772402348215,37.76931532919225,0.03778194018619362,14.0,43.88,1.5732132722552272,43.36,0.9134,4.3325,9.3851,0.7415,6.582,7.1429,6.2566601790524174,7
539,npp,2980,264,19.1011829376221,15.2651567459106,44.2599067687988,3670176,2982,137,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-14 21:46:16.523046,95.91635176349554,65.78471197761273,53.8329124821579,8.963873742934582e-11,2.0,-65.9,3.0,-66.16,1.6472,4.4593,12.642,0.7204,8.0931,13.7604,13.7604,7
557,npp,1885,3812,19.7372779846191,15.2654008865356,44.2562599182129,3670144,1883,3065,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-14 23:26:39.345409,-76.98428662712699,65.70427701875121,53.79011091038806,0.0010851197039888258,18.0,65.84,3.0,65.56,1.3117,4.3913,13.7815,0.7315,8.3278,14.4387,14.41324666733814,7
629,npp,503,2486,4.010653495788571,15.2652034759521,44.2556610107422,3670176,503,2013,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-16 22:49:05.759305,-79.30456778226875,25.058449659155208,22.020240185115714,2.763871789592618e-13,12.0,25.12,1.1367971201176101,24.48,1.054,3.5003,7.6034,0.9177,3.6613,3.6808,3.6808,7
665,npp,2861,1819,5.59211540222168,15.2603731155396,44.2558708190918,3670176,2861,1396,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-17 22:30:15.411734,96.40052142135619,12.37055389993969,10.931973090853166,1.8800205366628292e-19,9.0,-12.42,1.015504800579495,-13.16,1.1236,3.2497,8.1451,0.9885,5.5191,5.5279,5.5279,7
710,npp,2131,1151,10.701455116272,15.2631845474243,44.2602195739746,3670176,2132,848,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-18 22:11:25.064808,97.80294894552085,43.31637438598839,37.39250514295445,1.3024683992162826e-24,6.0,-43.44,1.4867838833500562,-43.915,1.4598,4.0912,9.3083,0.7852,7.6584,8.4028,8.4028,7
764,npp,265,4031,7.25275421142578,15.2612009048462,44.2571754455566,3670176,265,3183,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.6799606858802,69.28154611639616,55.89569629869605,1.3783644752611478e-21,19.0,69.42,3.5496478698597698,69.155,1.567,5.0739,14.4701,0.6331,3.8262,4.5919,4.5919,7
872,npp,1238,2042,7.1965184211731,15.2653665542603,44.2570838928223,3670176,1238,1609,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-22 22:36:30.055781,-91.81082338163442,0.4989535671565268,0.44169079741389233,4.2944732390635045e-29,10.0,0.53,1.0,-0.39,0.9297,3.2124,7.5561,1.0,7.1965,7.1965,7.1965,7
908,npp,513,1375,8.07969808578491,15.2629899978638,44.2595863342285,3670176,514,1036,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-23 22:17:39.715789,97.96739012659104,34.64534659344479,30.214875428389604,8.225900491740256e-28,7.0,-34.75,1.2937979144666532,-35.34,1.0985,3.8754,8.3887,0.8289,6.462,6.6974,6.6974,7
944,npp,2844,702,10.9120244979858,15.2657814025879,44.2588348388672,3670176,2843,483,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-24 21:58:45.819923,96.1915575640581,56.582407998143154,47.6348003131001,4.281477931214021e-25,4.0,-56.69,2.1127631471468895,-57.02,1.2227,3.6259,10.7298,0.886,6.661,9.6676,9.6676,7
1070,npp,2682,2264,7.28855085372925,15.2633390426636,44.2579612731934,3670176,2682,1820,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-27 22:42:42.964317,-78.02213131984631,13.23579822307542,11.693779496269652,1.5046267542340933e-18,11.0,13.26,1.015504800579495,12.53,0.8577,2.4356,8.2697,1.3189,7.9912,9.613,9.613,7
1142,npp,1224,924,13.9942359924316,15.2653503417969,44.2580528259277,3670176,1224,686,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-29 22:05:00.510400,96.86473313041249,50.61842544243265,43.17335775864379,3.67690434721435e-06,5.0,-50.73,1.847645286154319,-51.07,1.4852,4.8326,9.8389,0.6647,8.171,9.3025,9.3025,7
1178,npp,474,261,9.11447048187256,15.262131690979,44.2576026916504,3670144,473,135,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-04-30 21:46:06.614703,95.71024725263669,65.83330479289921,53.86399217893829,0.003936324213159613,2.0,-65.95,3.0,-66.16,1.6472,4.4593,12.642,0.7204,4.7642,6.566,6.473666804598431,7
1232,npp,1766,3154,9.85411357879639,15.263747215271,44.2593688964844,3670144,1767,2519,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-01 23:07:44.442442,-78.5550447391954,50.79026686099207,43.3086014355799,0.0007816520630137928,15.0,50.9,1.847645286154319,50.5,1.1974,4.6752,11.8342,0.6871,6.0154,6.7709,6.7709,7
1268,npp,1064,2484,7.60340023040771,15.2649841308594,44.2582130432129,3670144,1064,2011,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-02 22:48:55.892152,-79.04369174197387,24.96074051273058,21.935990126640714,0.015373573128854215,12.0,25.02,1.1367971201176101,24.48,1.054,3.5003,7.6034,0.9177,6.8217,6.978,6.6173866320814545,7
1295,npp,331,1817,10.8540010452271,15.2644891738892,44.2595405578613,3670144,331,1394,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-03 22:30:05.566651,96.70002949030294,12.482104193417937,11.030209621214325,0.04877272759695981,9.0,-12.54,1.015504800579495,-13.16,1.1236,3.2497,8.1451,0.9885,10.7006,10.7294,9.585352522299264,7
1331,npp,2671,1147,15.4945459365845,15.2628917694092,44.2555732727051,3670144,2670,845,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-04 22:11:13.460770,96.7750100268536,43.4778198372135,37.523543320740686,0.10438627555561,6.0,-43.59,1.4867838833500562,-43.915,1.4598,4.0912,9.3083,0.7852,10.8822,12.1663,9.717741940199923,7
1367,npp,1925,481,16.0724782943726,15.2619924545288,44.2610626220703,3670144,1927,287,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-05 21:52:21.357786,96.31899970758367,61.597330220076486,51.13585948123011,0.2097796625838787,3.0,-61.72,2.5331140255951103,-61.95,1.6558,4.5678,13.003,0.7033,7.7542,11.3035,6.382760363798932,7
1430,npp,123,3372,11.8860502243042,15.2631578445435,44.2554244995117,3670144,122,2721,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-06 23:13:55.636136,-77.77492028832589,56.58425533202578,47.63895623345423,0.1375718949045184,16.0,56.7,2.1127631471468895,56.41,1.1704,3.7959,13.3044,0.8463,7.0416,10.0591,6.832116660691424,7
1466,npp,2498,2705,6.19168090820312,15.2642955780029,44.256031036377,3670144,2499,2174,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-07 22:55:08.871026,-79.45688931064095,35.10625627944181,30.603174081552403,0.0995774908403276,13.0,35.2,1.2937979144666532,34.73,0.8761,3.111,8.3216,1.0326,5.5936,6.3936,4.0578401841240055,7
1538,npp,1058,1372,8.14531517028809,15.2627058029175,44.2615280151367,3670144,1059,1033,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-09 22:17:28.217870,98.26174588966077,34.765554136016625,30.315694058728205,0.03947788472019883,7.0,-34.87,1.2937979144666532,-35.34,1.0985,3.8754,8.3887,0.8289,6.5127,6.7518,5.825778908616152,7
1574,npp,299,699,12.5017957687378,15.2650213241577,44.2604141235352,3670144,298,480,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-10 21:58:34.332723,96.44355901748108,56.65329056429137,47.68567653609039,0.01837937718259826,4.0,-56.77,2.1127631471468895,-57.02,1.2227,3.6259,10.7298,0.886,7.4135,11.0761,10.644980373449267,7
1610,npp,2616,39,8.49273777008057,15.2593755722046,44.260627746582,3670144,2616,15,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-11 21:39:40.444106,95.45459635987594,69.51229578553821,56.01712200524188,0.004860009717793497,1.0,-69.63,3.5496478698597698,-69.8,1.489,3.7041,10.7084,0.8673,4.5615,7.3654,7.251400186309258,7
1628,npp,1548,3589,12.8501996994019,15.2603559494019,44.2559204101562,3670144,1546,2912,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-11 23:20:06.826709,-77.32917840438141,61.46231007559479,51.05188446697436,0.017873977284175994,17.0,61.59,2.5331140255951103,61.34,1.2548,3.9424,12.4547,0.8148,6.729,10.4708,10.0515353897157,7
1664,npp,855,2927,10.4140844345093,15.2659358978271,44.2578315734863,3670144,856,2361,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-12 23:01:20.058012,-79.12445094326813,43.61964911309692,37.64037637464091,0.007097336668062849,14.0,43.71,1.5732132722552272,43.36,0.9134,4.3325,9.3851,0.7415,7.0781,7.7217,7.5552198683045075,7
1709,npp,147,2261,8.26966762542725,15.2642402648926,44.2617492675781,3670144,147,1816,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-13 22:42:31.509770,-80.77452482071543,13.070251467000729,11.548050422810471,0.001230120445695862,11.0,13.09,1.015504800579495,12.53,0.8577,2.4356,8.2697,1.3189,8.9574,10.9071,10.878245427731743,7
1745,npp,2496,1592,10.07088851928711,15.2625436782837,44.2551422119141,3670176,2495,1197,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-14 22:23:39.403204,96.97674108889778,24.577007227126725,21.602931852184373,9.60923805255306e-07,8.0,-24.66,1.1367971201176101,-24.925,0.9082,3.5508,8.9028,0.9047,8.9479,9.1112,9.1112,7
1781,npp,1758,920,6.61266326904297,15.2592134475708,44.2601127624512,3670176,1756,684,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-15 22:04:47.295643,96.65974107525157,50.73053654003624,43.25845425547888,3.783825166151759e-13,5.0,-50.85,1.847645286154319,-51.07,1.4852,4.8326,9.8389,0.6647,4.1759,4.3957,4.3957,7
1817,npp,1005,257,14.7558355331421,15.262825012207,44.2573394775391,3670176,1003,133,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-16 21:45:53.412252,95.63797303532672,65.9040264614388,53.90460234306636,5.664552930914974e-19,2.0,-66.02,3.0,-66.16,1.6472,4.4593,12.642,0.7204,6.6446,10.63,10.63,7
1835,npp,2983,3806,18.9943141937256,15.2631349563599,44.2562255859375,3670176,2984,3062,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.29404511364676,65.60554374399341,53.727937839406984,1.3552555105595142e-08,18.0,65.73,3.0,65.56,1.3117,4.3913,13.7815,0.7315,8.0801,13.8952,13.8952,7
1880,npp,2280,3149,7.42259931564331,15.2608833312988,44.2603225708008,3670176,2280,2516,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.56823650467703,50.65898283999286,43.20635968874669,5.515982673751816e-15,15.0,50.76,1.847645286154319,50.5,1.1974,4.6752,11.8342,0.6871,4.6994,5.1002,5.1002,7
1916,npp,1576,2479,9.72098064422607,15.2638568878174,44.2565078735352,3670176,1576,2007,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-18 22:48:42.708053,-79.27085917160902,24.72022918864213,21.726955033348265,8.804426669202902e-21,12.0,24.78,1.1367971201176101,24.48,1.054,3.5003,7.6034,0.9177,8.6845,8.9214,8.9214,7
1943,npp,857,1812,8.76470851898193,15.264404296875,44.2563514709473,3670176,857,1390,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-19 22:29:52.383383,97.78765079725959,12.7540166854181,11.26929649645101,1.0836684389707388e-25,9.0,-12.82,1.015504800579495,-13.16,1.1236,3.2497,8.1451,0.9885,8.6432,8.6641,8.6641,7
1988,npp,123,1143,8.43355369567871,15.2641429901123,44.2585220336914,3670176,123,841,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-20 22:11:00.275957,97.15176687761202,43.61427070674907,37.632593205429174,1.6994466159837481e-31,6.0,-43.73,1.5732132722552272,-43.915,1.4598,4.0912,9.3083,0.7852,5.9726,6.622,6.622,7
2024,npp,2447,476,8.62466335296631,15.2594623565674,44.2598495483398,3670176,2452,284,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-21 21:52:06.391171,95.92437788676534,61.713427109822156,51.212275605520084,2.349542667274762e-29,3.0,-61.82,2.5331140255951103,-61.95,1.6558,4.5678,13.003,0.7033,4.814,6.0656,6.0656,7
2042,npp,1325,4022,17.2825832366943,15.2636251449585,44.2558517456055,3670176,1323,3178,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-21 23:32:27.436885,-76.53568577997149,69.14923827001377,55.82062784781465,9.013919751171616e-27,19.0,69.29,3.5496478698597698,69.155,1.567,5.0739,14.4701,0.6331,6.6518,10.942,10.942,7
2168,npp,2286,2033,7.91935968399048,15.2624912261963,44.2550086975098,3670176,2286,1600,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-24 22:36:03.550628,17.14740519338933,0.6797916735591653,0.6017371256971003,3.002212670393257e-26,10.0,0.25,1.0,-0.39,0.9297,3.2124,7.5561,1.0,7.9194,7.9194,7.9194,7
2204,npp,1557,1366,6.53434610366821,15.263204574585,44.2577629089355,3670176,1558,1030,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-25 22:17:13.200543,98.03854483018758,35.0223208221259,30.530183095710672,4.817527076615251e-23,7.0,-35.13,1.2937979144666532,-35.34,1.0985,3.8754,8.3887,0.8289,5.2675,5.4164,5.4164,7
2240,npp,812,694,11.4066610336304,15.2641916275024,44.2604484558105,3670176,811,475,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-26 21:58:19.314569,96.37731056877374,56.77686465083599,47.770456668361646,2.6262975407462717e-18,4.0,-56.89,2.1127631471468895,-57.02,1.2227,3.6259,10.7298,0.886,6.8952,10.1059,10.1059,7
2285,npp,55,34,8.019032001495361,15.2596683502197,44.256462097168,3670176,56,13,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-27 21:39:25.433147,95.46853546116266,69.59422950639905,56.05620590746121,2.776469268093995e-12,1.0,-69.7,3.5496478698597698,-69.8,1.489,3.7041,10.7084,0.8673,4.428,6.9546,6.9546,7
2303,npp,2059,3583,13.263391494751,15.262056350708,44.2604598999023,3670176,2058,2907,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.367335176335,61.34180283667568,50.9656685557666,1.0360871530698118e-21,17.0,61.47,2.5331140255951103,61.34,1.2548,3.9424,12.4547,0.8148,6.8921,10.8075,10.8075,7
2339,npp,1365,2921,6.44906663894653,15.2611217498779,44.2608947753906,3670176,1366,2356,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.31225125760628,43.42076265248148,37.476411351177646,2.42090703634727e-16,14.0,43.51,1.5732132722552272,43.36,0.9134,4.3325,9.3851,0.7415,4.5578,4.7818,4.7818,7
2366,npp,655,2254,3.80485606193542,15.2588300704956,44.2604217529297,3670176,655,1810,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-29 22:42:14.727079,-77.1324523833824,12.696550718735567,11.218382867062177,1.136948165859192e-09,11.0,12.7,1.015504800579495,12.53,0.8577,2.4356,8.2697,1.3189,4.5607,5.0183,5.0183,7
2402,npp,3001,1587,8.23737907409668,15.2646789550781,44.2610206604004,3670144,3001,1192,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-30 22:23:24.402928,97.85379363262895,24.814334516664363,21.806686636812497,0.0010449341468523941,8.0,-24.9,1.1367971201176101,-24.925,0.9082,3.5508,8.9028,0.9047,7.3351,7.4524,7.427889288092545,7
2447,npp,2245,914,8.58591556549072,15.2638549804688,44.2570877075195,3670144,2246,680,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-05-31 22:04:32.303091,97.11248770834017,50.90225359044099,43.387054280574425,0.015596129869577929,5.0,-51.02,1.847645286154319,-51.07,1.4852,4.8326,9.8389,0.6647,5.2438,5.7074,5.341566184294028,7
2537,npp,2780,3141,15.154447555542,15.2630681991577,44.2597312927246,3670144,2779,2512,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-02 23:07:14.489144,-78.22421299162626,50.43576084428318,43.03045806792149,0.05164327419039469,15.0,50.53,1.847645286154319,50.5,1.1974,4.6752,11.8342,0.6871,8.8841,10.4129,9.201518957997106,7
2564,npp,2075,2472,12.3114051818848,15.2591123580933,44.2586402893066,3670144,2074,2002,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-03 22:48:25.948171,-78.60209543686602,24.378828203917404,21.429765534258866,0.13521417023835539,12.0,24.43,1.1367971201176101,24.48,1.054,3.5003,7.6034,0.9177,10.9632,11.2988,8.127121112386774,7
2591,npp,1354,1805,22.5161647796631,15.261137008667,44.2553939819336,3670144,1354,1384,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-04 22:29:35.632987,96.97163510192875,13.158301584547255,11.624300795482426,0.17253551707848383,9.0,-13.21,1.015504800579495,-13.16,1.1236,3.2497,8.1451,0.9885,22.1847,22.2578,18.21068529363005,7
2627,npp,618,1136,15.2954959869385,15.2616357803345,44.257266998291,3670144,618,836,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-05 22:10:43.539074,97.03837479804473,43.85912074355353,37.8276035410763,0.11570845714241558,6.0,-43.97,1.5732132722552272,-43.915,1.4598,4.0912,9.3083,0.7852,10.3343,12.01,9.295860868058654,7
2663,npp,2939,470,10.1726789474487,15.265305519104,44.2593841552734,3670144,2938,278,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-06 21:51:49.665945,95.96994042952987,61.84812511620044,51.29699861560261,0.07560830544258883,3.0,-61.95,2.5331140255951103,-61.95,1.6558,4.5678,13.003,0.7033,5.4251,7.1543,5.380778292343601,7
2681,npp,1819,4014,16.0644598007202,15.2598400115967,44.2569580078125,3670144,1817,3174,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-06 23:32:10.712267,-76.53597094688719,69.02960607979229,55.74712057942752,0.08425199892666482,19.0,69.16,3.5496478698597698,69.155,1.567,5.0739,14.4701,0.6331,6.3087,10.1708,8.19452572516727,7
2717,npp,1135,3359,9.54208946228027,15.2604007720947,44.2606925964355,3670144,1133,2708,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-07 23:13:23.954405,-77.4744066313682,56.27063897944217,47.405660329057454,0.061334215854253166,16.0,56.38,2.1127631471468895,56.41,1.1704,3.7959,13.3044,0.8463,5.9322,8.0754,6.6367013993257835,7
2753,npp,418,2692,11.7848815917969,15.2630596160889,44.2581100463867,3670144,419,2165,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-08 22:54:37.199140,-79.99749341155525,34.5706589800619,30.149020654455505,0.03943381848189796,13.0,34.65,1.2937979144666532,34.73,0.8761,3.111,8.3216,1.0326,9.9166,12.1692,11.244212557363387,7
2789,npp,2773,2026,7.43529748916626,15.2648992538452,44.2590446472168,3670144,2773,1593,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-09 22:35:46.887986,70.13297336360259,0.5885078268870713,0.5209039169546602,0.02143674166843201,10.0,-0.53,1.0,-0.39,0.9297,3.2124,7.5561,1.0,7.4353,7.4353,6.932464676977783,7
2861,npp,1295,687,9.14926147460938,15.2627048492432,44.2599906921387,3670144,1300,469,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-11 21:58:00.915592,96.04764711027553,56.96990981259474,47.906523581478226,0.0016285360465518204,4.0,-57.07,2.1127631471468895,-57.02,1.2227,3.6259,10.7298,0.886,5.8267,8.1059,8.067699910560703,7
2915,npp,2541,3574,9.67350387573242,15.2606801986694,44.2600593566895,3670144,2539,2900,196611,3866755,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-12 23:19:33.421632,-77.44901941099276,61.17060620790908,50.84636666288769,0.003194346095318005,17.0,61.28,2.5331140255951103,61.34,1.2548,3.9424,12.4547,0.8148,5.4749,7.8823,7.8073711663401095,7
2951,npp,1845,2912,10.6181945800781,15.2614231109619,44.2555160522461,3670176,1846,2349,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.92253923133339,43.08729715503691,37.203472554085266,0.00032338083000952634,14.0,43.18,1.4867838833500562,43.36,0.9134,4.3325,9.3851,0.7415,7.4401,7.873,7.873,7
2978,npp,1132,2245,20.2388401031494,15.265944480896,44.2555351257324,3670176,1132,1802,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-14 22:41:56.350721,-78.8282710355708,12.186688953276654,10.768721321403847,1.3476803729092749e-08,11.0,12.19,1.015504800579495,12.53,0.8577,2.4356,8.2697,1.3189,20.7438,26.6935,26.6935,7
3005,npp,389,1579,6.23839998245239,15.2644004821777,44.2604331970215,3670176,390,1186,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-15 22:23:06.039581,98.71751078289581,25.19349301127335,22.133167503972867,7.375056549472636e-15,8.0,-25.3,1.1367971201176101,-24.925,0.9082,3.5508,8.9028,0.9047,5.5766,5.6439,5.6439,7
3041,npp,2719,905,12.4544363021851,15.2621765136719,44.2559280395508,3670176,2723,676,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-16 22:04:12.169080,96.63081088362705,51.15217336630973,43.575548945715916,1.451225498889298e-20,5.0,-51.27,1.847645286154319,-51.07,1.4852,4.8326,9.8389,0.6647,7.3376,8.279,8.279,7
3077,npp,1963,245,4.70083045959473,15.2606000900269,44.2614669799805,3670176,1962,125,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-17 21:45:18.295260,95.71350064627515,66.13017318210021,54.034022935891066,3.105346296141699e-25,2.0,-66.24,3.0,-66.16,1.6472,4.4593,12.642,0.7204,3.293,3.3864,3.3864,7
3095,npp,870,3789,10.9491853713989,15.262866973877,44.2579574584961,3670176,871,3051,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-17 23:25:42.899971,-77.09587725734642,65.3162169245572,53.53972964863462,2.4155596599779665e-18,18.0,65.44,3.0,65.56,1.3117,4.3913,13.7815,0.7315,5.3984,8.0098,8.0098,7
3140,npp,179,3132,12.8226280212402,15.2637138366699,44.2568473815918,3670176,181,2506,196611,3866787,2782,yem_sanaa_37_62,15.2625,44.25833333,37,62,yem_sanaa,2012-06-18 23:06:56.145599,-78.86270779328643,50.17936558680998,42.82970446441478,1.365605509130508e-24,15.0,50.27,1.7549928774784245,50.5,1.1974,4.6752,11.8342,0.6871,7.8548,8.8106,8.8106,7
