gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2959,255,20.34743309021,15.4019651412964,44.2242660522461,3670176,2956,131,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-04-14 21:46:12.964532,95.37847862742417,65.95231341176613,53.93621899033852,8.432630574918447e-11,2.0,-66.06,3.0,-66.31,1.7835,3.4013,15.5764,0.5647,7.5696,11.4911,7
593,npp,1183,3145,12.3982982635498,15.4026546478271,44.226978302002,3670176,1187,2514,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-04-15 23:07:50.770975,-77.94938138260342,50.54250151627817,43.11761883404789,1.0074213121748967e-06,15.0,50.65,1.847645286154319,50.24,1.0652,2.6886,13.9485,0.7145,7.176,8.858,7
629,npp,483,2477,0.70469605922699,15.4059610366821,44.2256011962891,3670176,484,2006,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-04-16 22:49:03.980025,-79.54966662277765,24.607781895478684,21.630286529734914,2.68708168823318e-13,12.0,24.68,1.1367971201176101,23.99,0.745,1.9109,11.7974,1.0052,0.8598,0.7084,7
665,npp,2840,1810,13.5079145431519,15.4075889587402,44.222412109375,3670176,2840,1388,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-04-17 22:30:13.632454,97.25665363035885,12.879815510585308,11.380383220444358,1.8703880912300011e-19,9.0,-12.93,1.015504800579495,-13.61,0.8629,3.1758,16.2652,0.6048,12.0952,8.1702,7
710,npp,2110,1141,1.4615683555603,15.4070806503296,44.2232475280762,3670176,2109,840,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-04-18 22:11:21.506297,96.8087677517096,43.685341393766485,37.69152243557139,1.3250226534686484e-24,6.0,-43.8,1.5732132722552272,-44.2,1.3385,4.0682,15.571,0.4722,0.264,0.6901,7
764,npp,245,4020,2.27880692481995,15.4050016403198,44.2221412658691,3670176,247,3177,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-04-19 23:32:50.419254,-76.72483612031,69.11508841664607,55.80269704321545,1.4083778711450646e-21,19.0,69.26,3.5496478698597698,69.01,1.2647,2.5387,18.3478,0.7566,1.8477,1.7242,7
872,npp,1219,2034,8.19509124755859,15.4016628265381,44.2275733947754,3670176,1218,1600,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-04-22 22:36:28.276501,-175.93442931810011,0.08130613496821952,0.07197535844389924,4.6392555641599407e-29,10.0,0.23,1.0,-0.91,1.0029,1.9209,10.3256,1.0,8.1951,8.1951,7
908,npp,493,1365,14.9186315536499,15.4011487960815,44.2224540710449,3670176,492,1029,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-04-23 22:17:36.157229,97.33840216284378,35.06541426634591,30.568761100750244,9.009249851165378e-28,7.0,-35.17,1.2937979144666532,-35.68,1.1038,2.1012,12.3057,0.9142,11.8277,13.6385,7
944,npp,2824,694,16.3340854644775,15.4039611816406,44.224292755127,3670176,2824,475,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-04-24 21:58:44.040642,96.63948023580424,56.77131272557834,47.77138846741856,4.729089755669674e-25,4.0,-56.89,2.1127631471468895,-57.21,1.8126,3.6934,16.7316,0.5201,7.9039,8.495,7
1070,npp,2662,2255,6.90089273452759,15.4048929214478,44.226016998291,3670176,2662,1811,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-04-27 22:42:41.185036,-80.78839714327263,12.739715612918918,11.257154718775888,1.656401273636156e-18,11.0,12.76,1.015504800579495,12.02,0.7219,1.7146,12.1475,1.1203,7.028,7.7311,7
1142,npp,1204,915,26.097053527832,15.4038381576538,44.2219696044922,3670176,1205,681,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-04-29 22:04:58.731165,96.94624595262081,50.875048246021336,43.37091519486926,5.10736158767933e-06,5.0,-50.99,1.847645286154319,-51.315,1.3634,4.2178,16.1706,0.4554,13.7626,11.8851,7
1196,npp,2431,3800,5.80224323272705,15.4047241210938,44.22705078125,3670176,2437,3058,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-04-30 23:26:27.659545,-76.83559700524224,65.49724846710484,53.66383854314479,4.1048015175537643e-10,18.0,65.63,3.0,65.38,1.3632,2.5096,21.9159,0.7654,3.0184,4.441,7
1745,npp,2476,1584,14.3032112121582,15.4012508392334,44.2270851135254,3670176,2475,1190,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-05-14 22:23:37.623923,97.23558163519047,24.978720105904618,21.950670443886164,9.346301646045084e-07,8.0,-25.05,1.1367971201176101,-25.4,1.1012,1.8696,13.4553,1.0274,12.8583,14.6955,7
1781,npp,1737,911,16.2873344421387,15.4043750762939,44.2234268188477,3670176,1737,679,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-05-15 22:04:45.516361,96.79157303837347,50.991817940502145,43.45939298671402,3.741602099800524e-13,5.0,-51.1,1.847645286154319,-51.315,1.3634,4.2178,16.1706,0.4554,8.4532,7.4175,7
1817,npp,984,250,7.49319314956665,15.40553855896,44.2285270690918,3670176,984,128,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-05-16 21:45:51.632971,95.7065558562131,66.03290118374075,53.983752521527876,5.781376564177624e-19,2.0,-66.15,3.0,-66.31,1.7835,3.4013,15.5764,0.5647,3.2848,4.2317,7
1835,npp,2963,3796,8.76039123535156,15.4056968688965,44.2268371582031,3670176,2966,3055,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-05-16 23:26:16.237295,-77.34899014074078,65.43096125214964,53.62004361152214,1.3547523517717316e-08,18.0,65.56,3.0,65.38,1.3632,2.5096,21.9159,0.7654,4.0045,6.7052,7
1880,npp,2260,3138,17.6909370422363,15.4040861129761,44.2228393554688,3670176,2261,2510,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-05-17 23:07:29.473577,-78.66927269126771,50.348897210431396,42.96745441257085,5.598972461291813e-15,15.0,50.45,1.847645286154319,50.24,1.0652,2.6886,13.9485,0.7145,10.0406,12.6393,7
1916,npp,1556,2470,5.00891780853271,15.4043951034546,44.2274322509766,3670176,1556,2000,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-05-18 22:48:40.928818,-79.51802215543584,24.27508742485751,21.34154056334278,9.193454948322432e-21,12.0,24.33,1.1367971201176101,23.99,0.745,1.9109,11.7974,1.0052,4.6461,5.035,7
1943,npp,837,1803,14.8795528411865,15.4049444198608,44.2222137451172,3670176,837,1382,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-05-19 22:29:50.604147,98.3164965829324,13.263780450815366,11.717985614639597,1.1492256540887146e-25,9.0,-13.33,1.015504800579495,-13.61,0.8629,3.1758,16.2652,0.6048,13.4459,8.9998,7
1988,npp,103,1134,5.33129501342773,15.4029703140259,44.2231903076172,3670176,103,835,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-05-20 22:10:58.496683,97.26100329110454,43.924467855150276,37.8835171749995,1.7345321993855286e-31,6.0,-44.03,1.5732132722552272,-44.2,1.3385,4.0682,15.571,0.4722,2.7237,2.5172,7
2024,npp,2426,468,11.8314380645752,15.4033584594727,44.2246208190918,3670176,2425,277,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-05-21 21:52:04.611890,96.00755128957842,61.88570464941553,51.32765666799732,2.568752193814074e-29,3.0,-61.99,2.5331140255951103,-62.12,1.6755,3.0915,12.9288,0.6213,5.3711,7.3514,7
2042,npp,1305,4012,8.85747718811035,15.4058904647827,44.2275657653809,3670176,1305,3173,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-05-21 23:32:25.657604,-76.5783970668886,68.99724729702592,55.7354168362119,9.718068642727403e-27,19.0,69.13,3.5496478698597698,69.01,1.2647,2.5387,18.3478,0.7566,3.701,6.7019,7
2168,npp,2266,2024,5.30795431137085,15.4059886932373,44.2264289855957,3670176,2266,1591,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-05-24 22:36:01.771347,62.534963018070485,0.7758735492605713,0.6867876489329713,3.2930109757032356e-26,10.0,-0.64,1.0,-0.91,1.0029,1.9209,10.3256,1.0,5.308,5.308,7
2204,npp,1537,1358,9.37972450256348,15.4021406173706,44.2275199890137,3670176,1538,1024,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-05-25 22:17:11.421269,98.19094102331754,35.371954061016865,30.824332042050287,5.2606887548693363e-23,7.0,-35.47,1.2937979144666532,-35.68,1.1038,2.1012,12.3057,0.9142,7.5466,8.5749,7
2240,npp,792,686,10.8627662658691,15.4025506973267,44.225528717041,3670176,792,467,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-05-26 21:58:17.535288,96.44309651079848,56.98141914935875,47.91804301260976,2.8548029949693147e-18,4.0,-57.09,2.1127631471468895,-57.21,1.8126,3.6934,16.7316,0.5201,5.3142,5.6495,7
2285,npp,34,27,12.0734786987305,15.4016027450562,44.2258682250977,3670176,37,9,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-05-27 21:39:23.653867,95.5211829435604,69.70740807570056,56.1188843928238,2.9645046069557048e-12,1.0,-69.81,3.5496478698597698,-69.91,1.8077,3.5103,15.856,0.5472,4.3333,6.6067,7
2303,npp,2039,3572,5.68406772613525,15.4055681228638,44.2220878601074,3670176,2040,2899,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-05-27 23:19:50.036983,-77.76383827334367,61.124165807538645,50.81878565296836,1.1191687685823322e-21,17.0,61.24,2.5331140255951103,61.11,1.0925,1.9454,17.8949,0.9874,3.3968,5.6124,7
2339,npp,1345,2911,4.06293320655823,15.4046154022217,44.2246513366699,3670176,1347,2348,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-05-28 23:01:03.271605,-79.45348458504658,43.0568700662497,37.18142718559653,2.575399826282931e-16,14.0,43.14,1.4867838833500562,42.93,1.1923,1.9036,11.3578,1.0091,3.3732,4.0999,7
2366,npp,634,2244,7.63321018218994,15.4078493118286,44.2227172851562,3670176,634,1801,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-05-29 22:42:12.947798,-77.81484074706778,12.117438716154414,10.708466681394034,1.1865995965040985e-09,11.0,12.13,1.015504800579495,12.02,0.7219,1.7146,12.1475,1.1203,7.7491,8.5515,7
2951,npp,1825,2903,15.3223114013672,15.4027309417725,44.2261161804199,3670176,1827,2341,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-06-13 23:00:44.885103,-79.05035927104036,42.75714440576146,36.93539921845013,0.0003232199975377324,14.0,42.85,1.4867838833500562,42.93,1.1923,1.9036,11.3578,1.0091,10.9462,15.4615,7
2978,npp,1112,2236,11.3937187194824,15.4068593978882,44.2242774963379,3670176,1112,1794,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-06-14 22:41:54.571484,-79.33858482944751,11.674875107475367,10.317912801368651,1.3692004060226267e-08,11.0,11.68,1.015504800579495,12.02,0.7219,1.7146,12.1475,1.1203,11.4522,12.7644,7
3005,npp,369,1570,13.9611721038818,15.4043655395508,44.2255401611328,3670176,370,1179,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-06-15 22:23:04.260344,98.94106647444356,25.643412600252894,22.522053256017465,7.619425664171852e-15,8.0,-25.74,1.1367971201176101,-25.4,1.1012,1.8696,13.4553,1.0274,12.5574,14.3441,7
3041,npp,2698,897,15.6098308563232,15.4064178466797,44.224308013916,3670176,2698,670,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-06-16 22:04:10.389806,96.75974418481523,51.388737073954886,43.75678934314316,1.5354427261735692e-20,5.0,-51.5,1.847645286154319,-51.315,1.3634,4.2178,16.1706,0.4554,8.0866,7.109,7
3095,npp,850,3778,15.8273296356201,15.4056825637817,44.2223320007324,3670176,853,3045,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-06-17 23:25:41.120689,-77.44101794272639,65.13364153132846,53.42603092579158,2.5375879154537377e-18,18.0,65.24,3.0,65.38,1.3632,2.5096,21.9159,0.7654,6.3601,12.1142,7
3140,npp,159,3121,20.26194190979,15.4030179977417,44.2223815917969,3670176,157,2499,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-06-18 23:06:52.587089,-77.99982350546028,49.85171434633909,42.57641116246437,1.4535682730346803e-24,15.0,49.94,1.7549928774784245,50.24,1.0652,2.6886,13.9485,0.7145,11.9342,14.4762,7
3176,npp,2523,2453,1.76866567134857,15.4052848815918,44.2266616821289,3670176,2523,1986,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-06-19 22:48:04.055627,-79.57876523952405,23.46707900069213,20.638573718999563,7.346770888310495e-29,12.0,23.49,1.1367971201176101,23.99,0.745,1.9109,11.7974,1.0052,1.7957,1.7779,7
3203,npp,1800,1788,3.96694183349609,15.4056310653687,44.2270812988281,3670176,1800,1367,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-06-20 22:29:13.740614,97.25021029797874,14.126335864063096,12.475278253350155,2.7710994516991343e-29,9.0,-14.17,1.015504800579495,-13.61,0.8629,3.1758,16.2652,0.6048,2.6999,2.3994,7
3239,npp,299,454,2.83906006813049,15.4006605148315,44.2265586853027,3670176,298,266,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-06-22 21:51:27.222679,96.06298776863022,62.18429043545773,51.51788295153009,8.702254326133573e-27,3.0,-62.28,2.6065528283652384,-62.12,1.6755,3.0915,12.9288,0.6213,1.824,1.764,7
3257,npp,2252,3993,1.51793253421783,15.4019718170166,44.2259178161621,3670176,2250,3164,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-06-22 23:31:48.256501,-76.62307608190925,68.72238156400552,55.56966965435805,1.6922381787753694e-29,19.0,68.85,3.5496478698597698,69.01,1.2647,2.5387,18.3478,0.7566,1.6333,1.1485,7
3293,npp,1567,3339,2.43982768058777,15.4012336730957,44.2243881225586,3670176,1564,2687,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-06-23 23:13:01.461232,-77.76161954987089,55.77671165205169,47.044058804419286,1.178060375821196e-28,16.0,55.88,2.0682789409984763,56.16,1.2205,2.0468,14.9294,0.9385,2.1109,2.2897,7
3365,npp,146,2007,15.6938562393188,15.4014225006104,44.2233123779297,3670176,146,1575,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-06-25 22:35:24.382204,105.98193146287726,1.5402913015857866,1.3632757154229298,1.5069557294529051e-21,10.0,-1.59,1.0,-0.91,1.0029,1.9209,10.3256,1.0,15.6939,15.6939,7
4058,npp,82,1346,17.1751155853271,15.4038667678833,44.2244987487793,3670176,83,1016,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-07-12 22:16:35.989341,97.67605369537972,35.91835044686435,31.280498788201662,0.0003857492108410245,7.0,-35.98,1.2937979144666532,-35.68,1.1038,2.1012,12.3057,0.9142,13.5718,15.7014,7
4094,npp,2419,676,9.32780075073242,15.4064931869507,44.2259941101074,3670176,2421,457,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-07-13 21:57:43.878594,96.54236446753356,57.24920990348605,48.10685350645954,6.395045025286068e-09,4.0,-57.33,2.2013981571160284,-57.21,1.8126,3.6934,16.7316,0.5201,4.4803,4.8512,7
4184,npp,2995,2901,6.18260860443115,15.4062671661377,44.2271385192871,3670176,2996,2339,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-07-15 23:00:31.383028,-79.23974025078071,42.681100777346714,36.873901869689114,1.4469242845137274e-12,14.0,42.78,1.4867838833500562,42.93,1.1923,1.9036,11.3578,1.0091,4.7989,6.2388,7
4301,npp,851,898,22.9600925445557,15.4007177352905,44.2255439758301,3670176,852,670,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-07-18 22:04:02.183517,97.21716537675287,51.37278649150953,43.7469143760739,3.190370968114397e-30,5.0,-51.47,1.847645286154319,-51.315,1.3634,4.2178,16.1706,0.4554,12.0647,10.4564,7
4436,npp,697,2456,12.462233543396,15.4076137542725,44.2243232727051,3670176,697,1989,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-07-21 22:47:59.384058,-79.46306580224672,23.576812744664732,20.7345957140278,6.542433726034573e-31,12.0,23.64,1.1367971201176101,23.99,0.745,1.9109,11.7974,1.0052,11.2025,12.527,7
4472,npp,3059,1792,5.78016805648804,15.406213760376,44.2271957397461,3670176,3059,1371,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-07-22 22:29:10.839678,98.39773920765731,13.920070830237108,12.294526463389934,2.171534181312065e-29,9.0,-13.95,1.015504800579495,-13.61,0.8629,3.1758,16.2652,0.6048,4.4855,3.4961,7
4553,npp,1594,458,18.2412052154541,15.4031896591187,44.2222290039062,3670176,1593,269,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-07-24 21:51:26.628932,95.95250059022274,62.110723420847584,51.47363582485905,1.1451850780846875e-20,3.0,-62.2,2.5331140255951103,-62.12,1.6755,3.0915,12.9288,0.6213,7.9015,11.334,7
4571,npp,475,4000,13.1620349884033,15.4045648574829,44.2274971008301,3670176,474,3168,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-07-24 23:31:47.674524,-76.50965866129957,68.81259231749793,55.62564596195959,5.613067240443811e-28,19.0,68.95,3.5496478698597698,69.01,1.2647,2.5387,18.3478,0.7566,4.9137,9.9589,7
4607,npp,2874,3346,14.9294033050537,15.4065990447998,44.2246971130371,3670176,2874,2695,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-07-25 23:13:02.686659,-77.86173416167551,55.93835163810533,47.1653984901343,2.6240226829706138e-23,16.0,56.05,2.0682789409984763,56.16,1.2205,2.0468,14.9294,0.9385,8.1495,14.0108,7
4688,npp,1463,2015,10.9145078659058,15.4013299942017,44.2255325317383,3670176,1463,1583,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-07-27 22:35:27.374934,94.77886708003905,1.1095704920461307,0.9821230456876907,4.429485166236107e-09,10.0,-1.13,1.0,-0.91,1.0029,1.9209,10.3256,1.0,10.9145,10.9145,7
5417,npp,642,680,10.8834829330444,15.4041509628296,44.2276763916016,3670176,645,461,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-08-14 21:57:44.232295,96.81123668881149,57.13120957074909,48.02860854883645,8.619217454231473e-21,4.0,-57.24,2.2013981571160284,-57.21,1.8126,3.6934,16.7316,0.5201,5.187,5.6603,7
5507,npp,1211,2905,22.2493190765381,15.4074649810791,44.2224159240723,3670176,1211,2343,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-08-16 23:00:29.976457,-78.3610616780978,42.811658414681446,36.98486917030909,1.837445727770192e-26,14.0,42.93,1.4867838833500562,42.93,1.1923,1.9036,11.3578,1.0091,15.6053,22.4515,7
5624,npp,2115,901,22.4269943237305,15.4020767211914,44.2257614135742,3670176,2117,672,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-08-19 22:04:00.790847,96.94990962845945,51.293885928224874,43.69187870686643,6.14474635291547e-32,5.0,-51.38,1.847645286154319,-51.315,1.3634,4.2178,16.1706,0.4554,11.7762,10.2137,7
5660,npp,1368,239,22.6983737945557,15.403148651123,44.2212677001953,3670176,1368,122,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-08-20 21:45:06.906199,95.59537275384305,66.24294918183097,54.114196482482235,1.7023821577817533e-29,2.0,-66.34,3.0,-66.31,1.7835,3.4013,15.5764,0.5647,8.3532,12.8188,7
5678,npp,276,3786,15.0010356903076,15.4051961898804,44.2252769470215,3670176,278,3049,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-08-20 23:25:31.509758,-77.22994067741338,65.24293182111956,53.50493898855843,3.848014993141615e-32,18.0,65.38,3.0,65.38,1.3632,2.5096,21.9159,0.7654,6.0847,11.4818,7
5858,npp,1722,4004,16.108242988586397,15.4029932022095,44.2239036560059,3670176,1721,3170,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-08-25 23:31:44.494765,-76.56999693078623,68.86300005890935,55.660375155050666,1.158394272464599e-15,19.0,69.01,3.5496478698597698,69.01,1.2647,2.5387,18.3478,0.7566,5.7437,12.1881,7
5894,npp,1046,3350,12.5999908447266,15.4061441421509,44.2272491455078,3670176,1047,2699,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-08-26 23:12:59.516312,-78.09853519106552,56.03459405322096,47.24077871885931,1.3654309557025477e-07,16.0,56.16,2.0682789409984763,56.16,1.2205,2.0468,14.9294,0.9385,7.0233,11.8247,7
6443,npp,362,458,16.0647487640381,15.4057683944702,44.2241477966309,3670176,362,269,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-09-10 21:51:17.539307,96.00539235298326,62.096250187337986,51.46837712853026,2.6328122862336743e-08,3.0,-62.2,2.5331140255951103,-62.12,1.6755,3.0915,12.9288,0.6213,7.0423,9.9817,7
6497,npp,1638,3348,25.3573627471924,15.4015636444092,44.2256965637207,3670176,1639,2697,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-09-11 23:12:53.585218,-78.05730782723572,55.984479738462746,47.20271531956041,1.4457151353895189e-05,16.0,56.11,2.0682789409984763,56.16,1.2205,2.0468,14.9294,0.9385,13.1914,23.7972,7
6569,npp,232,2015,6.77754068374634,15.4036798477173,44.2281837463379,3670176,232,1582,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-09-13 22:35:16.518987,87.84743795999447,1.1413535828479802,1.0103109593712405,3.6540883610987896e-21,10.0,-1.13,1.0,-0.91,1.0029,1.9209,10.3256,1.0,6.7775,6.7775,7
6605,npp,2562,1348,19.0741367340088,15.4069175720215,44.2241020202637,3670176,2563,1018,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-09-14 22:16:26.211119,98.25139658859425,35.795125622883845,31.180225711033888,8.83674002644631e-28,7.0,-35.89,1.2937979144666532,-35.68,1.1038,2.1012,12.3057,0.9142,15.0396,17.4375,7
6641,npp,1822,677,30.8039646148682,15.4005756378174,44.2276077270508,3670176,1820,458,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-09-15 21:57:32.342647,96.24368034740336,57.206810638711865,48.08156382789484,3.5074220906627775e-33,4.0,-57.31,2.2013981571160284,-57.21,1.8126,3.6934,16.7316,0.5201,14.236,16.0205,7
6677,npp,1067,17,13.5298719406128,15.4062213897705,44.2251853942871,3670176,1066,4,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-09-16 21:38:38.472064,95.26876283745626,69.85840764700065,56.20380517135051,6.731023951620335e-34,1.0,-69.97,3.5496478698597698,-69.91,1.8077,3.5103,15.856,0.5472,4.7436,7.4037,7
6704,npp,3,3564,34.2345275878906,15.4018077850342,44.2236862182617,3670176,5,2893,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-09-16 23:19:06.634680,-77.7067271399842,60.9495413398086,50.701911732808746,2.320460349355254e-31,17.0,61.07,2.5331140255951103,61.11,1.0925,1.9454,17.8949,0.9874,14.6677,33.8031,7
6740,npp,2385,2903,20.8311500549316,15.4027156829834,44.2253723144531,3670176,2387,2341,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-09-17 23:00:19.877910,-79.10623757667713,42.74367601166732,36.92812840934413,8.127157196590598e-33,14.0,42.85,1.4867838833500562,42.93,1.1923,1.9036,11.3578,1.0091,14.6514,21.0204,7
6767,npp,1679,2236,25.1681346893311,15.4015426635742,44.2257690429688,3670176,1679,1793,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-09-18 22:41:29.564007,-77.31161080319734,11.663840946190808,10.309101127783244,2.837616714890317e-32,11.0,11.68,1.015504800579495,12.02,0.7219,1.7146,12.1475,1.1203,25.0163,28.1958,7
6794,npp,958,1569,29.3046340942383,15.401741027832,44.2238731384277,3670176,957,1178,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-09-19 22:22:39.254677,97.29519242924108,25.728603992122224,22.598030069705842,1.4933152509339124e-29,8.0,-25.79,1.1367971201176101,-25.4,1.1012,1.8696,13.4553,1.0274,26.0545,30.1085,7
6839,npp,221,897,11.8916902542114,15.4064998626709,44.227424621582,3670176,220,670,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-09-20 22:03:47.166220,96.71173713719634,51.39907612721988,43.7698177530817,1.2816269494022652e-24,5.0,-51.5,1.847645286154319,-51.315,1.3634,4.2178,16.1706,0.4554,6.0742,5.4157,7
6893,npp,1451,3780,25.8168182373047,15.4074554443359,44.2231559753418,3670176,1450,3046,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-09-21 23:25:17.900216,-76.92967189844282,65.14021760648325,53.43706298906883,6.939642707189834e-26,18.0,65.28,3.0,65.38,1.3632,2.5096,21.9159,0.7654,9.6899,19.7602,7
6929,npp,751,3123,28.2280158996582,15.4015283584595,44.2215843200684,3670176,749,2500,196611,3866787,1244,yem_sanaa_29_28,15.40416667,44.225,29,28,yem_sanaa,2012-09-22 23:06:31.149298,-78.22094742155926,49.89434997322053,42.61380139495841,1.1186673337228328e-19,15.0,50.0,1.7549928774784245,50.24,1.0652,2.6886,13.9485,0.7145,16.4733,20.1676,7
