gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1817,0.563321322202682,15.4409141540527,44.2779998779297,3670144,2241,1394,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-01 22:30:20.080646,100.48339842816998,12.466024371703025,11.015508357964507,0.00378279386956663,9.0,-12.54,1.015504800579495,-13.33,0.3203,0.7924,2.2226,1.1156,0.6584,0.6284,0.5237981340608397,7
62,npp,1513,1148,1.36445391178131,15.4397163391113,44.274959564209,3670144,1513,845,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-02 22:11:27.952849,96.92685133232479,43.453273066703645,37.50162383757304,0.021634201551308394,6.0,-43.55,1.4867838833500562,-44.015,0.5017,1.2446,3.2103,0.7103,0.9646,0.9691,0.370870773560552,7
98,npp,770,482,1.95176386833191,15.4437532424927,44.2738952636719,3670144,773,288,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-03 21:52:35.824924,96.23372117307368,61.58877493747202,51.127749468630206,0.05246060227961362,3.0,-61.7,2.5331140255951103,-62.01,0.6158,1.3895,2.9799,0.6362,1.1059,1.2417,-0.20894126567605098,7
116,npp,2720,4024,3.42574763298035,15.4425745010376,44.272403717041,3670144,2725,3180,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-03 23:32:55.089442,-76.46673637371978,69.1824219649638,55.83731935617117,0.016449087023248595,19.0,69.32,3.5496478698597698,69.07,0.6999,1.8789,3.5629,0.4705,1.3197,1.6117,1.1568496288312038,7
233,npp,644,2039,7.59553003311157,15.4419536590576,44.2719879150391,3670144,644,1606,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-06 22:36:34.726350,-57.30779056816034,0.3775464212506375,0.3342052389429515,0.21317137592807467,10.0,0.39,1.0,-0.58,0.2993,0.884,2.0454,1.0,7.5955,7.5955,1.7008823031997968,7
269,npp,2976,1372,5.34034490585327,15.4419956207275,44.2759132385254,3670144,2978,1034,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-07 22:17:42.605189,96.82243801298026,34.77514673433468,30.32310605950695,0.14165060452517692,7.0,-34.87,1.2937979144666532,-35.47,0.375,0.9734,2.8504,0.9082,4.2593,4.8499,0.9329756166893581,7
350,npp,1485,41,3.68089413642883,15.4418678283691,44.2744369506836,3670144,1483,16,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-09 21:39:56.578398,95.2203386586751,69.47976344867777,55.99783365195313,0.04909657112094482,1.0,-69.59,3.5496478698597698,-69.81,0.8591,1.7197,3.2541,0.514,1.4365,1.8921,0.5344809682619942,7
404,npp,2802,2928,1.98023533821106,15.4437856674194,44.2747230529785,3670144,2804,2361,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-10 23:01:37.943420,-78.92931012701297,43.63694688179494,37.653899387368995,0.037658050397307574,14.0,43.74,1.5732132722552272,43.22,0.3841,0.9027,2.0348,0.9792,1.5689,1.939,0.8976790940737724,7
539,npp,2953,261,1.43808162212372,15.4389324188232,44.2723388671875,3670176,2953,135,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-14 21:46:12.964532,95.58397327438462,65.84178250623887,53.86840077208251,8.801321981179046e-11,2.0,-65.95,3.0,-66.22,0.7447,1.5787,3.4244,0.5599,0.8371,0.8052,0.8052,7
557,npp,1859,3808,1.58414459228516,15.438868522644,44.2756767272949,3670144,1861,3062,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-14 23:26:37.566129,-77.2165087796563,65.63195693817103,53.74568505527535,0.0010801169191700882,18.0,65.77,3.0,65.47,0.5457,1.4579,3.0852,0.6063,0.9261,0.9605,0.9306325927149735,7
593,npp,1176,3151,0.752272427082062,15.4410810470581,44.2758102416992,3670176,1176,2518,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.29625231745284,50.708004489242725,43.245082509887915,1.0520267039575867e-06,15.0,50.82,1.847645286154319,50.33,0.4199,1.0202,2.6413,0.8665,0.739,0.6518,0.6518,7
629,npp,476,2482,0.379618644714355,15.4448146820068,44.2751960754395,3670176,476,2010,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-16 22:49:02.200789,-79.28584030761407,24.880643755555493,21.86649722406002,2.8292249037014547e-13,12.0,24.92,1.1367971201176101,24.18,0.3034,0.8694,1.9307,1.0168,0.4532,0.386,0.386,7
665,npp,2834,1817,0.575000077486038,15.4405117034912,44.2772941589355,3670176,2834,1394,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-17 22:30:13.632454,98.812664740627,12.477885089623543,11.026518572435553,1.9765386256619065e-19,9.0,-12.54,1.015504800579495,-13.33,0.3203,0.7924,2.2226,1.1156,0.6699,0.6415,0.6415,7
710,npp,2104,1148,0.274380847811699,15.4406757354736,44.2773094177246,3670176,2104,845,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-18 22:11:21.506297,97.20023952386008,43.43481793462362,37.48871638425853,1.391003999885852e-24,6.0,-43.55,1.4867838833500562,-44.015,0.5017,1.2446,3.2103,0.7103,0.2314,0.1949,0.1949,7
764,npp,237,4026,0.708773851394653,15.4431381225586,44.278247833252,3670176,235,3180,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-19 23:32:48.639973,-76.40037794581156,69.19896485772536,55.84995561113369,1.4954320277114734e-21,19.0,69.35,3.5496478698597698,69.07,0.6999,1.8789,3.5629,0.4705,0.5543,0.3335,0.3335,7
872,npp,1211,2039,0.439870804548264,15.4427919387817,44.2787399291992,3670176,1212,1605,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-22 22:36:26.497228,-23.56270580977296,0.6174538343915089,0.5465933763993676,4.780001923155854e-29,10.0,0.39,1.0,-0.58,0.2993,0.884,2.0454,1.0,0.4399,0.4399,0.4399,7
908,npp,486,1372,0.843209683895111,15.441502571106,44.2780151367188,3670176,486,1033,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-23 22:17:36.157229,97.9514378083786,34.7626586778547,30.31385287805664,9.156483680690077e-28,7.0,-34.87,1.2937979144666532,-35.47,0.375,0.9734,2.8504,0.9082,0.7834,0.7658,0.7658,7
944,npp,2818,700,1.66178345680237,15.4404525756836,44.2725791931152,3670176,2820,481,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-24 21:58:44.040642,96.91463530157431,56.61991798348906,47.66201451956592,4.740262477503435e-25,4.0,-56.74,2.1127631471468895,-57.07,0.5262,1.4179,2.7613,0.6234,0.9994,1.036,1.036,7
980,npp,2047,40,0.36227835714817,15.4380588531494,44.2778968811035,3670176,2053,16,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-25 21:39:48.364748,95.2054418024446,69.49262125078651,56.00713124980535,6.754261240871273e-21,1.0,-69.61,3.5496478698597698,-69.81,0.8591,1.7197,3.2541,0.514,0.5016,0.1862,0.1862,7
998,npp,996,3588,0.999674677848816,15.4399995803833,44.272144317627,3670176,998,2912,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-25 23:20:16.526175,-77.65944735902289,61.44688272783516,51.04185713817901,5.699309834727444e-26,17.0,61.57,2.5331140255951103,61.24,0.4727,1.318,2.7107,0.6707,0.7583,0.6704,0.6704,7
1070,npp,2655,2260,0.880880773067474,15.4428825378418,44.275562286377,3670176,2655,1816,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-27 22:42:39.405808,-77.95881775888266,13.032207727842218,11.51465479272566,1.624422584420152e-18,11.0,13.04,1.015504800579495,12.36,0.3033,0.845,1.796,1.0461,0.9193,0.9215,0.9215,7
1142,npp,1197,921,1.028759360313416,15.4428176879883,44.2749404907227,3670176,1196,685,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-29 22:04:56.951883,96.38235537784936,50.71370829752384,43.246995827553725,4.862083215998142e-06,5.0,-50.82,1.847645286154319,-51.16,0.6271,1.3696,3.0986,0.6454,0.6995,0.664,0.664,7
1178,npp,446,259,1.71616840362549,15.4420709609985,44.2752151489258,3670144,443,134,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-30 21:46:03.056143,95.69813246596487,65.86785674243501,53.88553140264932,0.003933966406807153,2.0,-65.99,3.0,-66.22,0.7447,1.5787,3.4244,0.5599,0.9298,0.961,0.8522179090685836,7
1196,npp,2424,3806,1.020935297012329,15.4428329467773,44.2775459289551,3670176,2424,3061,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-04-30 23:26:27.659545,-77.05015122931609,65.59882452465034,53.7267051145424,3.926577244656894e-10,18.0,65.73,3.0,65.47,0.5457,1.4579,3.0852,0.6063,0.7383,0.619,0.619,7
1232,npp,1739,3149,0.908443033695221,15.4430475234985,44.2759895324707,3670144,1738,2516,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-01 23:07:40.883881,-78.06729156885959,50.642646609168786,43.19529180953011,0.0007784791369948041,15.0,50.76,1.847645286154319,50.33,0.4199,1.0202,2.6413,0.8665,0.8235,0.7872,0.7872,7
1268,npp,1038,2480,1.39167892932892,15.4381618499756,44.2758636474609,3670144,1037,2008,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-02 22:48:52.333597,-78.89698252969121,24.778887722578364,21.778715370563198,0.015314784995397877,12.0,24.82,1.1367971201176101,24.18,0.3034,0.8694,1.9307,1.0168,1.3434,1.4151,0.9916153634556366,7
1295,npp,304,1813,2.74836230278015,15.444281578064,44.273796081543,3670144,304,1391,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-03 22:30:02.008089,96.71545374717245,12.692228211797683,11.215266489763517,0.04862577706579929,9.0,-12.76,1.015504800579495,-13.33,0.3203,0.7924,2.2226,1.1156,2.8101,3.0661,1.7214993716800289,7
1331,npp,2644,1145,4.33216571807861,15.4442367553711,44.2730598449707,3670144,2645,843,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-04 22:11:11.681490,97.36157475733397,43.55108514721164,37.58298943619177,0.10408218498754553,6.0,-43.66,1.4867838833500562,-44.015,0.5017,1.2446,3.2103,0.7103,2.9607,3.077,0.19891804890246956,7
1367,npp,1897,478,7.48050212860107,15.4438924789429,44.2755279541016,3670144,1897,285,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-05 21:52:17.799269,95.9891611068315,61.66417313397737,51.181074958375305,0.20917977925594766,3.0,-61.78,2.5331140255951103,-62.01,0.6158,1.3895,2.9799,0.6362,3.2885,4.7589,-1.0253420130125859,7
1385,npp,776,4023,9.03100967407227,15.4393815994263,44.273021697998,3670144,776,3179,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-05 23:32:38.844979,-76.5248530096557,69.14979605868578,55.82285310069585,0.15438544845601362,19.0,69.3,3.5496478698597698,69.07,0.6999,1.8789,3.5629,0.4705,2.8988,4.2488,-0.020268455533671847,7
1430,npp,96,3367,6.219886302948,15.4409780502319,44.272045135498,3670144,100,2717,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-06 23:13:52.077573,-77.73596151245579,56.46892210910921,47.555709566533714,0.1371242254863145,16.0,56.58,2.1127631471468895,56.28,0.4477,1.297,2.7819,0.6815,3.214,4.239,0.4472391095304715,7
1466,npp,2471,2701,4.49226951599121,15.4433012008667,44.276611328125,3670144,2471,2171,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-07 22:55:05.312516,-79.43512116523544,34.95346540097637,30.474723302497473,0.09926892846188609,13.0,35.03,1.2937979144666532,34.56,0.38,0.9351,2.6385,0.9453,3.6334,4.2467,1.5017142817895905,7
1538,npp,1031,1368,2.34850978851318,15.4420022964478,44.2738876342773,3670144,1031,1031,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-09 22:17:24.659358,97.47792978192896,34.945937166396554,30.467782836887466,0.039351920369704536,7.0,-35.04,1.2937979144666532,-35.47,0.375,0.9734,2.8504,0.9082,1.9468,2.1328,1.0446401792715405,7
1574,npp,272,696,2.29069709777832,15.4407262802124,44.273063659668,3670144,276,478,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-10 21:58:30.774162,96.02411661941721,56.7419253960923,47.75005499068885,0.018314440290385727,4.0,-56.84,2.1127631471468895,-57.07,0.5262,1.4179,2.7613,0.6234,1.2971,1.4281,0.9216688557026361,7
1610,npp,2588,37,1.32956504821777,15.4384698867798,44.2754287719727,3670144,2586,14,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-11 21:39:36.885545,95.17905960120737,69.55512455605455,56.04131372768299,0.004836084985253788,1.0,-69.66,3.5496478698597698,-69.81,0.8591,1.7197,3.2541,0.514,0.7741,0.6834,0.5496725142472921,7
1628,npp,1521,3585,1.34943580627441,15.4407396316528,44.27490234375,3670144,1524,2909,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-11 23:20:05.047428,-77.96809872868553,61.38721390435295,51.001426099085144,0.01783179323689484,17.0,61.51,2.5331140255951103,61.24,0.4727,1.318,2.7107,0.6707,0.8964,0.905,0.4119150183871413,7
1664,npp,829,2922,0.742487967014313,15.4395637512207,44.272891998291,3670144,828,2357,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-12 23:01:16.499458,-78.46722665866425,43.4461888997747,37.50016922204381,0.007081711119051673,14.0,43.54,1.5732132722552272,43.22,0.3841,0.9027,2.0348,0.9792,0.7821,0.727,0.5311764307977567,7
1709,npp,120,2257,1.16719996929169,15.4438333511353,44.278694152832,3670144,120,1813,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-13 22:42:27.951209,-78.46282434213519,12.839712608123785,11.345194647136571,0.0012287038625708193,11.0,12.87,1.015504800579495,12.36,0.3033,0.845,1.796,1.0461,1.2013,1.2211,1.1871238645976538,7
1745,npp,2469,1590,0.861296355724335,15.4419460296631,44.2753448486328,3670176,2469,1195,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-14 22:23:37.623923,98.12804888672115,24.67527152994712,21.688067335296623,9.864510593050168e-07,8.0,-24.76,1.1367971201176101,-25.1,0.3332,0.818,2.3689,1.0806,0.922,0.9307,0.9307,7
1781,npp,1731,918,0.794962465763092,15.43869972229,44.2766380310059,3670176,1732,683,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-15 22:04:45.516361,97.10927156000398,50.789616304335574,43.30404653858466,3.9723627136798867e-13,5.0,-50.9,1.847645286154319,-51.16,0.6271,1.3696,3.0986,0.6454,0.573,0.5131,0.5131,7
1817,npp,978,256,1.41901290416718,15.442400932312,44.2772636413574,3670176,981,132,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-16 21:45:51.632971,95.9126460348621,65.92166544592169,53.91563981234353,6.103689938642659e-19,2.0,-66.04,3.0,-66.22,0.7447,1.5787,3.4244,0.5599,0.8307,0.7946,0.7946,7
1835,npp,2956,3801,0.960549652576447,15.4392137527466,44.2755241394043,3670176,2954,3058,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.9581680722654,65.51311628154588,53.67119849251649,1.4340521348254596e-08,18.0,65.65,3.0,65.47,0.5457,1.4579,3.0852,0.6063,0.7182,0.5824,0.5824,7
1880,npp,2253,3144,0.313996806740761,15.4401521682739,44.2773590087891,3670176,2252,2513,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-17 23:07:27.694296,-78.07910969329016,50.51269438368442,43.09396406852187,5.972619881410864e-15,15.0,50.62,1.847645286154319,50.33,0.4199,1.0202,2.6413,0.8665,0.5018,0.2721,0.2721,7
1916,npp,1549,2475,0.800466299057007,15.4435052871704,44.2761421203613,3670176,1549,2004,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-18 22:48:39.149535,-79.25296140033336,24.542627128731894,21.5732948395516,9.727574597907526e-21,12.0,24.58,1.1367971201176101,24.18,0.3034,0.8694,1.9307,1.0168,0.8234,0.8139,0.8139,7
1943,npp,830,1809,0.62765771150589,15.443018913269,44.278133392334,3670176,830,1387,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-19 22:29:48.824867,95.5182192822524,12.956451938387017,11.447555118181134,1.210878030411155e-25,9.0,-12.99,1.015504800579495,-13.33,0.3203,0.7924,2.2226,1.1156,0.7218,0.7002,0.7002,7
1988,npp,96,1140,0.534689605236053,15.4423732757568,44.2763252258301,3670176,99,840,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-20 22:10:56.717402,96.56514124404568,43.73208512526969,37.7281506093232,1.8053231517305662e-31,6.0,-43.83,1.5732132722552272,-44.015,0.5017,1.2446,3.2103,0.7103,0.4327,0.3798,0.3798,7
2024,npp,2420,474,1.26675760746002,15.4397230148315,44.272876739502,3670176,2422,282,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-21 21:52:04.611890,96.23995432645246,61.75762971836041,51.242062695576244,2.633363511017781e-29,3.0,-61.87,2.5331140255951103,-62.01,0.6158,1.3895,2.9799,0.6362,0.8355,0.8059,0.8059,7
2042,npp,1298,4018,1.16870844364166,15.4434204101562,44.2778587341309,3670176,1302,3176,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.76594537883179,69.08514635839019,55.78488492730274,1.0161651551928002e-26,19.0,69.23,3.5496478698597698,69.07,0.6999,1.8789,3.5629,0.4705,0.6839,0.5498,0.5498,7
2168,npp,2259,2030,0.985978841781616,15.4430141448975,44.2741775512695,3670176,2259,1597,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-24 22:36:01.771347,86.60119479904189,0.26834126057462876,0.23753166597728959,3.304382158543536e-26,10.0,-0.34,1.0,-0.58,0.2993,0.884,2.0454,1.0,0.986,0.986,0.986,7
2204,npp,1530,1363,0.764959454536438,15.4413824081421,44.2768783569336,3670176,1530,1027,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-25 22:17:09.642033,97.26188205007234,35.16147493331131,30.647452159221135,5.201152926375721e-23,7.0,-35.25,1.2937979144666532,-35.47,0.375,0.9734,2.8504,0.9082,0.7229,0.6947,0.6947,7
2240,npp,786,692,1.20584487915039,15.4392242431641,44.2739791870117,3670176,788,473,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-26 21:58:17.535288,96.71676386137689,56.830139392461625,47.80906374526744,2.779346982077403e-18,4.0,-56.94,2.1127631471468895,-57.07,0.5262,1.4179,2.7613,0.6234,0.7836,0.7518,0.7518,7
2285,npp,26,32,1.19202351570129,15.445348739624,44.2726669311523,3670176,25,12,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-27 21:39:21.874585,95.22172868636825,69.6350817994967,56.079250222538654,2.859480295730905e-12,1.0,-69.73,3.5496478698597698,-69.81,0.8591,1.7197,3.2541,0.514,0.7353,0.6127,0.6127,7
2303,npp,2032,3577,1.020654916763306,15.4405651092529,44.2741355895996,3670176,2036,2904,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-27 23:19:48.257746,-77.32927965710552,61.23074178463117,50.89103515483348,1.0889346298854819e-21,17.0,61.34,2.5331140255951103,61.24,0.4727,1.318,2.7107,0.6707,0.7666,0.6845,0.6845,7
2339,npp,1338,2916,0.413547605276108,15.4414463043213,44.2747230529785,3670176,1338,2352,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.71368343861538,43.232501473478386,37.324061424164924,2.474036319761964e-16,14.0,43.33,1.4867838833500562,43.22,0.3841,0.9027,2.0348,0.9792,0.5549,0.4049,0.4049,7
2366,npp,628,2251,0.411004215478897,15.4402294158936,44.2777976989746,3670176,628,1807,196611,3866787,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-29 22:42:12.947798,-79.48138022897825,12.497253018324129,11.042948590416419,1.1210817867454011e-09,11.0,12.53,1.015504800579495,12.36,0.3033,0.845,1.796,1.0461,0.4566,0.43,0.43,7
2402,npp,2974,1583,1.28418385982513,15.4444770812988,44.2741355895996,3670144,2974,1190,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-30 22:23:20.844365,96.72096522623248,25.037440819740155,21.99983798992116,0.0010343531787504903,8.0,-25.1,1.1367971201176101,-25.1,0.3332,0.818,2.3689,1.0806,1.294,1.3877,1.3590980522682303,7
2447,npp,2218,911,2.40778517723083,15.4409675598145,44.2738723754883,3670144,2217,679,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-05-31 22:04:28.744573,96.63118977995728,50.995633020332356,43.459057876088615,0.015508862494809324,5.0,-51.1,1.847645286154319,-51.16,0.6271,1.3696,3.0986,0.6454,1.4459,1.554,1.1251487298839349,7
2537,npp,2753,3137,4.19623327255249,15.4429082870483,44.2767524719238,3670144,2756,2509,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-02 23:07:12.709863,-78.66549280900169,50.31740776472898,42.93928111793136,0.051369385343982665,15.0,50.42,1.847645286154319,50.33,0.4199,1.0202,2.6413,0.8665,2.6029,3.636,2.2155330794104517,7
2564,npp,2048,2468,7.98411083221436,15.4389495849609,44.2777557373047,3670144,2047,1998,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-03 22:48:22.389616,-78.58095478601841,24.196961614453613,21.272317980899338,0.13468420713878573,12.0,24.23,1.1367971201176101,24.18,0.3034,0.8694,1.9307,1.0168,7.1426,8.1183,4.394010529036217,7
2591,npp,1327,1802,11.4154491424561,15.4397964477539,44.2763023376465,3670144,1327,1380,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-04 22:29:32.074425,96.97220785308387,13.312834775241676,11.760321886295706,0.17196895865075457,9.0,-13.38,1.015504800579495,-13.33,0.3203,0.7924,2.2226,1.1156,11.3449,12.7351,7.979812088807523,7
2627,npp,591,1133,8.63688659667969,15.4396457672119,44.2746429443359,3670144,589,834,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-05 22:10:39.980511,96.45450423695006,43.97851743268471,37.924295267774816,0.11537218214754401,6.0,-44.07,1.5732132722552272,-44.015,0.5017,1.2446,3.2103,0.7103,5.5828,6.1345,2.944226898629998,7
2663,npp,2912,467,5.69423627853394,15.4399766921997,44.2720260620117,3670144,2908,276,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-06 21:51:46.107428,95.92883555373699,61.90439255778422,51.334860547998694,0.07540670602537378,3.0,-62.01,2.5331140255951103,-62.01,0.6158,1.3895,2.9799,0.6362,2.5834,3.6225,1.5373527711124138,7
2681,npp,1791,4008,4.56897974014282,15.4425497055054,44.2756271362305,3670144,1797,3172,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-06 23:32:07.153748,-76.51647493768306,68.94864227789678,55.70185554113218,0.08402139699415803,19.0,69.07,3.5496478698597698,69.07,0.6999,1.8789,3.5629,0.4705,1.6418,2.1495,-0.17386077709958503,7
2717,npp,1108,3355,3.5119640827179,15.4423513412476,44.2781867980957,3670144,1110,2704,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-07 23:13:22.175124,-78.23857614222551,56.17798776165825,47.33842603902276,0.061192836572346615,16.0,56.28,2.1127631471468895,56.28,0.4477,1.297,2.7819,0.6815,1.9323,2.3935,0.7013948765688771,7
2753,npp,391,2687,2.64399003982544,15.4432601928711,44.2724723815918,3670144,391,2162,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-08 22:54:33.640629,-79.202480826565,34.35466054054259,29.96708020853876,0.03935729350858457,13.0,34.43,1.2937979144666532,34.56,0.38,0.9351,2.6385,0.9453,2.2048,2.4995,1.4111916011644108,7
2789,npp,2747,2022,1.55362105369568,15.440092086792,44.2746963500977,3670144,2747,1589,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-09 22:35:43.329475,75.08575507991371,0.7876550149960566,0.6971752325596681,0.02140634016205017,10.0,-0.74,1.0,-0.58,0.2993,0.884,2.0454,1.0,1.5536,1.5536,0.9616715996995746,7
2825,npp,2015,1355,1.59526979923248,15.4396505355835,44.2732353210449,3670144,2014,1022,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-10 22:16:51.234146,97.12631394835692,35.50242571053813,30.932070433659497,0.008703001435833706,7.0,-35.59,1.2937979144666532,-35.47,0.375,0.9734,2.8504,0.9082,1.3647,1.4488,1.208144489589202,7
2861,npp,1268,685,1.32805562019348,15.4448728561401,44.2743797302246,3670144,1270,466,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-11 21:57:59.136312,96.80842822790976,57.006627092248934,47.93303119311929,0.001569278182633638,4.0,-57.11,2.1127631471468895,-57.07,0.5262,1.4179,2.7613,0.6234,0.8415,0.828,0.7846062990104459,7
2915,npp,2514,3569,1.98332464694977,15.4419546127319,44.2725677490234,3670144,2517,2897,196611,3866755,851,yem_sanaa_41_19,15.44166667,44.275,41,19,yem_sanaa,2012-06-12 23:19:31.642350,-77.75929235062246,61.06443821984141,50.77473002658373,0.0031993329364328536,17.0,61.18,2.5331140255951103,61.24,0.4727,1.318,2.7107,0.6707,1.1466,1.3301,1.2416320034739752,7
