lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.918,0.924,0.882
2,0.856,0.892,0.838
3,0.827,0.866,0.813
4,0.837,0.844,0.814
5,0.847,0.828,0.819
6,0.836,0.815,0.808
7,0.811,0.805,0.802
8,0.793,0.797,0.79
9,0.788,0.792,0.791
10,0.8,0.788,0.798
11,0.799,0.785,0.801
12,0.791,0.783,0.786
13,0.783,0.782,0.783
14,0.779,0.781,0.796
15,0.778,0.78,0.81
16,0.776,0.779,0.824
17,0.772,0.778,0.805
18,0.762,0.777,0.787
19,0.761,0.776,0.772
20,0.776,0.774,0.777
21,0.784,0.772,0.787
22,0.777,0.77,0.781
23,0.756,0.767,0.77
24,0.752,0.764,0.767
25,0.761,0.761,0.774
26,0.779,0.756,0.774
27,0.777,0.753,0.778
28,0.741,0.752,0.766
29,0.711,0.751,0.755
30,0.717,0.75,0.767
31,0.754,0.748,0.787
32,0.785,0.746,0.813
33,0.757,0.746,0.776
34,0.736,0.746,0.767
35,0.727,0.745,0.75
36,0.738,0.743,0.749
37,0.752,0.742,0.755
38,0.747,0.742,0.746
39,0.74,0.743,0.747
40,0.731,0.743,0.736
41,0.731,0.742,0.744
42,0.741,0.742,0.748
43,0.747,0.742,0.753
44,0.749,0.744,0.748
45,0.751,0.745,0.742
46,0.753,0.746,0.753
47,0.757,0.745,0.768
48,0.759,0.745,0.791
49,0.747,0.745,0.765
50,0.727,0.745,0.745
51,0.724,0.744,0.73
52,0.739,0.742,0.742
53,0.754,0.74,0.744
54,0.748,0.738,0.737
55,0.727,0.738,0.736
56,0.719,0.738,0.728
57,0.73,0.735,0.739
58,0.753,0.732,0.747
59,0.76,0.729,0.754
60,0.732,0.728,0.744
61,0.706,0.726,0.737
62,0.705,0.724,0.741
63,0.729,0.721,0.748
64,0.741,0.718,0.763
65,0.721,0.717,0.747
66,0.701,0.717,0.734
67,0.693,0.715,0.718
68,0.704,0.713,0.722
69,0.717,0.711,0.734
70,0.717,0.71,0.72
71,0.712,0.71,0.712
72,0.707,0.709,0.706
73,0.707,0.707,0.717
74,0.707,0.705,0.726
75,0.707,0.704,0.725
76,0.702,0.703,0.719
77,0.697,0.704,0.714
78,0.702,0.704,0.732
79,0.714,0.703,0.744
80,0.724,0.702,0.765
81,0.708,0.703,0.74
82,0.684,0.703,0.726
83,0.682,0.703,0.717
84,0.699,0.702,0.715
85,0.719,0.701,0.719
86,0.712,0.7,0.721
87,0.688,0.701,0.716
88,0.678,0.702,0.706
89,0.69,0.7,0.721
90,0.713,0.698,0.718
91,0.728,0.698,0.726
92,0.704,0.698,0.708
93,0.682,0.698,0.707
94,0.678,0.697,0.717
95,0.703,0.695,0.728
96,0.715,0.694,0.748
97,0.705,0.693,0.728
98,0.689,0.693,0.704
99,0.681,0.692,0.694
100,0.686,0.691,0.705
101,0.691,0.69,0.713
102,0.693,0.691,0.705
103,0.692,0.692,0.695
104,0.692,0.692,0.683
105,0.695,0.692,0.689
106,0.695,0.691,0.695
107,0.691,0.691,0.701
108,0.682,0.692,0.695
109,0.673,0.693,0.685
110,0.68,0.694,0.696
111,0.697,0.694,0.707
112,0.715,0.694,0.725
113,0.698,0.695,0.702
114,0.676,0.697,0.693
115,0.681,0.697,0.682
116,0.704,0.697,0.686
117,0.732,0.696,0.699
118,0.724,0.696,0.694
119,0.693,0.696,0.683
120,0.679,0.696,0.673
121,0.685,0.693,0.678
122,0.701,0.69,0.681
123,0.704,0.689,0.683
124,0.685,0.687,0.671
125,0.668,0.686,0.669
126,0.664,0.683,0.676
127,0.681,0.68,0.688
128,0.691,0.676,0.709
129,0.68,0.674,0.688
130,0.669,0.671,0.673
131,0.662,0.667,0.65
132,0.662,0.663,0.659
133,0.661,0.66,0.673
134,0.658,0.657,0.663
135,0.652,0.656,0.659
136,0.647,0.655,0.647
137,0.653,0.654,0.655
138,0.66,0.653,0.658
139,0.658,0.652,0.666
140,0.646,0.652,0.658
141,0.636,0.653,0.654
142,0.642,0.652,0.664
143,0.661,0.651,0.672
144,0.679,0.65,0.689
145,0.652,0.65,0.665
146,0.619,0.65,0.655
147,0.625,0.65,0.653
148,0.653,0.649,0.659
149,0.676,0.648,0.66
150,0.668,0.648,0.653
151,0.652,0.649,0.648
152,0.643,0.649,0.642
153,0.646,0.648,0.651
154,0.662,0.646,0.657
155,0.664,0.646,0.657
156,0.646,0.646,0.643
157,0.63,0.647,0.633
158,0.627,0.647,0.647
159,0.635,0.646,0.657
160,0.641,0.646,0.675
161,0.643,0.647,0.656
162,0.643,0.648,0.641
163,0.644,0.649,0.624
164,0.648,0.648,0.627
165,0.653,0.647,0.631
166,0.651,0.647,0.623
167,0.643,0.647,0.625
168,0.643,0.647,0.616
169,0.652,0.646,0.626
170,0.655,0.643,0.619
171,0.654,0.641,0.626
172,0.637,0.641,0.622
173,0.624,0.64,0.623
174,0.635,0.638,0.634
175,0.657,0.635,0.652
176,0.674,0.632,0.676
177,0.64,0.63,0.655
178,0.606,0.627,0.643
179,0.595,0.624,0.627
180,0.609,0.62,0.626
181,0.622,0.615,0.623
182,0.618,0.613,0.62
183,0.601,0.611,0.616
184,0.588,0.608,0.597
185,0.589,0.604,0.603
186,0.607,0.601,0.61
187,0.61,0.598,0.615
188,0.605,0.596,0.61
189,0.592,0.593,0.598
190,0.591,0.591,0.61
191,0.592,0.588,0.627
192,0.591,0.586,0.642
193,0.588,0.585,0.621
194,0.584,0.584,0.604
195,0.584,0.583,0.597
196,0.592,0.582,0.604
197,0.593,0.582,0.61
198,0.585,0.582,0.606
199,0.571,0.583,0.603
200,0.571,0.584,0.593
201,0.582,0.584,0.601
202,0.588,0.584,0.601
203,0.592,0.584,0.603
204,0.568,0.586,0.598
205,0.552,0.588,0.594
206,0.568,0.59,0.613
207,0.598,0.59,0.624
208,0.626,0.591,0.644
209,0.61,0.593,0.623
210,0.587,0.594,0.608
211,0.582,0.595,0.588
212,0.596,0.594,0.59
213,0.613,0.594,0.596
214,0.61,0.594,0.59
215,0.597,0.595,0.584
216,0.588,0.594,0.578
217,0.59,0.593,0.579
218,0.597,0.591,0.58
219,0.597,0.59,0.584
220,0.591,0.589,0.577
221,0.586,0.587,0.574
222,0.582,0.585,0.584
223,0.58,0.582,0.599
224,0.577,0.58,0.614
225,0.569,0.578,0.589
226,0.557,0.576,0.576
227,0.556,0.574,0.569
228,0.568,0.571,0.575
229,0.578,0.569,0.582
230,0.578,0.567,0.579
231,0.562,0.567,0.574
232,0.56,0.567,0.561
233,0.569,0.565,0.572
234,0.581,0.563,0.573
235,0.585,0.561,0.58
236,0.561,0.561,0.577
237,0.536,0.56,0.574
238,0.543,0.559,0.58
239,0.566,0.558,0.586
240,0.584,0.557,0.605
241,0.566,0.557,0.583
242,0.545,0.556,0.568
243,0.541,0.555,0.556
244,0.549,0.554,0.56
245,0.56,0.553,0.564
246,0.56,0.552,0.555
247,0.55,0.552,0.555
248,0.544,0.552,0.552
249,0.545,0.551,0.556
250,0.548,0.551,0.557
251,0.549,0.551,0.562
252,0.55,0.553,0.553
253,0.551,0.555,0.549
254,0.557,0.557,0.566
255,0.567,0.558,0.585
256,0.574,0.559,0.597
257,0.563,0.561,0.575
258,0.548,0.563,0.563
259,0.548,0.564,0.549
260,0.565,0.565,0.555
261,0.576,0.565,0.562
262,0.572,0.565,0.558
263,0.555,0.566,0.547
264,0.555,0.567,0.546
265,0.569,0.566,0.554
266,0.587,0.564,0.552
267,0.59,0.563,0.554
268,0.566,0.562,0.547
269,0.552,0.561,0.55
270,0.55,0.559,0.551
271,0.565,0.557,0.557
272,0.574,0.554,0.574
273,0.554,0.553,0.554
274,0.536,0.552,0.544
275,0.532,0.55,0.536
276,0.536,0.548,0.534
277,0.543,0.547,0.541
278,0.545,0.547,0.536
279,0.544,0.547,0.534
280,0.544,0.547,0.529
281,0.544,0.547,0.526
282,0.547,0.546,0.529
283,0.548,0.545,0.534
284,0.543,0.546,0.529
285,0.54,0.547,0.527
286,0.549,0.547,0.538
287,0.559,0.548,0.551
288,0.567,0.548,0.571
289,0.556,0.549,0.554
290,0.537,0.55,0.543
291,0.539,0.55,0.53
292,0.558,0.549,0.532
293,0.566,0.548,0.537
294,0.559,0.547,0.535
295,0.538,0.547,0.537
296,0.534,0.546,0.531
297,0.537,0.544,0.533
298,0.552,0.542,0.531
299,0.554,0.54,0.536
300,0.533,0.539,0.528
301,0.521,0.538,0.529
302,0.52,0.537,0.535
303,0.538,0.535,0.547
304,0.545,0.534,0.554
305,0.539,0.533,0.542
306,0.529,0.532,0.531
307,0.522,0.53,0.518
308,0.525,0.529,0.515
309,0.528,0.527,0.528
310,0.528,0.527,0.52
311,0.527,0.526,0.516
312,0.528,0.526,0.511
313,0.532,0.526,0.518
314,0.535,0.524,0.517
315,0.53,0.524,0.526
316,0.523,0.524,0.52
317,0.515,0.524,0.517
318,0.519,0.524,0.526
319,0.528,0.523,0.532
320,0.537,0.523,0.549
321,0.524,0.523,0.535
322,0.5,0.523,0.518
323,0.503,0.524,0.512
324,0.52,0.523,0.515
325,0.537,0.523,0.522
326,0.533,0.524,0.518
327,0.519,0.525,0.516
328,0.514,0.525,0.507
329,0.523,0.524,0.52
330,0.538,0.524,0.522
331,0.541,0.524,0.526
332,0.523,0.525,0.51
333,0.515,0.525,0.513
334,0.516,0.525,0.526
335,0.528,0.524,0.532
336,0.531,0.524,0.546
337,0.527,0.524,0.536
338,0.525,0.524,0.522
339,0.522,0.523,0.513
340,0.521,0.521,0.517
341,0.519,0.519,0.523
342,0.516,0.517,0.515
343,0.512,0.516,0.513
344,0.51,0.514,0.513
345,0.512,0.512,0.517
346,0.512,0.51,0.516
347,0.512,0.507,0.529
348,0.502,0.506,0.52
349,0.493,0.505,0.519
350,0.497,0.503,0.531
351,0.514,0.5,0.547
352,0.523,0.498,0.567
353,0.501,0.496,0.547
354,0.47,0.495,0.533
355,0.47,0.493,0.529
356,0.485,0.49,0.527
357,0.503,0.488,0.531
358,0.5,0.487,0.526
359,0.483,0.486,0.513
360,0.475,0.485,0.502
361,0.477,0.482,0.509
362,0.491,0.48,0.508
363,0.492,0.478,0.512
364,0.483,0.478,0.504
365,0.47,0.477,0.499
366,0.469,0.476,0.509
367,0.474,0.475,0.511
368,0.475,0.475,0.524
369,0.474,0.475,0.51
370,0.473,0.476,0.493
371,0.473,0.476,0.483
372,0.476,0.477,0.476
373,0.478,0.477,0.483
374,0.48,0.477,0.482
375,0.471,0.478,0.477
376,0.47,0.479,0.471
377,0.477,0.479,0.479
378,0.485,0.48,0.48
379,0.486,0.48,0.482
380,0.471,0.48,0.466
381,0.46,0.48,0.461
382,0.47,0.479,0.472
383,0.498,0.478,0.487
384,0.52,0.477,0.509
385,0.492,0.475,0.484
386,0.459,0.474,0.465
387,0.453,0.472,0.454
388,0.464,0.469,0.452
389,0.476,0.467,0.464
390,0.467,0.464,0.451
391,0.452,0.461,0.444
392,0.445,0.458,0.442
393,0.448,0.454,0.441
394,0.457,0.451,0.443
395,0.454,0.448,0.453
396,0.448,0.445,0.448
397,0.444,0.443,0.44
398,0.44,0.441,0.448
399,0.44,0.44,0.459
400,0.438,0.439,0.466
