lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.53,0.535,0.834
2,0.225,0.372,0.634
3,-0.015,0.242,0.418
4,-0.024,0.139,0.245
5,0.045,0.062,0.1
6,0.057,0.004,-0.03
7,0.028,-0.035,-0.134
8,0.007,-0.061,-0.205
9,-0.001,-0.074,-0.25
10,-0.003,-0.078,-0.278
11,0.001,-0.075,-0.295
12,-0.005,-0.066,-0.307
13,-0.016,-0.053,-0.315
14,-0.014,-0.039,-0.319
15,-0.011,-0.023,-0.319
16,-0.007,-0.007,-0.318
17,-0.011,0.009,-0.315
18,-0.016,0.023,-0.31
19,-0.022,0.035,-0.299
20,-0.014,0.045,-0.277
21,-0.008,0.053,-0.24
22,-0.003,0.058,-0.184
23,-0.007,0.061,-0.109
24,0.036,0.062,0.001
25,0.134,0.06,0.146
26,0.207,0.047,0.324
27,0.166,0.039,0.495
28,-0.044,0.035,0.611
29,-0.239,0.037,0.671
30,-0.174,0.038,0.685
31,-0.0,0.037,0.615
32,0.243,0.042,0.508
33,0.185,0.047,0.321
34,0.118,0.048,0.15
35,0.019,0.038,0.007
36,-0.004,0.022,-0.096
37,0.009,0.008,-0.171
38,0.004,-0.001,-0.228
39,-0.002,-0.003,-0.265
40,-0.012,-0.005,-0.289
41,-0.01,-0.007,-0.301
42,-0.007,-0.008,-0.309
43,-0.003,-0.009,-0.312
44,-0.01,-0.007,-0.315
45,-0.017,-0.005,-0.317
46,-0.024,-0.001,-0.316
47,-0.02,0.003,-0.309
48,-0.009,0.009,-0.296
49,-0.015,0.016,-0.28
50,-0.011,0.023,-0.252
51,-0.003,0.026,-0.208
52,0.016,0.023,-0.139
53,0.016,0.018,-0.043
54,-0.025,0.019,0.07
55,-0.072,0.03,0.2
56,-0.041,0.042,0.352
57,0.163,0.051,0.538
58,0.316,0.051,0.686
59,0.369,0.05,0.752
60,0.134,0.048,0.657
61,-0.08,0.041,0.506
62,-0.133,0.031,0.354
63,-0.086,0.02,0.209
64,0.016,0.018,0.084
65,0.019,0.021,-0.037
66,0.003,0.025,-0.133
67,-0.003,0.022,-0.2
68,-0.007,0.014,-0.244
69,-0.003,0.005,-0.272
70,-0.008,-0.003,-0.291
71,-0.013,-0.009,-0.303
72,-0.014,-0.013,-0.309
73,-0.013,-0.016,-0.313
74,-0.011,-0.017,-0.313
75,-0.009,-0.017,-0.311
76,-0.014,-0.016,-0.307
77,-0.014,-0.013,-0.299
78,-0.011,-0.01,-0.285
79,-0.004,-0.005,-0.262
80,0.004,0.002,-0.225
81,0.007,0.015,-0.172
82,0.019,0.029,-0.096
83,0.065,0.037,0.01
84,0.127,0.037,0.152
85,0.155,0.029,0.316
86,0.032,0.023,0.461
87,-0.127,0.024,0.575
88,-0.238,0.026,0.639
89,-0.067,0.028,0.674
90,0.121,0.029,0.618
91,0.238,0.033,0.501
92,0.151,0.037,0.323
93,0.037,0.033,0.151
94,-0.011,0.022,0.019
95,-0.02,0.007,-0.083
96,-0.001,-0.002,-0.158
97,-0.001,-0.005,-0.216
98,-0.007,-0.006,-0.256
99,-0.014,-0.006,-0.28
100,-0.009,-0.006,-0.293
101,-0.004,-0.005,-0.3
102,-0.006,-0.003,-0.305
103,-0.006,0.0,-0.307
104,-0.008,0.004,-0.307
105,-0.006,0.009,-0.303
106,-0.004,0.014,-0.296
107,-0.001,0.02,-0.285
108,-0.002,0.026,-0.27
109,0.001,0.031,-0.244
110,0.007,0.031,-0.202
111,0.02,0.028,-0.135
112,0.02,0.027,-0.043
113,-0.022,0.032,0.065
114,-0.025,0.044,0.197
115,0.055,0.054,0.349
116,0.2,0.058,0.521
117,0.348,0.055,0.666
118,0.238,0.051,0.698
119,0.039,0.047,0.626
120,-0.128,0.038,0.488
121,-0.104,0.028,0.358
122,-0.03,0.021,0.221
123,0.03,0.021,0.092
124,0.024,0.026,-0.025
125,0.004,0.026,-0.117
126,-0.002,0.02,-0.184
127,-0.009,0.01,-0.229
128,-0.005,0.001,-0.258
129,-0.011,-0.006,-0.279
130,-0.013,-0.011,-0.291
131,-0.015,-0.016,-0.298
132,-0.015,-0.019,-0.301
133,-0.012,-0.02,-0.301
134,-0.01,-0.02,-0.3
135,-0.01,-0.018,-0.296
136,-0.01,-0.015,-0.289
137,-0.01,-0.012,-0.276
138,-0.004,-0.006,-0.253
139,0.004,0.002,-0.218
140,0.008,0.014,-0.166
141,0.025,0.025,-0.092
142,0.075,0.03,0.013
143,0.105,0.026,0.145
144,0.094,0.02,0.291
145,-0.074,0.017,0.413
146,-0.177,0.02,0.526
147,-0.171,0.022,0.606
148,0.013,0.023,0.643
149,0.203,0.024,0.6
150,0.201,0.025,0.467
151,0.108,0.026,0.301
152,0.003,0.018,0.145
153,-0.029,0.007,0.025
154,-0.015,-0.005,-0.069
155,-0.003,-0.01,-0.148
156,-0.009,-0.009,-0.207
157,-0.014,-0.008,-0.246
158,-0.016,-0.007,-0.269
159,-0.015,-0.008,-0.282
160,-0.012,-0.008,-0.29
161,-0.019,-0.008,-0.297
162,-0.024,-0.007,-0.3
163,-0.027,-0.004,-0.301
164,-0.028,-0.001,-0.299
165,-0.021,0.002,-0.292
166,-0.018,0.007,-0.281
167,-0.012,0.011,-0.265
168,-0.005,0.013,-0.238
169,0.015,0.013,-0.194
170,0.027,0.01,-0.13
171,0.028,0.014,-0.042
172,-0.009,0.023,0.057
173,-0.002,0.035,0.177
174,0.101,0.044,0.329
175,0.189,0.045,0.484
176,0.275,0.042,0.619
177,0.083,0.039,0.633
178,-0.063,0.037,0.584
179,-0.163,0.031,0.47
180,-0.083,0.025,0.359
181,0.031,0.021,0.236
182,0.074,0.022,0.106
183,0.05,0.025,-0.012
184,0.028,0.021,-0.103
185,0.0,0.013,-0.171
186,-0.006,0.001,-0.218
187,-0.006,-0.007,-0.248
188,-0.013,-0.014,-0.269
189,-0.022,-0.018,-0.282
190,-0.02,-0.022,-0.288
191,-0.021,-0.024,-0.291
192,-0.018,-0.024,-0.292
193,-0.019,-0.023,-0.292
194,-0.019,-0.021,-0.29
195,-0.02,-0.017,-0.283
196,-0.014,-0.013,-0.269
197,-0.013,-0.008,-0.249
198,-0.019,-0.0,-0.217
199,-0.014,0.009,-0.167
200,0.025,0.016,-0.093
201,0.04,0.017,0.002
202,0.057,0.012,0.123
203,0.03,0.009,0.257
204,-0.071,0.01,0.381
205,-0.136,0.016,0.493
206,-0.057,0.021,0.593
207,0.074,0.024,0.629
208,0.238,0.026,0.596
209,0.157,0.028,0.457
210,0.053,0.026,0.302
211,-0.036,0.017,0.157
212,-0.029,0.005,0.042
213,-0.005,-0.003,-0.056
214,0.0,-0.004,-0.136
215,-0.006,-0.0,-0.195
216,-0.015,0.002,-0.234
217,-0.018,0.001,-0.257
218,-0.011,-0.001,-0.27
219,-0.015,-0.003,-0.28
220,-0.021,-0.004,-0.286
221,-0.025,-0.005,-0.289
222,-0.022,-0.006,-0.288
223,-0.018,-0.006,-0.285
224,-0.011,-0.005,-0.279
225,-0.013,-0.003,-0.27
226,-0.01,-0.002,-0.255
227,-0.004,-0.002,-0.23
228,0.004,-0.002,-0.188
229,0.005,-0.003,-0.127
230,-0.008,0.001,-0.051
231,-0.01,0.011,0.048
232,0.015,0.02,0.169
233,0.124,0.025,0.323
234,0.199,0.022,0.477
235,0.173,0.019,0.589
236,-0.023,0.017,0.614
237,-0.192,0.015,0.567
238,-0.171,0.011,0.487
239,-0.063,0.007,0.379
240,0.076,0.009,0.259
241,0.079,0.015,0.118
242,0.047,0.02,-0.003
243,0.01,0.016,-0.1
244,0.002,0.006,-0.168
245,0.005,-0.004,-0.214
246,-0.001,-0.011,-0.245
247,-0.007,-0.014,-0.264
248,-0.013,-0.016,-0.276
249,-0.007,-0.017,-0.28
250,-0.005,-0.017,-0.282
251,-0.005,-0.015,-0.283
252,-0.011,-0.013,-0.283
253,-0.013,-0.009,-0.281
254,-0.009,-0.005,-0.274
255,-0.003,0.001,-0.261
256,0.003,0.008,-0.241
257,0.001,0.016,-0.211
258,0.005,0.025,-0.166
259,0.022,0.029,-0.098
260,0.043,0.027,-0.004
261,0.047,0.022,0.113
262,-0.025,0.021,0.237
263,-0.101,0.027,0.37
264,-0.14,0.035,0.492
265,0.024,0.041,0.621
266,0.208,0.044,0.677
267,0.311,0.047,0.635
268,0.189,0.049,0.494
269,0.031,0.044,0.323
270,-0.035,0.034,0.177
271,-0.036,0.02,0.05
272,0.008,0.015,-0.049
273,0.017,0.015,-0.135
274,0.009,0.018,-0.196
275,0.001,0.018,-0.234
276,-0.003,0.014,-0.257
277,-0.004,0.008,-0.27
278,-0.011,0.003,-0.28
279,-0.019,-0.002,-0.285
280,-0.023,-0.005,-0.288
281,-0.019,-0.008,-0.286
282,-0.019,-0.011,-0.285
283,-0.017,-0.011,-0.28
284,-0.018,-0.011,-0.272
285,-0.019,-0.011,-0.258
286,-0.01,-0.011,-0.234
287,-0.009,-0.012,-0.198
288,-0.017,-0.009,-0.145
289,-0.038,-0.0,-0.075
290,-0.018,0.013,0.022
291,0.049,0.024,0.151
292,0.153,0.028,0.311
293,0.236,0.025,0.48
294,0.104,0.021,0.589
295,-0.068,0.02,0.642
296,-0.247,0.017,0.601
297,-0.137,0.016,0.538
298,0.02,0.015,0.427
299,0.141,0.02,0.287
300,0.111,0.028,0.132
301,0.053,0.028,-0.001
302,0.014,0.02,-0.097
303,-0.001,0.006,-0.165
304,0.002,-0.005,-0.211
305,-0.013,-0.012,-0.245
306,-0.02,-0.015,-0.264
307,-0.023,-0.019,-0.275
308,-0.022,-0.022,-0.281
309,-0.015,-0.023,-0.283
310,-0.019,-0.023,-0.284
311,-0.022,-0.022,-0.284
312,-0.026,-0.02,-0.282
313,-0.017,-0.017,-0.274
314,-0.013,-0.013,-0.263
315,-0.016,-0.005,-0.247
316,-0.02,0.003,-0.221
317,-0.011,0.009,-0.178
318,0.013,0.011,-0.114
319,0.017,0.006,-0.026
320,0.007,0.002,0.083
321,-0.095,0.003,0.195
322,-0.144,0.013,0.325
323,-0.098,0.022,0.462
324,0.093,0.028,0.602
325,0.321,0.03,0.687
326,0.278,0.032,0.62
327,0.121,0.032,0.477
328,-0.073,0.024,0.302
329,-0.087,0.012,0.164
330,-0.028,0.002,0.049
331,0.01,0.001,-0.054
332,0.002,0.006,-0.139
333,-0.02,0.009,-0.201
334,-0.021,0.007,-0.237
335,-0.02,0.001,-0.258
336,-0.015,-0.005,-0.27
337,-0.023,-0.009,-0.278
338,-0.029,-0.012,-0.283
339,-0.026,-0.015,-0.283
340,-0.02,-0.017,-0.282
341,-0.016,-0.017,-0.279
342,-0.019,-0.017,-0.276
343,-0.017,-0.015,-0.268
344,-0.019,-0.014,-0.257
345,-0.008,-0.013,-0.235
346,-0.007,-0.011,-0.202
347,-0.013,-0.004,-0.153
348,-0.024,0.009,-0.087
349,-0.001,0.024,0.006
350,0.087,0.033,0.135
351,0.173,0.032,0.293
352,0.222,0.027,0.46
353,0.003,0.024,0.553
354,-0.168,0.024,0.612
355,-0.229,0.023,0.595
356,-0.056,0.021,0.541
357,0.138,0.023,0.439
358,0.17,0.028,0.284
359,0.112,0.034,0.125
360,0.016,0.027,-0.007
361,-0.019,0.012,-0.103
362,-0.004,-0.005,-0.167
363,-0.012,-0.017,-0.216
364,-0.016,-0.024,-0.246
365,-0.024,-0.028,-0.265
366,-0.022,-0.03,-0.273
367,-0.021,-0.031,-0.278
368,-0.02,-0.03,-0.28
369,-0.025,-0.027,-0.282
370,-0.028,-0.021,-0.281
371,-0.026,-0.015,-0.278
372,-0.024,-0.007,-0.272
373,-0.02,0.003,-0.261
374,-0.022,0.014,-0.246
375,-0.016,0.027,-0.22
376,-0.008,0.036,-0.18
377,0.02,0.045,-0.116
378,0.033,0.054,-0.028
379,-0.005,0.062,0.077
380,-0.072,0.068,0.2
381,-0.089,0.073,0.342
382,0.091,0.077,0.515
383,0.297,0.079,0.663
384,0.494,0.08,0.745
385,0.281,0.078,0.639
386,0.074,0.075,0.484
387,-0.062,0.07,0.316
388,-0.048,0.063,0.179
389,0.011,0.055,0.061
390,0.02,0.045,-0.046
391,0.005,0.034,-0.133
392,-0.011,0.022,-0.191
393,-0.012,0.01,-0.227
394,-0.014,-0.002,-0.249
395,-0.015,-0.013,-0.262
396,-0.018,-0.023,-0.271
397,-0.028,-0.03,-0.276
398,-0.025,-0.034,-0.276
399,-0.019,-0.034,-0.274
400,-0.019,-0.029,-0.272
