gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2986,248,0.669251680374146,15.2345113754272,44.1503486633301,3670176,2985,127,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-04-14 21:46:16.523046,95.69497530580307,66.04877507453774,53.99485258957634,8.053016157709916e-11,2.0,-66.18,3.0,-66.43,0.0714,0.2945,0.5633,0.7357,0.3416,0.4923,7
764,npp,273,4020,0.41219362616539,15.2341079711914,44.1514091491699,3670176,277,3177,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-04-19 23:32:53.977762,-76.75735618052413,69.07803760495932,55.78154676585706,1.250669258262786e-21,19.0,69.26,3.5496478698597698,69.0,0.1323,0.363,0.5592,0.5969,0.2305,0.246,7
872,npp,1246,2028,0.227953478693962,15.2302083969116,44.1526222229004,3670176,1245,1595,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-04-22 22:36:30.055781,53.144326291333286,0.545018464742032,0.48246876853726384,4.159358411855409e-29,10.0,-0.43,1.0,-1.19,0.1565,0.2167,0.2849,1.0,0.228,0.228,7
944,npp,2851,687,1.118841648101807,15.2358570098877,44.1470794677734,3670176,2853,469,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-04-24 21:58:47.599202,96.6625321846803,56.9242969631805,47.88144525168747,4.40454308480901e-25,4.0,-57.07,2.1127631471468895,-57.38,0.1518,0.2572,0.4553,0.8426,0.6245,0.9427,7
1745,npp,2503,1578,0.362240731716156,15.2308483123779,44.147876739502,3670176,2503,1186,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-05-14 22:23:41.182478,98.35940247462426,25.2364213734713,22.173425515430296,8.538709504169449e-07,8.0,-25.35,1.1367971201176101,-25.65,0.1171,0.1965,0.3106,1.1025,0.3624,0.3994,7
1781,npp,1764,905,0.26716260612011,15.2339086532593,44.1520767211914,3670176,1766,675,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-05-15 22:04:49.074916,97.25863552886607,51.12697731066668,43.562773166134704,3.3773836147554696e-13,5.0,-51.27,1.847645286154319,-51.47,0.1112,0.2873,0.4439,0.7542,0.2058,0.2015,7
1817,npp,1012,242,0.308921247720718,15.2322254180908,44.147331237793,3670176,1014,124,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-05-16 21:45:55.191482,95.9888513884939,66.14629255007883,54.052552266585614,5.09688976222438e-19,2.0,-66.29,3.0,-66.43,0.0714,0.2945,0.5633,0.7357,0.2215,0.2273,7
1835,npp,2991,3793,0.617943733930588,15.2310352325439,44.146427154541,3670176,2988,3054,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.06239335649343,65.35290702366507,53.57134088893289,1.2028471222435575e-08,18.0,65.51,3.0,65.34,0.0794,0.3196,0.5473,0.6779,0.3161,0.4189,7
1880,npp,2287,3135,0.114035383798182,15.2324266433716,44.1532325744629,3670176,2307,2508,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.22365589820342,50.242218948575406,42.88491410938734,4.931926755464795e-15,15.0,50.36,1.7549928774784245,50.15,0.1182,0.2063,0.3536,1.0504,0.1641,0.1198,7
1916,npp,1583,2465,0.12692775309551507,15.2341270446777,44.1521797180176,3670176,1583,1996,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.35638381224128,24.02749403057238,21.126923093014664,8.002608932606296e-21,12.0,24.08,1.1367971201176101,23.79,0.1181,0.2098,0.3172,1.0326,0.1437,0.1311,7
1943,npp,864,1798,0.35472951829433397,15.2317142486572,44.152759552002,3670176,864,1376,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-05-19 22:29:52.383383,96.10656054239792,13.549943089101376,11.96971829144323,1.0046468668697356e-25,9.0,-13.61,1.015504800579495,-13.89,0.1347,0.1993,0.2792,1.0874,0.3698,0.3857,7
1988,npp,130,1128,0.274089395999908,15.23206615448,44.1493835449219,3670176,131,830,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-05-20 22:11:02.055194,97.8304681779923,44.09425738811313,38.020350564650336,1.61208248569693e-31,6.0,-44.24,1.5732132722552272,-44.425,0.0853,0.197,0.2845,1.0997,0.2657,0.3014,7
2024,npp,2453,461,0.717711091041565,15.2353992462158,44.1493759155273,3670176,2455,271,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-05-21 21:52:08.170445,96.35834816948947,61.999097013465175,51.40286966651117,2.3044409372203627e-29,3.0,-62.14,2.5331140255951103,-62.27,0.0571,0.314,0.6198,0.69,0.376,0.4952,7
2042,npp,1333,4010,0.303759053349495,15.2370662689209,44.1476020812988,3670176,1335,3173,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.87350069619032,68.94694700428818,55.70656721463178,8.467019876573724e-27,19.0,69.1,3.5496478698597698,69.0,0.1323,0.363,0.5592,0.5969,0.2,0.1813,7
2168,npp,2293,2019,0.43304455280304,15.2338953018188,44.1492347717285,3670176,2293,1587,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-05-24 22:36:05.329909,104.10372987360391,0.8363679933074348,0.7403311235609582,3.072325276948664e-26,10.0,-0.91,1.0,-1.19,0.1565,0.2167,0.2849,1.0,0.433,0.433,7
2204,npp,1563,1351,0.255805820226669,15.2365274429321,44.1503410339355,3670176,1563,1020,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-05-25 22:17:13.200543,97.50396626680086,35.644185829986675,31.052932423806524,5.0858452091898483e-23,7.0,-35.76,1.2937979144666532,-35.94,0.0945,0.1876,0.2905,1.1551,0.2694,0.2955,7
2240,npp,819,679,0.393125981092453,15.2334270477295,44.1465682983398,3670176,821,461,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-05-26 21:58:21.093799,96.8358371389728,57.12421431123462,48.020354626532104,2.8585876759513834e-18,4.0,-57.26,2.2013981571160284,-57.38,0.1518,0.2572,0.4553,0.8426,0.2784,0.3312,7
2285,npp,60,18,0.1963521614670753,15.2350254058838,44.147834777832,3670176,58,5,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-05-27 21:39:25.433147,95.2985930515273,69.82141025977299,56.18130181879666,3.0771357937762825e-12,1.0,-69.95,3.5496478698597698,-69.95,0.1089,0.4237,0.7999,0.5113,0.1526,0.1004,7
2303,npp,2067,3570,0.024548195302486003,15.2328796386719,44.1465530395508,3670176,2069,2897,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-05-27 23:19:53.595545,-77.77838825137866,61.05154483864813,50.76931477334404,1.118030192380686e-21,17.0,61.2,2.5331140255951103,61.05,0.1032,0.2366,0.4601,0.916,0.133,0.0225,7
2339,npp,1372,2907,0.1581813022494316,15.2335662841797,44.1505966186523,3670176,1371,2344,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-05-28 23:01:05.050886,-78.88627827416016,42.89550147581325,37.05024447400081,2.672797518199292e-16,14.0,43.0,1.4867838833500562,42.85,0.1038,0.2089,0.3103,1.0371,0.1825,0.164,7
2366,npp,662,2240,0.23589607328176498,15.2305660247803,44.1485748291016,3670176,662,1797,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-05-29 22:42:16.506361,-79.99868393844494,11.884316298020137,10.503054558015586,1.2772011786457502e-09,11.0,11.91,1.015504800579495,11.74,0.1137,0.1796,0.2853,1.2066,0.2721,0.2846,7
2951,npp,1852,2899,0.297384411096573,15.2319116592407,44.1524391174316,3670176,1851,2338,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.47816927643429,42.598520630773116,36.806249742073724,0.00031563545482920976,14.0,42.71,1.4867838833500562,42.85,0.1038,0.2089,0.3103,1.0371,0.2762,0.3084,7
2978,npp,1139,2232,0.1516893915832043,15.2363500595093,44.1508750915527,3670176,1139,1790,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-06-14 22:41:58.129995,-81.9258332712638,11.450255584250918,10.119936899864014,1.202524552452578e-08,11.0,11.46,1.015504800579495,11.74,0.1137,0.1796,0.2853,1.2066,0.1892,0.183,7
3005,npp,396,1564,0.19653528928756708,15.2319660186768,44.1518096923828,3670176,396,1174,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-06-15 22:23:06.039581,97.82584415104517,25.922195837403205,22.76272544720231,6.585338485823695e-15,8.0,-26.04,1.1367971201176101,-25.65,0.1171,0.1965,0.3106,1.1025,0.2167,0.2167,7
3041,npp,2725,891,0.821763634681702,15.2363595962524,44.1527328491211,3670176,2726,666,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-06-16 22:04:13.948362,96.77624604082237,51.54119164805502,43.87306070139238,1.3277121148469672e-20,5.0,-51.67,1.847645286154319,-51.47,0.1112,0.2873,0.4439,0.7542,0.5059,0.6197,7
3077,npp,1970,230,0.451578438282013,15.2300233840942,44.1506652832031,3670176,1973,116,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-06-17 21:45:20.074535,96.06032871057029,66.37253433011611,54.181158215911566,2.887126621336049e-25,2.0,-66.5,3.0,-66.43,0.0714,0.2945,0.5633,0.7357,0.269,0.3322,7
3095,npp,878,3776,0.440681457519531,15.2306337356567,44.1498146057129,3670176,875,3043,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.86099425023365,65.06563247108237,53.383407630672764,2.1741018596272633e-18,18.0,65.21,2.898275349237888,65.34,0.0794,0.3196,0.5473,0.6779,0.2584,0.2987,7
3140,npp,186,3119,0.366925805807114,15.2346038818359,44.1527099609375,3670176,186,2497,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.51532182396852,49.76903991057905,42.512022916095624,1.2606273268246728e-24,15.0,49.88,1.7549928774784245,50.15,0.1182,0.2063,0.3536,1.0504,0.3082,0.3854,7
3203,npp,1827,1783,0.1754137575626373,15.2352848052979,44.1515235900879,3670176,1827,1363,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-06-20 22:29:17.299175,99.31817528067886,14.375375682454411,12.694108928705674,2.4888737024763412e-29,9.0,-14.46,1.015504800579495,-13.89,0.1347,0.1993,0.2792,1.0874,0.1932,0.1908,7
3257,npp,2280,3992,0.13256653491407633,15.2312459945679,44.1528053283691,3670176,2280,3164,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-06-22 23:31:51.815057,-76.65399482051902,68.67913345071187,55.54473691725226,1.563151474388372e-29,19.0,68.83,3.5496478698597698,69.0,0.1323,0.363,0.5592,0.5969,0.1518,0.0791,7
3365,npp,173,2001,0.258347049355507,15.2318315505981,44.146312713623,3670176,173,1570,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-06-25 22:35:26.161477,89.39920834960081,1.922389298131988,1.7014323193411838,1.5579616862522386e-21,10.0,-1.93,1.0,-1.19,0.1565,0.2167,0.2849,1.0,0.2583,0.2583,7
3401,npp,2513,1335,0.396490097045898,15.2354192733765,44.148380279541,3670176,2515,1009,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-06-26 22:16:35.842489,98.00031847730484,36.33354535866539,31.627604530234038,1.7437296317538467e-15,7.0,-36.44,1.357151599901897,-35.94,0.0945,0.1876,0.2905,1.1551,0.3706,0.458,7
4058,npp,109,1340,0.267881616950035,15.2301998138428,44.1529808044434,3670176,108,1012,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-07-12 22:16:37.768621,96.91944262447197,36.1516144389504,31.475967291724448,0.000374933441866005,7.0,-36.23,1.2937979144666532,-35.94,0.0945,0.1876,0.2905,1.1551,0.2787,0.3094,7
4184,npp,3022,2897,0.475355505943298,15.2349729537964,44.1533546447754,3670176,3021,2336,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-07-15 23:00:33.162302,-78.66228412746781,42.521083513818034,36.74357411249916,1.2410403291374138e-12,14.0,42.64,1.4867838833500562,42.85,0.1038,0.2089,0.3103,1.0371,0.3959,0.493,7
4301,npp,877,890,0.399641901254654,15.2351722717285,44.1474189758301,3670176,876,666,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-07-18 22:04:03.962798,96.36383826785166,51.59091697166665,43.91351833701756,2.8440410033019823e-30,5.0,-51.7,1.847645286154319,-51.47,0.1112,0.2873,0.4439,0.7542,0.2775,0.3014,7
4436,npp,725,2452,0.32002267241478,15.2305307388306,44.1485481262207,3670176,725,1986,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-07-21 22:48:02.942613,-79.34367747234948,23.351029983250736,20.538619123068152,6.015580843262941e-31,12.0,23.44,1.1367971201176101,23.79,0.1181,0.2098,0.3172,1.0326,0.3136,0.3305,7
4688,npp,1489,2010,0.351871833205223,15.2363185882568,44.1487922668457,3670176,1490,1578,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-07-27 22:35:30.933445,97.64885246165433,1.4098965833221795,1.247938012207853,5.0521590091446626e-09,10.0,-1.42,1.0,-1.19,0.1565,0.2167,0.2849,1.0,0.3519,0.3519,7
5381,npp,1406,1344,0.388364374637604,15.2321109771729,44.1512069702148,3670176,1405,1015,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-08-13 22:16:38.113562,97.29938873997563,35.94740658162117,31.308469735883175,4.413160401029785e-14,7.0,-36.06,1.2937979144666532,-35.94,0.0945,0.1876,0.2905,1.1551,0.3719,0.4486,7
5417,npp,669,672,0.470568358898163,15.2316522598267,44.150691986084,3670176,667,453,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-08-14 21:57:46.011575,96.43133185653545,57.29473176725872,48.14578482170559,7.448400810393183e-21,4.0,-57.43,2.2013981571160284,-57.38,0.1518,0.2572,0.4553,0.8426,0.3136,0.3965,7
5543,npp,520,2235,0.343530863523483,15.233286857605,44.1492652893066,3670176,520,1793,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-08-17 22:41:44.993212,-78.18683775645685,11.572544965214739,10.229020635398093,1.8039903782061153e-31,11.0,11.63,1.015504800579495,11.74,0.1137,0.1796,0.2853,1.2066,0.3781,0.4145,7
5624,npp,2141,893,1.32234561443329,15.2362594604492,44.1469306945801,3670176,2140,668,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-08-19 22:04:02.570128,96.540710457059,51.497038354320274,43.84711490944696,6.015946158899503e-32,5.0,-51.61,1.847645286154319,-51.47,0.1112,0.2873,0.4439,0.7542,0.7769,0.9973,7
5660,npp,1395,232,0.986343801021576,15.2362871170044,44.1467552185059,3670176,1398,118,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-08-20 21:45:10.464717,95.91081582250482,66.34073867375226,54.173202311529714,1.7296148776158008e-29,2.0,-66.47,3.0,-66.43,0.0714,0.2945,0.5633,0.7357,0.4473,0.7256,7
5678,npp,304,3783,0.369957774877548,15.2314729690552,44.146110534668,3670176,309,3048,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-08-20 23:25:33.289039,-76.94631991912127,65.16715689051391,53.457459712811136,3.7846515000292225e-32,18.0,65.33,3.0,65.34,0.0794,0.3196,0.5473,0.6779,0.2334,0.2508,7
5804,npp,539,1118,0.622150540351868,15.2319459915161,44.1476593017578,3670176,538,822,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-08-24 22:10:19.108582,97.19372022569415,44.44862796529507,38.30717699951151,1.4392529849406916e-13,6.0,-44.57,1.5732132722552272,-44.425,0.0853,0.197,0.2845,1.0997,0.4869,0.6842,7
5894,npp,1074,3347,1.29790079593658,15.2336626052856,44.1471633911133,3670176,1076,2696,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-08-26 23:13:03.074867,-78.49683150096867,55.94018410671732,47.17163118343446,1.2401119951672447e-07,16.0,56.08,2.0682789409984763,56.08,0.0886,0.2652,0.3727,0.817,0.716,1.0604,7
6569,npp,259,2010,0.367178052663803,15.2321577072144,44.1504211425781,3670176,259,1578,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-09-13 22:35:20.077497,110.90046368904834,1.3846938492742336,1.2256973828108446,3.2351371775607314e-21,10.0,-1.42,1.0,-1.19,0.1565,0.2167,0.2849,1.0,0.3672,0.3672,7
6605,npp,2589,1342,0.449335902929306,15.2334909439087,44.1518745422363,3670176,2588,1013,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-09-14 22:16:27.990355,96.75405954994089,36.059593927277696,31.402011917759996,8.036853444589491e-28,7.0,-36.15,1.2937979144666532,-35.94,0.0945,0.1876,0.2905,1.1551,0.419,0.519,7
6641,npp,1849,670,0.679758131504059,15.2313642501831,44.1518325805664,3670176,1849,451,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-09-15 21:57:35.901202,96.2628435175237,57.352464035065594,48.18571731511742,3.286952399724709e-33,4.0,-57.48,2.2013981571160284,-57.38,0.1518,0.2572,0.4553,0.8426,0.4086,0.5728,7
6704,npp,30,3561,0.634069085121155,15.2342500686646,44.1473007202148,3670176,28,2890,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-09-16 23:19:08.413917,-77.4113352096486,60.85988395652822,50.64081778052577,2.193750959821731e-31,17.0,61.01,2.5331140255951103,61.05,0.1032,0.2366,0.4601,0.916,0.3736,0.5808,7
6740,npp,2412,2899,0.61188068985939,15.2318925857544,44.1517143249512,3670176,2411,2338,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-09-17 23:00:21.657190,-78.53388399605292,42.584718310557946,36.79868005311655,7.947671414268513e-33,14.0,42.71,1.4867838833500562,42.85,0.1038,0.2089,0.3103,1.0371,0.4877,0.6346,7
6767,npp,1706,2232,0.5221057236194611,15.2309284210205,44.1528472900391,3670176,1706,1789,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-09-18 22:41:33.122562,-79.8650218421941,11.42527452335987,10.098813779333309,2.8653341294716586e-32,11.0,11.46,1.015504800579495,11.74,0.1137,0.1796,0.2853,1.2066,0.554,0.63,7
6794,npp,985,1564,0.402200520038605,15.2306280136108,44.1511421203613,3670176,985,1174,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-09-19 22:22:42.813238,97.30626607904568,25.97210077367224,22.80819083046796,1.5628516988158427e-29,8.0,-26.04,1.1367971201176101,-25.65,0.1171,0.1965,0.3106,1.1025,0.3976,0.4434,7
6839,npp,249,890,0.807972133159637,15.2304039001465,44.1484527587891,3670176,249,666,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-09-20 22:03:50.724783,96.67639892338927,51.5785277964683,43.906710240895364,1.3964503146883506e-24,5.0,-51.7,1.847645286154319,-51.47,0.1112,0.2873,0.4439,0.7542,0.4985,0.6093,7
6974,npp,76,2450,0.889526665210724,15.2355928421021,44.1487045288086,3670176,76,1984,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-09-23 22:47:46.180151,-79.36607112354096,23.27376311334827,20.472526774787184,5.424978790916548e-12,12.0,23.35,1.1367971201176101,23.79,0.1181,0.2098,0.3172,1.0326,0.8146,0.9185,7
7010,npp,2431,1784,0.37953507900238,15.2343368530273,44.1515808105469,3670176,2431,1364,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-09-24 22:28:55.875871,95.46811218211727,14.385046209477139,12.703636565940192,0.00041050509217260573,9.0,-14.4,1.015504800579495,-13.89,0.1347,0.1993,0.2792,1.0874,0.3942,0.4127,7
7676,npp,2982,1779,0.25434911251068104,15.2333984375,44.1481666564941,3670176,2982,1359,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-10-10 22:28:46.737241,100.81155727626634,14.64536743115418,12.931450108625123,2.0368999057073237e-07,9.0,-14.68,1.015504800579495,-13.89,0.1347,0.1993,0.2792,1.0874,0.2709,0.2766,7
7721,npp,2263,1109,0.252567261457443,15.2313718795776,44.1468086242676,3670176,2263,816,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-10-11 22:09:56.446132,97.2115439932116,44.76312096190128,38.555986059953824,1.8332872375535325e-15,6.0,-44.88,1.5732132722552272,-44.425,0.0853,0.197,0.2845,1.0997,0.252,0.2778,7
7757,npp,1529,445,0.466128408908844,15.233302116394,44.1507415771484,3670176,1529,259,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-10-12 21:51:04.376171,95.79872246677203,62.34443260440677,51.62627590105712,7.924174032942737e-23,3.0,-62.46,2.6065528283652384,-62.27,0.0571,0.314,0.6198,0.69,0.275,0.3216,7
7775,npp,412,3991,0.390178024768829,15.2310438156128,44.1524047851562,3670176,410,3163,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-10-12 23:31:25.423882,-76.34997956849342,68.66637809533498,55.5404684290109,3.5701290470387294e-13,19.0,68.82,3.5496478698597698,69.0,0.1323,0.363,0.5592,0.5969,0.2243,0.2329,7
7811,npp,2817,3338,0.557007759809494,15.2316770553589,44.1533889770508,3670176,2820,2686,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-10-13 23:12:42.255141,-77.63801092437558,55.72350309033617,47.0059346764798,1.689973840797377e-21,16.0,55.85,2.0682789409984763,56.08,0.0886,0.2652,0.3727,0.817,0.3578,0.4551,7
7847,npp,2132,2669,0.581396669149399,15.2345218658447,44.1478576660156,3670176,2133,2150,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-10-14 22:53:55.532100,-78.0552875838922,33.58603829379019,29.31777805702764,6.202594053684614e-29,13.0,33.67,1.2937979144666532,34.18,0.1097,0.1979,0.3036,1.0947,0.5131,0.6365,7
7883,npp,1432,2004,0.320788398385048,15.2354173660278,44.1511306762695,3670176,1432,1572,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-10-15 22:35:07.026925,100.25253889051399,1.7151841302422834,1.518077084634046,2.3815877222257047e-33,10.0,-1.76,1.0,-1.19,0.1565,0.2167,0.2849,1.0,0.3208,0.3208,7
7919,npp,701,1338,0.4456487596035,15.2345876693726,44.1536979675293,3670176,701,1011,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-10-16 22:16:16.745066,96.95296275478297,36.229331789479666,31.540992234283106,1.8746665948290798e-33,7.0,-36.32,1.2937979144666532,-35.94,0.0945,0.1876,0.2905,1.1551,0.4161,0.5148,7
7955,npp,3044,667,0.288950592279434,15.2335586547852,44.1483345031738,3670176,3046,449,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-10-17 21:57:26.460740,96.65378197128042,57.4314766147171,48.23643364667095,7.491555752867301e-32,4.0,-57.55,2.2013981571160284,-57.38,0.1518,0.2572,0.4553,0.8426,0.2311,0.2435,7
8018,npp,1237,3557,0.13372773490846157,15.2313718795776,44.1524467468262,3670176,1238,2887,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-10-18 23:19:00.778464,-77.65506572535237,60.78728060702147,50.5848634214542,1.0307341052916134e-31,17.0,60.93,2.5331140255951103,61.05,0.1032,0.2366,0.4601,0.916,0.1761,0.1225,7
8054,npp,557,2895,0.429241985082626,15.2325925827026,44.1496734619141,3670176,556,2335,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-10-19 23:00:14.054124,-78.81071251927051,42.44923921167468,36.684532101663166,1.0206460079409716e-28,14.0,42.56,1.4867838833500562,42.85,0.1038,0.2089,0.3103,1.0371,0.3649,0.4451,7
8090,npp,2933,2229,0.5094038844108579,15.2358694076538,44.1484451293945,3670176,2933,1787,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-10-20 22:41:27.333814,-80.69220076404166,11.25165987771234,9.944934435208136,1.5440847031991026e-23,11.0,11.29,1.015504800579495,11.74,0.1137,0.1796,0.2853,1.2066,0.5415,0.6146,7
8135,npp,2222,1562,0.411651492118835,15.2355155944824,44.1495399475098,3670176,2222,1173,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-10-21 22:22:37.057796,97.5860525908907,26.052597317741686,22.875547140218902,1.3106205425537334e-16,8.0,-26.14,1.1367971201176101,-25.65,0.1171,0.1965,0.3106,1.1025,0.4059,0.4538,7
8171,npp,1497,890,0.1946122273802757,15.230128288269,44.1490707397461,3670176,1497,666,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-10-22 22:03:46.780619,96.65566754926141,51.588953611541896,43.90977731159977,1.1339050107678328e-08,5.0,-51.7,1.847645286154319,-51.47,0.1112,0.2873,0.4439,0.7542,0.1665,0.1468,7
8225,npp,2738,3777,0.419517248868942,15.2335319519043,44.1504859924316,3670176,2741,3044,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-10-23 23:25:19.326099,-77.40754115301043,65.07841820471198,53.390665099845975,1.2948301998158121e-11,18.0,65.23,3.0,65.34,0.0794,0.3196,0.5473,0.6779,0.25,0.2844,7
8270,npp,2063,3120,0.326232746243477,15.2298851013184,44.1515998840332,3670176,2061,2498,196611,3866787,3071,yem_sanaa_11_69,15.23333333,44.15,11,69,yem_sanaa,2012-10-24 23:06:32.602640,-78.04760396961971,49.77831931884257,42.5192796477413,0.0004884998992135353,15.0,49.91,1.7549928774784245,50.15,0.1182,0.2063,0.3536,1.0504,0.285,0.3427,7
