lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.919,0.935,0.827
2,0.886,0.899,0.585
3,0.858,0.867,0.366
4,0.835,0.841,0.214
5,0.823,0.819,0.084
6,0.805,0.801,-0.035
7,0.797,0.785,-0.139
8,0.784,0.773,-0.204
9,0.768,0.762,-0.24
10,0.757,0.754,-0.255
11,0.747,0.747,-0.273
12,0.74,0.742,-0.283
13,0.734,0.737,-0.29
14,0.729,0.733,-0.292
15,0.725,0.73,-0.291
16,0.723,0.727,-0.29
17,0.719,0.724,-0.289
18,0.715,0.721,-0.286
19,0.715,0.718,-0.276
20,0.709,0.715,-0.256
21,0.712,0.712,-0.222
22,0.711,0.708,-0.17
23,0.714,0.705,-0.103
24,0.709,0.7,0.0
25,0.703,0.696,0.156
26,0.697,0.69,0.353
27,0.684,0.685,0.531
28,0.676,0.68,0.635
29,0.673,0.675,0.679
30,0.667,0.67,0.695
31,0.661,0.664,0.65
32,0.663,0.658,0.541
33,0.647,0.653,0.343
34,0.645,0.647,0.148
35,0.637,0.642,-0.002
36,0.635,0.636,-0.098
37,0.629,0.632,-0.167
38,0.622,0.627,-0.219
39,0.619,0.622,-0.255
40,0.613,0.618,-0.274
41,0.609,0.614,-0.284
42,0.606,0.609,-0.29
43,0.603,0.605,-0.292
44,0.599,0.6,-0.295
45,0.596,0.596,-0.297
46,0.595,0.592,-0.296
47,0.592,0.588,-0.29
48,0.592,0.583,-0.279
49,0.586,0.579,-0.266
50,0.581,0.575,-0.247
51,0.576,0.57,-0.209
52,0.571,0.565,-0.143
53,0.567,0.561,-0.047
54,0.561,0.557,0.068
55,0.555,0.552,0.195
56,0.542,0.548,0.353
57,0.536,0.543,0.574
58,0.528,0.539,0.777
59,0.527,0.534,0.852
60,0.521,0.53,0.725
61,0.517,0.526,0.519
62,0.518,0.522,0.35
63,0.516,0.519,0.214
64,0.524,0.516,0.089
65,0.522,0.513,-0.033
66,0.517,0.511,-0.133
67,0.512,0.51,-0.196
68,0.515,0.508,-0.232
69,0.508,0.507,-0.256
70,0.507,0.506,-0.273
71,0.503,0.505,-0.285
72,0.498,0.504,-0.291
73,0.498,0.503,-0.29
74,0.497,0.502,-0.291
75,0.497,0.501,-0.289
76,0.497,0.499,-0.287
77,0.496,0.497,-0.282
78,0.499,0.495,-0.272
79,0.497,0.493,-0.252
80,0.498,0.49,-0.218
81,0.492,0.487,-0.17
82,0.492,0.484,-0.104
83,0.486,0.481,0.002
84,0.479,0.478,0.154
85,0.475,0.475,0.335
86,0.472,0.471,0.48
87,0.467,0.468,0.581
88,0.459,0.465,0.643
89,0.458,0.462,0.693
90,0.452,0.459,0.657
91,0.455,0.456,0.529
92,0.45,0.452,0.329
93,0.449,0.449,0.141
94,0.447,0.446,0.008
95,0.439,0.443,-0.082
96,0.439,0.439,-0.158
97,0.435,0.437,-0.213
98,0.436,0.434,-0.249
99,0.434,0.432,-0.268
100,0.43,0.429,-0.277
101,0.43,0.427,-0.282
102,0.427,0.425,-0.283
103,0.425,0.424,-0.284
104,0.422,0.422,-0.286
105,0.422,0.421,-0.282
106,0.42,0.419,-0.278
107,0.419,0.417,-0.269
108,0.416,0.416,-0.256
109,0.413,0.414,-0.237
110,0.41,0.412,-0.203
111,0.406,0.41,-0.141
112,0.408,0.409,-0.053
113,0.403,0.407,0.053
114,0.404,0.405,0.185
115,0.403,0.403,0.355
116,0.4,0.402,0.567
117,0.402,0.4,0.744
118,0.403,0.398,0.773
119,0.396,0.396,0.662
120,0.394,0.394,0.497
121,0.394,0.392,0.358
122,0.391,0.389,0.229
123,0.393,0.387,0.098
124,0.384,0.384,-0.025
125,0.379,0.381,-0.122
126,0.376,0.378,-0.184
127,0.375,0.375,-0.221
128,0.375,0.372,-0.248
129,0.373,0.37,-0.264
130,0.371,0.367,-0.275
131,0.365,0.365,-0.279
132,0.362,0.363,-0.281
133,0.36,0.36,-0.28
134,0.357,0.358,-0.28
135,0.355,0.356,-0.278
136,0.35,0.355,-0.275
137,0.349,0.353,-0.265
138,0.345,0.352,-0.245
139,0.344,0.35,-0.214
140,0.344,0.349,-0.17
141,0.344,0.348,-0.102
142,0.349,0.347,0.004
143,0.348,0.346,0.149
144,0.349,0.344,0.309
145,0.343,0.343,0.436
146,0.349,0.341,0.538
147,0.346,0.34,0.627
148,0.345,0.338,0.688
149,0.342,0.336,0.66
150,0.34,0.334,0.514
151,0.334,0.332,0.322
152,0.328,0.33,0.147
153,0.327,0.328,0.023
154,0.323,0.326,-0.072
155,0.323,0.324,-0.147
156,0.319,0.322,-0.205
157,0.317,0.32,-0.239
158,0.316,0.318,-0.259
159,0.313,0.317,-0.268
160,0.313,0.315,-0.272
161,0.312,0.314,-0.276
162,0.311,0.313,-0.278
163,0.31,0.312,-0.276
164,0.31,0.311,-0.278
165,0.311,0.311,-0.272
166,0.309,0.31,-0.266
167,0.311,0.311,-0.254
168,0.31,0.311,-0.236
169,0.316,0.311,-0.198
170,0.316,0.312,-0.133
171,0.313,0.313,-0.046
172,0.316,0.313,0.053
173,0.315,0.314,0.177
174,0.318,0.315,0.348
175,0.318,0.316,0.541
176,0.321,0.316,0.693
177,0.318,0.317,0.709
178,0.314,0.317,0.62
179,0.311,0.318,0.492
180,0.313,0.319,0.377
181,0.314,0.32,0.256
182,0.318,0.32,0.117
183,0.322,0.321,-0.014
184,0.321,0.322,-0.112
185,0.324,0.323,-0.175
186,0.323,0.323,-0.216
187,0.325,0.323,-0.242
188,0.326,0.323,-0.259
189,0.324,0.323,-0.269
190,0.324,0.323,-0.272
191,0.323,0.323,-0.273
192,0.323,0.322,-0.27
193,0.323,0.322,-0.271
194,0.323,0.321,-0.27
195,0.321,0.321,-0.265
196,0.323,0.32,-0.256
197,0.321,0.319,-0.236
198,0.319,0.318,-0.208
199,0.322,0.317,-0.164
200,0.316,0.316,-0.099
201,0.315,0.315,0.001
202,0.311,0.313,0.133
203,0.307,0.312,0.27
204,0.304,0.311,0.388
205,0.303,0.31,0.498
206,0.306,0.309,0.617
207,0.308,0.309,0.69
208,0.311,0.308,0.664
209,0.313,0.307,0.507
210,0.309,0.307,0.318
211,0.305,0.306,0.157
212,0.306,0.306,0.036
213,0.304,0.305,-0.062
214,0.306,0.305,-0.14
215,0.307,0.305,-0.199
216,0.307,0.304,-0.233
217,0.306,0.304,-0.251
218,0.303,0.303,-0.261
219,0.304,0.303,-0.267
220,0.303,0.303,-0.271
221,0.303,0.303,-0.271
222,0.303,0.302,-0.27
223,0.302,0.302,-0.269
224,0.303,0.302,-0.264
225,0.302,0.301,-0.259
226,0.298,0.301,-0.252
227,0.297,0.301,-0.232
228,0.301,0.301,-0.196
229,0.302,0.301,-0.138
230,0.298,0.301,-0.057
231,0.3,0.302,0.037
232,0.303,0.302,0.16
233,0.302,0.303,0.331
234,0.3,0.303,0.516
235,0.304,0.304,0.65
236,0.304,0.304,0.668
237,0.303,0.304,0.598
238,0.306,0.304,0.507
239,0.306,0.305,0.404
240,0.308,0.305,0.283
241,0.31,0.305,0.128
242,0.307,0.304,-0.008
243,0.305,0.304,-0.108
244,0.307,0.304,-0.17
245,0.305,0.304,-0.211
246,0.304,0.304,-0.237
247,0.304,0.304,-0.254
248,0.304,0.305,-0.262
249,0.304,0.305,-0.265
250,0.304,0.306,-0.266
251,0.304,0.306,-0.266
252,0.304,0.307,-0.267
253,0.302,0.308,-0.268
254,0.304,0.309,-0.264
255,0.308,0.311,-0.253
256,0.31,0.312,-0.237
257,0.311,0.313,-0.211
258,0.312,0.315,-0.174
259,0.313,0.316,-0.111
260,0.32,0.318,-0.013
261,0.324,0.319,0.111
262,0.324,0.321,0.238
263,0.325,0.322,0.356
264,0.331,0.323,0.481
265,0.333,0.324,0.638
266,0.329,0.324,0.735
267,0.327,0.325,0.691
268,0.323,0.325,0.514
269,0.323,0.326,0.312
270,0.325,0.326,0.154
271,0.324,0.326,0.035
272,0.327,0.326,-0.06
273,0.324,0.326,-0.143
274,0.324,0.326,-0.199
275,0.322,0.326,-0.232
276,0.321,0.326,-0.248
277,0.323,0.326,-0.257
278,0.323,0.326,-0.263
279,0.324,0.327,-0.266
280,0.325,0.327,-0.267
281,0.327,0.328,-0.269
282,0.327,0.328,-0.267
283,0.329,0.329,-0.266
284,0.33,0.33,-0.261
285,0.332,0.331,-0.253
286,0.334,0.332,-0.236
287,0.339,0.333,-0.202
288,0.341,0.334,-0.15
289,0.333,0.335,-0.083
290,0.337,0.336,0.009
291,0.337,0.336,0.137
292,0.338,0.337,0.315
293,0.341,0.337,0.497
294,0.336,0.338,0.612
295,0.341,0.338,0.634
296,0.337,0.339,0.581
297,0.341,0.339,0.519
298,0.338,0.34,0.423
299,0.338,0.341,0.286
300,0.338,0.343,0.124
301,0.34,0.344,-0.015
302,0.343,0.346,-0.113
303,0.345,0.347,-0.173
304,0.348,0.349,-0.212
305,0.349,0.351,-0.238
306,0.351,0.352,-0.254
307,0.35,0.354,-0.263
308,0.354,0.355,-0.268
309,0.355,0.356,-0.269
310,0.358,0.357,-0.271
311,0.361,0.358,-0.271
312,0.363,0.358,-0.269
313,0.364,0.359,-0.262
314,0.369,0.359,-0.251
315,0.365,0.36,-0.237
316,0.37,0.36,-0.216
317,0.369,0.36,-0.182
318,0.366,0.361,-0.12
319,0.368,0.362,-0.025
320,0.362,0.363,0.091
321,0.353,0.364,0.202
322,0.353,0.365,0.325
323,0.354,0.366,0.476
324,0.356,0.368,0.657
325,0.362,0.37,0.772
326,0.368,0.372,0.697
327,0.368,0.375,0.505
328,0.371,0.378,0.303
329,0.382,0.381,0.159
330,0.389,0.384,0.045
331,0.394,0.387,-0.06
332,0.394,0.39,-0.144
333,0.395,0.393,-0.199
334,0.401,0.396,-0.23
335,0.404,0.399,-0.245
336,0.408,0.401,-0.255
337,0.41,0.404,-0.262
338,0.412,0.407,-0.266
339,0.412,0.409,-0.266
340,0.412,0.411,-0.264
341,0.411,0.412,-0.262
342,0.412,0.413,-0.259
343,0.413,0.414,-0.255
344,0.413,0.415,-0.246
345,0.414,0.415,-0.229
346,0.413,0.416,-0.197
347,0.411,0.416,-0.151
348,0.413,0.416,-0.089
349,0.412,0.417,-0.0
350,0.412,0.418,0.137
351,0.411,0.418,0.315
352,0.417,0.419,0.498
353,0.415,0.42,0.595
354,0.42,0.421,0.625
355,0.424,0.421,0.601
356,0.423,0.421,0.554
357,0.426,0.42,0.453
358,0.425,0.419,0.29
359,0.422,0.419,0.114
360,0.418,0.417,-0.022
361,0.416,0.415,-0.113
362,0.418,0.412,-0.168
363,0.414,0.409,-0.209
364,0.41,0.406,-0.236
365,0.408,0.403,-0.252
366,0.404,0.4,-0.261
367,0.398,0.396,-0.264
368,0.394,0.393,-0.264
369,0.389,0.389,-0.265
370,0.384,0.386,-0.265
371,0.379,0.383,-0.264
372,0.376,0.38,-0.259
373,0.371,0.377,-0.25
374,0.368,0.374,-0.237
375,0.362,0.372,-0.219
376,0.359,0.37,-0.186
377,0.357,0.369,-0.124
378,0.363,0.368,-0.035
379,0.369,0.367,0.071
380,0.368,0.366,0.184
381,0.369,0.365,0.317
382,0.37,0.364,0.499
383,0.367,0.363,0.683
384,0.376,0.362,0.784
385,0.365,0.361,0.669
386,0.363,0.36,0.472
387,0.361,0.359,0.288
388,0.358,0.357,0.155
389,0.357,0.355,0.046
390,0.353,0.353,-0.058
391,0.35,0.35,-0.142
392,0.343,0.347,-0.195
393,0.337,0.343,-0.224
394,0.337,0.339,-0.239
395,0.331,0.334,-0.251
396,0.327,0.329,-0.258
397,0.321,0.323,-0.264
398,0.315,0.316,-0.265
399,0.31,0.309,-0.265
400,0.306,0.301,-0.263
