lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.905,0.926,0.846
2,0.867,0.886,0.715
3,0.843,0.854,0.6
4,0.828,0.826,0.518
5,0.814,0.804,0.455
6,0.796,0.786,0.389
7,0.779,0.771,0.323
8,0.763,0.76,0.292
9,0.755,0.751,0.273
10,0.742,0.744,0.262
11,0.739,0.739,0.258
12,0.734,0.735,0.246
13,0.727,0.732,0.235
14,0.723,0.729,0.242
15,0.723,0.728,0.238
16,0.725,0.726,0.252
17,0.726,0.724,0.252
18,0.721,0.723,0.245
19,0.721,0.721,0.252
20,0.72,0.72,0.274
21,0.724,0.718,0.299
22,0.718,0.715,0.326
23,0.711,0.713,0.342
24,0.709,0.71,0.381
25,0.709,0.707,0.454
26,0.715,0.703,0.55
27,0.704,0.701,0.631
28,0.69,0.699,0.688
29,0.681,0.697,0.711
30,0.689,0.695,0.726
31,0.692,0.694,0.703
32,0.693,0.692,0.638
33,0.69,0.69,0.54
34,0.684,0.689,0.445
35,0.679,0.687,0.38
36,0.679,0.685,0.335
37,0.678,0.684,0.306
38,0.685,0.683,0.278
39,0.69,0.683,0.252
40,0.685,0.683,0.237
41,0.684,0.683,0.229
42,0.686,0.683,0.236
43,0.689,0.683,0.234
44,0.687,0.684,0.232
45,0.689,0.685,0.222
46,0.691,0.687,0.217
47,0.691,0.688,0.212
48,0.693,0.689,0.225
49,0.692,0.69,0.23
50,0.687,0.692,0.243
51,0.68,0.693,0.264
52,0.681,0.693,0.306
53,0.68,0.693,0.355
54,0.684,0.693,0.414
55,0.686,0.694,0.475
56,0.698,0.694,0.552
57,0.706,0.693,0.648
58,0.701,0.692,0.725
59,0.711,0.692,0.757
60,0.697,0.691,0.707
61,0.691,0.69,0.624
62,0.695,0.689,0.544
63,0.692,0.689,0.478
64,0.695,0.688,0.414
65,0.692,0.687,0.352
66,0.682,0.686,0.297
67,0.673,0.686,0.262
68,0.681,0.686,0.249
69,0.679,0.685,0.235
70,0.677,0.686,0.222
71,0.677,0.686,0.209
72,0.678,0.686,0.208
73,0.681,0.686,0.209
74,0.681,0.686,0.214
75,0.686,0.685,0.215
76,0.692,0.685,0.22
77,0.685,0.685,0.216
78,0.687,0.685,0.226
79,0.692,0.685,0.246
80,0.695,0.685,0.265
81,0.688,0.685,0.286
82,0.686,0.685,0.315
83,0.688,0.683,0.367
84,0.687,0.682,0.435
85,0.693,0.68,0.52
86,0.68,0.678,0.589
87,0.67,0.676,0.641
88,0.676,0.673,0.687
89,0.675,0.671,0.699
90,0.667,0.667,0.671
91,0.657,0.664,0.592
92,0.652,0.661,0.495
93,0.646,0.659,0.414
94,0.646,0.656,0.359
95,0.65,0.653,0.322
96,0.652,0.65,0.288
97,0.648,0.647,0.249
98,0.645,0.644,0.224
99,0.641,0.642,0.215
100,0.638,0.639,0.213
101,0.64,0.636,0.212
102,0.636,0.634,0.209
103,0.636,0.632,0.205
104,0.636,0.63,0.201
105,0.635,0.628,0.206
106,0.635,0.627,0.212
107,0.633,0.625,0.221
108,0.626,0.624,0.223
109,0.618,0.622,0.229
110,0.618,0.621,0.246
111,0.615,0.62,0.284
112,0.62,0.619,0.333
113,0.611,0.618,0.379
114,0.606,0.618,0.44
115,0.607,0.617,0.52
116,0.612,0.616,0.613
117,0.613,0.616,0.684
118,0.626,0.616,0.709
119,0.622,0.617,0.652
120,0.618,0.617,0.583
121,0.616,0.617,0.511
122,0.62,0.617,0.453
123,0.622,0.618,0.386
124,0.624,0.618,0.333
125,0.618,0.619,0.289
126,0.615,0.62,0.259
127,0.628,0.621,0.242
128,0.628,0.622,0.228
129,0.626,0.623,0.216
130,0.621,0.625,0.203
131,0.622,0.625,0.201
132,0.624,0.626,0.204
133,0.622,0.626,0.218
134,0.621,0.626,0.214
135,0.622,0.626,0.201
136,0.619,0.626,0.192
137,0.621,0.626,0.195
138,0.626,0.625,0.214
139,0.629,0.624,0.242
140,0.624,0.623,0.261
141,0.626,0.623,0.291
142,0.626,0.622,0.341
143,0.623,0.62,0.413
144,0.638,0.619,0.492
145,0.626,0.617,0.558
146,0.613,0.616,0.601
147,0.613,0.615,0.646
148,0.613,0.614,0.665
149,0.613,0.613,0.64
150,0.611,0.612,0.567
151,0.61,0.612,0.476
152,0.599,0.612,0.391
153,0.606,0.611,0.339
154,0.608,0.611,0.297
155,0.61,0.612,0.265
156,0.605,0.613,0.227
157,0.611,0.614,0.209
158,0.614,0.615,0.193
159,0.616,0.616,0.19
160,0.617,0.617,0.193
161,0.617,0.619,0.19
162,0.621,0.62,0.184
163,0.624,0.622,0.182
164,0.628,0.623,0.188
165,0.633,0.625,0.193
166,0.633,0.626,0.195
167,0.633,0.628,0.202
168,0.632,0.628,0.211
169,0.634,0.629,0.238
170,0.626,0.629,0.272
171,0.628,0.629,0.32
172,0.627,0.628,0.36
173,0.619,0.628,0.416
174,0.627,0.627,0.497
175,0.628,0.625,0.584
176,0.626,0.624,0.648
177,0.621,0.622,0.668
178,0.612,0.62,0.628
179,0.603,0.618,0.568
180,0.615,0.616,0.505
181,0.619,0.613,0.443
182,0.613,0.612,0.37
183,0.615,0.61,0.312
184,0.613,0.607,0.266
185,0.606,0.604,0.244
186,0.603,0.602,0.222
187,0.603,0.6,0.204
188,0.597,0.599,0.191
189,0.595,0.597,0.181
190,0.597,0.596,0.182
191,0.596,0.595,0.184
192,0.593,0.594,0.188
193,0.587,0.593,0.179
194,0.586,0.592,0.179
195,0.586,0.591,0.183
196,0.587,0.589,0.191
197,0.586,0.588,0.208
198,0.583,0.587,0.21
199,0.577,0.585,0.226
200,0.581,0.583,0.259
201,0.584,0.581,0.311
202,0.584,0.578,0.378
203,0.586,0.575,0.444
204,0.577,0.572,0.496
205,0.566,0.57,0.549
206,0.576,0.567,0.607
207,0.581,0.564,0.64
208,0.581,0.561,0.622
209,0.564,0.559,0.546
210,0.553,0.556,0.464
211,0.548,0.554,0.394
212,0.542,0.552,0.334
213,0.544,0.55,0.291
214,0.542,0.549,0.247
215,0.536,0.548,0.207
216,0.531,0.547,0.185
217,0.534,0.545,0.173
218,0.535,0.544,0.166
219,0.543,0.544,0.169
220,0.543,0.544,0.161
221,0.543,0.544,0.155
222,0.549,0.544,0.163
223,0.555,0.545,0.17
224,0.559,0.545,0.169
225,0.558,0.547,0.166
226,0.557,0.548,0.158
227,0.56,0.55,0.177
228,0.559,0.551,0.206
229,0.555,0.553,0.239
230,0.55,0.554,0.281
231,0.548,0.556,0.318
232,0.547,0.558,0.374
233,0.555,0.559,0.456
234,0.555,0.559,0.536
235,0.551,0.559,0.593
236,0.547,0.559,0.61
237,0.546,0.559,0.581
238,0.554,0.559,0.542
239,0.569,0.559,0.49
240,0.575,0.558,0.427
241,0.563,0.558,0.349
242,0.562,0.557,0.285
243,0.557,0.556,0.233
244,0.553,0.555,0.203
245,0.56,0.554,0.191
246,0.561,0.553,0.166
247,0.559,0.552,0.147
248,0.553,0.551,0.14
249,0.547,0.55,0.148
250,0.544,0.548,0.158
251,0.543,0.547,0.158
252,0.54,0.545,0.151
253,0.536,0.543,0.144
254,0.536,0.541,0.149
255,0.532,0.539,0.153
256,0.536,0.536,0.165
257,0.536,0.534,0.18
258,0.527,0.532,0.192
259,0.527,0.529,0.225
260,0.527,0.526,0.271
261,0.528,0.524,0.327
262,0.521,0.522,0.388
263,0.525,0.52,0.449
264,0.523,0.518,0.508
265,0.527,0.516,0.575
266,0.528,0.513,0.612
267,0.515,0.511,0.586
268,0.506,0.509,0.512
269,0.498,0.507,0.419
270,0.498,0.505,0.347
271,0.499,0.503,0.293
272,0.502,0.501,0.244
273,0.496,0.499,0.204
274,0.489,0.497,0.167
275,0.485,0.495,0.143
276,0.489,0.492,0.139
277,0.488,0.49,0.137
278,0.489,0.488,0.126
279,0.488,0.486,0.126
280,0.486,0.484,0.121
281,0.488,0.482,0.12
282,0.486,0.48,0.124
283,0.483,0.478,0.123
284,0.479,0.476,0.122
285,0.475,0.475,0.125
286,0.478,0.473,0.14
287,0.478,0.471,0.166
288,0.476,0.47,0.191
289,0.472,0.469,0.22
290,0.465,0.468,0.26
291,0.46,0.466,0.316
292,0.457,0.464,0.388
293,0.459,0.463,0.471
294,0.456,0.463,0.532
295,0.459,0.463,0.559
296,0.462,0.463,0.547
297,0.462,0.464,0.506
298,0.464,0.465,0.45
299,0.472,0.466,0.389
300,0.461,0.467,0.307
301,0.459,0.468,0.246
302,0.468,0.47,0.203
303,0.471,0.471,0.175
304,0.48,0.473,0.158
305,0.478,0.474,0.133
306,0.479,0.476,0.123
307,0.481,0.478,0.113
308,0.484,0.479,0.112
309,0.483,0.48,0.11
310,0.484,0.481,0.115
311,0.486,0.482,0.109
312,0.483,0.483,0.105
313,0.486,0.483,0.107
314,0.486,0.483,0.109
315,0.486,0.483,0.129
316,0.487,0.482,0.139
317,0.471,0.482,0.156
318,0.473,0.482,0.198
319,0.472,0.482,0.242
320,0.478,0.482,0.295
321,0.478,0.482,0.351
322,0.484,0.482,0.414
323,0.482,0.482,0.484
324,0.483,0.482,0.56
325,0.489,0.482,0.6
326,0.483,0.482,0.569
327,0.481,0.483,0.487
328,0.476,0.484,0.402
329,0.481,0.484,0.329
330,0.484,0.484,0.272
331,0.492,0.484,0.225
332,0.483,0.483,0.176
333,0.479,0.482,0.144
334,0.478,0.481,0.128
335,0.483,0.479,0.125
336,0.485,0.477,0.124
337,0.484,0.475,0.116
338,0.48,0.473,0.117
339,0.477,0.471,0.117
340,0.472,0.468,0.116
341,0.468,0.465,0.119
342,0.462,0.463,0.119
343,0.457,0.461,0.116
344,0.454,0.459,0.119
345,0.454,0.457,0.13
346,0.456,0.456,0.146
347,0.45,0.455,0.174
348,0.443,0.454,0.201
349,0.446,0.454,0.248
350,0.443,0.453,0.311
351,0.444,0.453,0.389
352,0.453,0.453,0.48
353,0.455,0.454,0.534
354,0.452,0.455,0.556
355,0.456,0.455,0.551
356,0.46,0.456,0.518
357,0.467,0.456,0.459
358,0.467,0.457,0.383
359,0.46,0.457,0.295
360,0.455,0.457,0.231
361,0.463,0.456,0.189
362,0.459,0.455,0.166
363,0.456,0.454,0.145
364,0.457,0.453,0.126
365,0.454,0.451,0.105
366,0.45,0.449,0.098
367,0.449,0.447,0.101
368,0.445,0.445,0.097
369,0.443,0.444,0.097
370,0.44,0.442,0.089
371,0.437,0.44,0.086
372,0.434,0.438,0.098
373,0.429,0.436,0.099
374,0.426,0.434,0.105
375,0.427,0.433,0.119
376,0.419,0.432,0.131
377,0.422,0.431,0.16
378,0.43,0.43,0.209
379,0.431,0.43,0.256
380,0.431,0.429,0.315
381,0.426,0.428,0.383
382,0.433,0.428,0.471
383,0.438,0.427,0.554
384,0.447,0.426,0.595
385,0.436,0.426,0.55
386,0.423,0.425,0.46
387,0.424,0.424,0.376
388,0.419,0.423,0.305
389,0.417,0.421,0.246
390,0.412,0.42,0.193
391,0.413,0.419,0.15
392,0.412,0.417,0.12
393,0.416,0.415,0.105
394,0.414,0.414,0.101
395,0.416,0.412,0.093
396,0.413,0.411,0.08
397,0.408,0.41,0.073
398,0.408,0.408,0.08
399,0.408,0.408,0.081
400,0.408,0.407,0.073
