gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2246,1817,0.618384063243866,15.4073934555054,44.2728080749512,3670144,2246,1394,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-01 22:30:20.080646,99.1551669890969,12.461970798298456,11.01193905587117,0.003781455732231186,9.0,-12.54,1.015504800579495,-13.33,0.3783,0.785,1.9097,0.9963,0.618,0.6161,0.5391032444942101,7
62,npp,1518,1148,1.16472733020782,15.405571937561,44.2710113525391,3670144,1517,845,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-02 22:11:27.952849,96.59876039528014,43.45267730865763,37.501141294611394,0.021635967281077664,6.0,-43.55,1.4867838833500562,-44.03,0.4238,1.1265,2.8998,0.6942,0.8078,0.8086,0.368055563984754,7
98,npp,775,482,1.64808309078217,15.4095916748047,44.2712211608887,3670144,776,288,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-03 21:52:35.824924,96.04893628133479,61.58583248924262,51.12577481967285,0.052470016200766266,3.0,-61.7,2.5331140255951103,-61.99,0.5985,1.476,3.4668,0.5298,0.85,0.8732,-0.19517717928578993,7
116,npp,2726,4026,2.82050108909607,15.4055261611938,44.2690124511719,3670144,2727,3180,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-03 23:32:56.868723,-76.57230113636336,69.20263195714396,55.848531051032495,0.016453758191201123,19.0,69.35,3.5496478698597698,69.1,0.8215,1.8128,3.3121,0.4314,1.066,1.2168,0.8817739977646664,7
233,npp,649,2040,6.04327201843262,15.4055242538452,44.272762298584,3670144,649,1606,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-06 22:36:34.726350,-29.245632536914332,0.6438490577952453,0.5699354382215832,0.21326132818757268,10.0,0.43,1.0,-0.58,0.2956,0.7821,1.6989,1.0,6.0433,6.0433,1.7009431120588712,7
269,npp,2981,1373,4.18802785873413,15.4102077484131,44.2724342346191,3670144,2982,1034,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-07 22:17:44.384469,97.95122466141268,34.71253532210427,30.27027626820718,0.14171309119639697,7.0,-34.83,1.2937979144666532,-35.42,0.4196,0.932,2.3617,0.8391,3.2987,3.5143,0.6287847361784227,7
350,npp,1491,41,2.65545010566711,15.4078855514526,44.2673263549805,3670144,1494,16,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-09 21:39:58.357679,95.58758663065711,69.46916607622377,55.991738738845214,0.04912353652766713,1.0,-69.59,3.5496478698597698,-69.81,0.8311,1.8499,3.2172,0.4228,1.009,1.1226,0.12236273704285572,7
404,npp,2807,2929,1.39856433868408,15.4099969863892,44.2737121582031,3670144,2808,2362,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-10 23:01:37.943420,-78.61392779993601,43.666729361329274,37.67799783874441,0.037682404832876645,14.0,43.78,1.5732132722552272,43.22,0.3564,0.9174,1.8765,0.8525,1.0879,1.1923,0.4250232903833936,7
539,npp,2957,261,1.60315561294556,15.41126537323,44.271354675293,3670176,2955,135,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-14 21:46:12.964532,95.45439067570253,65.83759137139982,53.86582564172665,8.835971229666685e-11,2.0,-65.95,3.0,-66.18,0.7732,1.6379,3.2826,0.4775,0.7705,0.7655,0.7655,7
557,npp,1863,3809,1.88013875484467,15.4110660552979,44.274040222168,3670144,1864,3063,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-14 23:26:37.566129,-77.08744204473517,65.64422615416797,53.753261970133686,0.0010811577805732652,18.0,65.79,3.0,65.49,0.6139,1.678,3.1827,0.4661,0.8494,0.8763,0.8542858215489767,7
593,npp,1181,3151,0.980207800865173,15.408260345459,44.2682266235352,3670176,1180,2518,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-15 23:07:50.770975,-78.0433418251122,50.70641989619396,43.243862987279556,1.0486271816200453e-06,15.0,50.82,1.847645286154319,50.39,0.4622,1.0271,2.5062,0.7615,0.7567,0.7464,0.7464,7
629,npp,482,2483,0.1804833002388477,15.4057483673096,44.2671852111816,3670176,482,2011,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-16 22:49:03.980025,-79.67264959560585,24.900818010994122,21.883924411499887,2.8040161491314446e-13,12.0,24.97,1.1367971201176101,24.23,0.3364,0.8362,1.8192,0.9353,0.2053,0.1688,0.1688,7
665,npp,2839,1817,0.5057679116725919,15.4070024490356,44.2721176147461,3670176,2839,1394,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-17 22:30:13.632454,97.48559635680736,12.481946027193738,11.030094497896172,1.9560679049681239e-19,9.0,-12.54,1.015504800579495,-13.33,0.3783,0.785,1.9097,0.9963,0.5071,0.5039,0.5039,7
710,npp,2109,1148,0.31658916175365404,15.4065437316895,44.2733879089355,3670176,2108,845,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-18 22:11:21.506297,96.87200727137807,43.43323741283522,37.48743598512426,1.3728614560277804e-24,6.0,-43.55,1.4867838833500562,-44.03,0.4238,1.1265,2.8998,0.6942,0.2373,0.2198,0.2198,7
764,npp,243,4027,0.984785139560699,15.4083309173584,44.2695922851562,3670176,246,3181,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-19 23:32:50.419254,-76.77001659337937,69.21462199616029,55.8584985914683,1.4666180586084496e-21,19.0,69.36,3.5496478698597698,69.1,0.8215,1.8128,3.3121,0.4314,0.5488,0.4248,0.4248,7
872,npp,1216,2039,0.444807231426239,15.4096422195435,44.2724075317383,3670176,1217,1606,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-22 22:36:26.497228,-11.547181940418684,0.8813803177616444,0.7802276436690272,4.6839426305167445e-29,10.0,0.39,1.0,-0.58,0.2956,0.7821,1.6989,1.0,0.4448,0.4448,0.4448,7
908,npp,491,1372,0.823907256126404,15.4079923629761,44.2735862731934,3670176,491,1033,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-23 22:17:36.157229,97.51942007575849,34.76177362865274,30.313107301500516,8.975117837273448e-28,7.0,-34.87,1.2937979144666532,-35.42,0.4196,0.932,2.3617,0.8391,0.6985,0.6914,0.6914,7
944,npp,2823,700,1.31787407398224,15.4058408737183,44.2691879272461,3670176,2823,481,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-24 21:58:44.040642,96.69489661684672,56.61728595515266,47.66011117399048,4.64673369869886e-25,4.0,-56.74,2.1127631471468895,-57.07,0.6107,1.5917,2.9526,0.4914,0.6525,0.6475,0.6475,7
998,npp,1001,3589,0.90690141916275,15.4055805206299,44.2698707580566,3670176,1001,2912,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-25 23:20:16.526175,-77.47579155466046,61.46317073691733,51.05281711133092,5.582426686446408e-26,17.0,61.59,2.5331140255951103,61.27,0.5372,1.354,2.4877,0.5776,0.6056,0.5238,0.5238,7
1070,npp,2660,2261,0.959122061729431,15.4115943908691,44.2695083618164,3670176,2660,1817,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-27 22:42:41.185036,-81.27672343984833,13.075622365407035,11.552833769578216,1.6065771186759975e-18,11.0,13.09,1.015504800579495,12.36,0.2646,0.7502,1.7085,1.0425,0.9878,0.9999,0.9999,7
1142,npp,1202,922,1.23093044757843,15.4111375808716,44.2727928161621,3670176,1204,685,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-29 22:04:58.731165,97.0599406727183,50.668317916763215,43.211917019688514,4.833737653704914e-06,5.0,-50.79,1.847645286154319,-51.16,0.5605,1.2752,2.7905,0.6133,0.7581,0.7549,0.7549,7
1178,npp,452,259,1.94858694076538,15.4079113006592,44.2670059204102,3670144,454,134,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-30 21:46:04.835424,95.82064714194195,65.86865749064458,53.88591814631612,0.003937195951992333,2.0,-65.99,3.0,-66.18,0.7732,1.6379,3.2826,0.4775,0.8856,0.9304,0.8502321134609527,7
1196,npp,2429,3806,0.952586114406586,15.4096117019653,44.2686233520508,3670176,2427,3062,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-04-30 23:26:27.659545,-76.89044109469843,65.59665565612451,53.725364358532644,3.937177273433837e-10,18.0,65.73,3.0,65.49,0.6139,1.678,3.1827,0.4661,0.5403,0.444,0.444,7
1232,npp,1744,3149,0.426011592149734,15.410228729248,44.2686157226562,3670144,1747,2517,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-01 23:07:40.883881,-77.81411535360412,50.642497603881736,43.19517706674775,0.000780079757024069,15.0,50.76,1.847645286154319,50.39,0.4622,1.0271,2.5062,0.7615,0.4568,0.3244,0.3244,7
1268,npp,1043,2481,1.35592663288116,15.4055862426758,44.2695121765137,3670144,1043,2009,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-02 22:48:54.112870,-80.55097888478011,24.827114245833894,21.820392227473366,0.015329764505887782,12.0,24.87,1.1367971201176101,24.23,0.3364,0.8362,1.8192,0.9353,1.2393,1.2682,0.956060386792169,7
1295,npp,310,1814,2.05049180984497,15.4054880142212,44.267749786377,3670144,310,1392,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-03 22:30:03.787371,97.51423681799436,12.652949130583773,11.18066897339051,0.04866268958420387,9.0,-12.71,1.015504800579495,-13.33,0.3783,0.785,1.9097,0.9963,2.0283,2.0429,1.0520463506414457,7
1331,npp,2649,1145,3.02779841423035,15.4100608825684,44.2690544128418,3670144,2649,843,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-04 22:11:11.681490,97.03403761830077,43.54939580416131,37.58162178000426,0.10414092465898668,6.0,-43.66,1.4867838833500562,-44.03,0.4238,1.1265,2.8998,0.6942,2.0608,2.102,-0.018483190050116782,7
1367,npp,1902,478,5.29320335388184,15.4096927642822,44.2728538513184,3670144,1908,286,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-05 21:52:17.799269,95.80454654682674,61.66166723293199,51.17939536577375,0.2092926759995702,3.0,-61.78,2.5331140255951103,-61.99,0.5985,1.476,3.4668,0.5298,2.289,2.8046,-1.4569484998903062,7
1385,npp,781,4024,7.65527677536011,15.405198097229,44.2693672180176,3670144,778,3179,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-05 23:32:38.844979,-76.38308090021461,69.16036609435993,55.828780959519655,0.15449665605099147,19.0,69.32,3.5496478698597698,69.1,0.8215,1.8128,3.3121,0.4314,2.428,3.3025,0.15669000121378662,7
1430,npp,101,3369,4.90456628799438,15.411003112793,44.2717323303223,3670144,103,2718,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-06 23:13:53.856853,-77.93545162454059,56.50275441606943,47.5801316967529,0.13719631690261802,16.0,56.63,2.1127631471468895,56.31,0.5147,1.2538,2.679,0.6238,2.51,3.0593,0.2657538059228237,7
1466,npp,2476,2701,2.95913314819336,15.4100790023804,44.2698059082031,3670144,2476,2171,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-07 22:55:05.312516,-79.00751830773937,34.95250980358202,30.47391883200292,0.09932655796229285,13.0,35.03,1.2937979144666532,34.56,0.3705,0.8956,2.5732,0.8733,2.377,2.5841,0.5616453581359626,7
1538,npp,1036,1368,1.87078166007996,15.4084157943726,44.2695541381836,3670144,1035,1031,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-09 22:17:24.659358,97.04794896488904,34.94616838901766,30.46797749196154,0.03937399849660083,7.0,-35.04,1.2937979144666532,-35.42,0.4196,0.932,2.3617,0.8391,1.5077,1.5698,0.7680796176383304,7
1574,npp,278,697,2.06097805500031,15.4051761627197,44.2711219787598,3670144,279,478,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-10 21:58:32.553443,96.56410079145047,56.70268556910115,47.721542546469195,0.018328053269790423,4.0,-56.82,2.1127631471468895,-57.07,0.6107,1.5917,2.9526,0.4914,1.0042,1.0127,0.6395102190162383,7
1610,npp,2593,37,2.00996947288513,15.4113597869873,44.2697601318359,3670144,2597,14,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-11 21:39:38.664826,95.57469471575571,69.54273771075415,56.0342216234287,0.00483794499724136,1.0,-69.66,3.5496478698597698,-69.81,0.8311,1.8499,3.2172,0.4228,0.8272,0.8497,0.7511913582279961,7
1628,npp,1526,3586,1.58815014362335,15.406364440918,44.2726783752441,3670144,1527,2909,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-11 23:20:05.047428,-77.78421744340666,61.403092519220756,51.01212171375711,0.017840548760847966,17.0,61.53,2.5331140255951103,61.27,0.5372,1.354,2.4877,0.5776,0.8745,0.9173,0.5540366251785722,7
1664,npp,834,2924,0.711234033107758,15.4055690765381,44.2717208862305,3670144,835,2358,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-12 23:01:18.278738,-79.29937481211198,43.51091193864754,37.55246984088022,0.0070854855711562255,14.0,43.61,1.5732132722552272,43.22,0.3564,0.9174,1.8765,0.8525,0.651,0.6063,0.46202767770040243,7
1709,npp,125,2257,0.5711178779602051,15.4103002548218,44.2726135253906,3670144,125,1813,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-13 22:42:27.951209,-77.16867158942041,12.852805006402939,11.356719768323739,0.0012283779317873622,11.0,12.87,1.015504800579495,12.36,0.2646,0.7502,1.7085,1.0425,0.6057,0.5954,0.570388173343832,7
1745,npp,2474,1590,0.777743637561798,15.4086980819702,44.2705497741699,3670176,2474,1195,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-14 22:23:37.623923,97.48859315590849,24.677005763899853,21.689568591735714,9.805269591908296e-07,8.0,-24.76,1.1367971201176101,-25.075,0.3179,0.7616,2.0704,1.0269,0.7963,0.7987,0.7987,7
1781,npp,1736,918,0.854541659355164,15.4051733016968,44.2731857299805,3670176,1736,683,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-15 22:04:45.516361,96.85393659657419,50.78680807933554,43.30188710772612,3.9349471236476987e-13,5.0,-50.9,1.847645286154319,-51.16,0.5605,1.2752,2.7905,0.6133,0.5544,0.5241,0.5241,7
1817,npp,983,255,1.62733066082001,15.4086589813232,44.2668495178223,3670176,984,132,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-16 21:45:51.632971,95.74847677713778,65.93892547022908,53.9262207482053,5.983638211781044e-19,2.0,-66.06,3.0,-66.18,0.7732,1.6379,3.2826,0.4775,0.7786,0.777,0.777,7
1835,npp,2961,3803,1.13802826404572,15.4095668792725,44.2740516662598,3670176,2965,3059,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-16 23:26:16.237295,-77.4017906707099,65.54543549275454,53.69098625998829,1.4230571424492878e-08,18.0,65.68,3.0,65.49,0.6139,1.678,3.1827,0.4661,0.6021,0.5304,0.5304,7
1880,npp,2258,3145,0.617526292800903,15.4087409973145,44.2699699401855,3670176,2260,2514,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-17 23:07:29.473577,-78.76000986451061,50.539508677311765,43.11448022897222,5.86526537360131e-15,15.0,50.65,1.847645286154319,50.39,0.4622,1.0271,2.5062,0.7615,0.5604,0.4702,0.4702,7
1916,npp,1554,2476,0.483952760696411,15.4108505249023,44.2697792053223,3670176,1555,2005,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-18 22:48:40.928818,-79.77122392367814,24.56564347173047,21.593191955058405,9.531783771702718e-21,12.0,24.63,1.1367971201176101,24.23,0.3364,0.8362,1.8192,0.9353,0.4722,0.4526,0.4526,7
1943,npp,835,1810,0.478416740894318,15.4110050201416,44.2732696533203,3670176,836,1388,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-19 22:29:50.604147,98.8292240502945,12.865066791468463,11.367084579928914,1.1863557035829176e-25,9.0,-12.93,1.015504800579495,-13.33,0.3783,0.785,1.9097,0.9963,0.4802,0.4766,0.4766,7
1988,npp,101,1141,0.443171143531799,15.4100389480591,44.2730484008789,3670176,102,840,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-20 22:10:58.496683,97.39833398134466,43.68045833616868,37.68626922820694,1.768474261025384e-31,6.0,-43.8,1.5732132722552272,-44.03,0.4238,1.1265,2.8998,0.6942,0.3477,0.3077,0.3077,7
2024,npp,2425,474,1.73686933517456,15.4054117202759,44.270450592041,3670176,2425,282,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-21 21:52:04.611890,96.05555182556829,61.75392908215101,51.239586582921795,2.576719207353331e-29,3.0,-61.87,2.5331140255951103,-61.99,0.5985,1.476,3.4668,0.5298,0.885,0.9203,0.9203,7
2042,npp,1303,4018,2.42348051071167,15.410665512085,44.2681617736816,3670176,1304,3176,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-21 23:32:25.657604,-76.6255442761216,69.08172840881743,55.7829638950276,9.917630939055525e-27,19.0,69.23,3.5496478698597698,69.1,0.8215,1.8128,3.3121,0.4314,0.9541,1.0455,1.0455,7
2168,npp,2265,2030,1.047678828239441,15.4067621231079,44.2681159973145,3670176,2264,1597,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-24 22:36:01.771347,41.90738457964768,0.5180243177665638,0.4585463804559608,3.243883076848644e-26,10.0,-0.34,1.0,-0.58,0.2956,0.7821,1.6989,1.0,1.0477,1.0477,1.0477,7
2204,npp,1535,1363,0.774163007736206,15.4077062606812,44.2725257873535,3670176,1534,1027,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-25 22:17:09.642033,96.83417147961441,35.16254466551634,30.648351958680365,5.1285829364964405e-23,7.0,-35.25,1.2937979144666532,-35.42,0.4196,0.932,2.3617,0.8391,0.6601,0.6496,0.6496,7
2240,npp,790,692,0.781751096248627,15.4113216400146,44.2720146179199,3670176,791,473,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-26 21:58:17.535288,96.54160010772783,56.8256994918868,47.805862115758984,2.7538575726066757e-18,4.0,-56.94,2.1127631471468895,-57.07,0.6107,1.5917,2.9526,0.4914,0.3987,0.3841,0.3841,7
2285,npp,31,32,0.987767398357391,15.4107971191406,44.2710494995117,3670176,37,12,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-27 21:39:21.874585,95.07905406097201,69.63190640327362,56.07749740258689,2.839825026614109e-12,1.0,-69.73,3.5496478698597698,-69.81,0.8311,1.8499,3.2172,0.4228,0.5392,0.4176,0.4176,7
2303,npp,2037,3579,1.16318714618683,15.409366607666,44.2705039978027,3670176,2039,2904,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-27 23:19:50.036983,-77.8253103645944,61.26227380821753,50.91212315486108,1.0804857297035738e-21,17.0,61.38,2.5331140255951103,61.27,0.5372,1.354,2.4877,0.5776,0.7067,0.6719,0.6719,7
2339,npp,1343,2916,0.482358604669571,15.4078702926636,44.2676391601562,3670176,1341,2352,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-28 23:01:01.492331,-78.3867353190571,43.232712345919374,37.32423244471855,2.474511875103053e-16,14.0,43.33,1.4867838833500562,43.22,0.3564,0.9174,1.8765,0.8525,0.4895,0.4112,0.4112,7
2366,npp,633,2251,0.6125071346759801,15.4067010879517,44.2717781066895,3670176,633,1807,196611,3866787,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-29 22:42:12.947798,-78.1512004415316,12.505966484820354,11.05062078739243,1.1272863007145244e-09,11.0,12.53,1.015504800579495,12.36,0.2646,0.7502,1.7085,1.0425,0.6465,0.6386,0.6386,7
2402,npp,2980,1584,1.38167881965637,15.4053239822388,44.2682952880859,3670144,2980,1190,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-30 22:23:22.623647,98.23031254621581,24.96868772866783,21.940299743747598,0.0010374457123525026,8.0,-25.05,1.1367971201176101,-25.075,0.3179,0.7616,2.0704,1.0269,1.3276,1.4189,1.3977758722775253,7
2447,npp,2223,911,2.12431049346924,15.4073066711426,44.2705154418945,3670144,2227,679,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-05-31 22:04:28.744573,96.3766595042312,50.993586818151044,43.45748744885701,0.015525644513606501,5.0,-51.1,1.847645286154319,-51.16,0.5605,1.2752,2.7905,0.6133,1.2417,1.3029,0.9867719426238984,7
2537,npp,2758,3137,3.95553636550903,15.4102916717529,44.2691040039062,3670144,2759,2509,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-06-02 23:07:12.709863,-78.41109982555672,50.31441630734035,42.93697147943363,0.05142863564056633,15.0,50.42,1.847645286154319,50.39,0.4622,1.0271,2.5062,0.7615,2.3671,3.012,1.9648270685118925,7
2564,npp,2053,2469,7.94163608551025,15.4065895080566,44.2716674804688,3670144,2053,1999,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-06-03 22:48:24.168891,-80.28280091767044,24.243389854808278,21.312478451631364,0.13478619348030157,12.0,24.28,1.1367971201176101,24.23,0.3364,0.8362,1.8192,0.9353,7.0325,7.4277,4.683227944833179,7
2591,npp,1332,1803,10.3011331558228,15.408257484436,44.2718048095703,3670144,1332,1381,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-06-04 22:29:33.853706,98.00404306495551,13.27012871459508,11.72273067591358,0.1720700368965509,9.0,-13.33,1.015504800579495,-13.33,0.3783,0.785,1.9097,0.9963,10.1529,10.2629,6.7592666114428575,7
2627,npp,596,1134,8.73321533203125,15.4073209762573,44.2707443237305,3670144,597,834,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-06-05 22:10:41.759793,97.27974847481445,43.929556052771495,37.88462981984064,0.11543315379755849,6.0,-44.03,1.5732132722552272,-44.03,0.4238,1.1265,2.8998,0.6942,5.6172,6.0629,3.7124881613907856,7
2663,npp,2917,468,5.84948205947876,15.411036491394,44.268871307373,3670144,2919,277,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-06-06 21:51:47.886666,96.09835432035918,61.89154345000701,51.32618602157259,0.07543927398827589,3.0,-61.99,2.5331140255951103,-61.99,0.5985,1.476,3.4668,0.5298,2.5086,3.0993,1.5632303627700228,7
2681,npp,1797,4010,5.40928030014038,15.405930519104,44.2688636779785,3670144,1799,3173,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-06-06 23:32:08.932986,-76.62216420290237,68.9615082630286,55.70899305413132,0.08406775766279886,19.0,69.1,3.5496478698597698,69.1,0.8215,1.8128,3.3121,0.4314,1.7953,2.3336,0.6218400215582411,7
2717,npp,1113,3355,3.85948061943054,15.4087657928467,44.2701034545898,3670144,1113,2704,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-06-07 23:13:22.175124,-78.02058070766083,56.17559061176853,47.3366831708251,0.06121672076796266,16.0,56.28,2.1127631471468895,56.31,0.5147,1.2538,2.679,0.6238,2.0154,2.4074,1.1609253046434802,7
2753,npp,396,2688,2.57320666313171,15.4090118408203,44.2723579406738,3670144,396,2162,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-06-08 22:54:33.640629,-78.76746458204029,34.396231490289885,30.002143270447842,0.03937358290720393,13.0,34.48,1.2937979144666532,34.56,0.3705,0.8956,2.5732,0.8733,2.0787,2.2471,1.44538807973268,7
2789,npp,2752,2022,1.65849649906158,15.408052444458,44.2689170837402,3670144,2752,1590,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-06-09 22:35:43.329475,58.826663418680795,0.9656992186763493,0.8547641461267728,0.021410061947735367,10.0,-0.74,1.0,-0.58,0.2956,0.7821,1.6989,1.0,1.6585,1.6585,1.2225553739390405,7
2825,npp,2020,1356,1.86839485168457,15.4085311889648,44.2700042724609,3670144,2021,1023,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-06-10 22:16:53.013427,98.23501166327596,35.442884179032575,30.881951804728118,0.008703689557148555,7.0,-35.55,1.2937979144666532,-35.42,0.4196,0.932,2.3617,0.8391,1.5058,1.5678,1.3905783413890054,7
2861,npp,1273,685,1.52816927433014,15.4099388122559,44.2712516784668,3670144,1273,466,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-06-11 21:57:59.136312,96.58977842058991,57.00323022282627,47.93058755062089,0.001568331985686014,4.0,-57.11,2.1127631471468895,-57.07,0.6107,1.5917,2.9526,0.4914,0.752,0.7509,0.7189661409243774,7
2915,npp,2519,3570,2.88608813285828,15.4077425003052,44.2705383300781,3670144,2520,2897,196611,3866755,1210,yem_sanaa_40_27,15.40833333,44.27083333,40,27,yem_sanaa,2012-06-12 23:19:31.642350,-77.57479486928099,61.081331750257,50.78616932267376,0.003198470061455095,17.0,61.2,2.5331140255951103,61.27,0.5372,1.354,2.4877,0.5776,1.3869,1.667,1.6018738066096208,7
