lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.877,0.908,0.775
2,0.833,0.869,0.722
3,0.818,0.836,0.689
4,0.811,0.808,0.681
5,0.797,0.785,0.667
6,0.781,0.767,0.663
7,0.762,0.752,0.628
8,0.745,0.74,0.631
9,0.738,0.731,0.628
10,0.736,0.724,0.64
11,0.72,0.719,0.648
12,0.714,0.716,0.628
13,0.712,0.714,0.615
14,0.711,0.714,0.618
15,0.711,0.713,0.64
16,0.71,0.714,0.641
17,0.706,0.715,0.629
18,0.702,0.716,0.615
19,0.705,0.717,0.612
20,0.712,0.718,0.626
21,0.725,0.719,0.644
22,0.728,0.719,0.633
23,0.723,0.72,0.63
24,0.718,0.72,0.626
25,0.715,0.719,0.626
26,0.729,0.716,0.658
27,0.732,0.716,0.678
28,0.715,0.716,0.67
29,0.71,0.715,0.676
30,0.71,0.714,0.682
31,0.717,0.713,0.689
32,0.72,0.711,0.679
33,0.702,0.708,0.631
34,0.696,0.706,0.617
35,0.692,0.703,0.611
36,0.695,0.7,0.608
37,0.698,0.697,0.608
38,0.691,0.695,0.599
39,0.693,0.693,0.598
40,0.69,0.69,0.582
41,0.686,0.688,0.592
42,0.688,0.685,0.597
43,0.688,0.684,0.607
44,0.685,0.683,0.597
45,0.682,0.683,0.581
46,0.678,0.683,0.573
47,0.682,0.682,0.585
48,0.684,0.682,0.597
49,0.682,0.681,0.571
50,0.677,0.68,0.58
51,0.671,0.68,0.573
52,0.676,0.678,0.596
53,0.676,0.676,0.616
54,0.677,0.675,0.606
55,0.672,0.674,0.61
56,0.676,0.672,0.627
57,0.674,0.669,0.644
58,0.68,0.666,0.663
59,0.682,0.664,0.683
60,0.664,0.663,0.655
61,0.658,0.661,0.636
62,0.652,0.659,0.616
63,0.665,0.657,0.628
64,0.67,0.656,0.624
65,0.651,0.655,0.599
66,0.641,0.654,0.578
67,0.633,0.653,0.573
68,0.636,0.652,0.572
69,0.644,0.651,0.575
70,0.643,0.651,0.579
71,0.648,0.651,0.571
72,0.651,0.651,0.567
73,0.652,0.651,0.576
74,0.655,0.651,0.593
75,0.656,0.651,0.577
76,0.655,0.651,0.582
77,0.656,0.651,0.554
78,0.653,0.65,0.541
79,0.661,0.65,0.562
80,0.662,0.649,0.574
81,0.65,0.648,0.566
82,0.639,0.647,0.562
83,0.641,0.646,0.575
84,0.648,0.644,0.597
85,0.65,0.641,0.604
86,0.641,0.639,0.617
87,0.639,0.637,0.628
88,0.63,0.635,0.623
89,0.628,0.632,0.638
90,0.629,0.629,0.624
91,0.629,0.626,0.611
92,0.616,0.624,0.585
93,0.612,0.622,0.569
94,0.608,0.621,0.566
95,0.617,0.619,0.579
96,0.622,0.618,0.573
97,0.617,0.618,0.562
98,0.616,0.617,0.544
99,0.611,0.616,0.542
100,0.615,0.615,0.553
101,0.619,0.614,0.555
102,0.618,0.613,0.563
103,0.615,0.612,0.556
104,0.612,0.611,0.543
105,0.608,0.609,0.537
106,0.616,0.606,0.556
107,0.613,0.604,0.564
108,0.606,0.602,0.548
109,0.595,0.6,0.533
110,0.595,0.598,0.546
111,0.607,0.595,0.562
112,0.599,0.593,0.563
113,0.597,0.59,0.562
114,0.583,0.588,0.554
115,0.578,0.586,0.57
116,0.577,0.584,0.576
117,0.576,0.582,0.6
118,0.577,0.582,0.613
119,0.575,0.581,0.594
120,0.57,0.582,0.578
121,0.573,0.582,0.567
122,0.581,0.581,0.557
123,0.582,0.582,0.555
124,0.579,0.582,0.547
125,0.581,0.583,0.529
126,0.58,0.583,0.525
127,0.584,0.583,0.521
128,0.597,0.583,0.541
129,0.593,0.583,0.52
130,0.588,0.583,0.52
131,0.587,0.582,0.517
132,0.587,0.58,0.526
133,0.585,0.578,0.53
134,0.583,0.576,0.539
135,0.579,0.574,0.522
136,0.573,0.572,0.519
137,0.574,0.569,0.505
138,0.571,0.566,0.505
139,0.561,0.563,0.513
140,0.551,0.561,0.508
141,0.546,0.558,0.494
142,0.546,0.556,0.52
143,0.548,0.555,0.539
144,0.553,0.553,0.545
145,0.557,0.553,0.565
146,0.542,0.552,0.562
147,0.536,0.552,0.561
148,0.542,0.552,0.572
149,0.556,0.552,0.581
150,0.559,0.554,0.564
151,0.551,0.555,0.532
152,0.558,0.557,0.523
153,0.558,0.557,0.522
154,0.571,0.558,0.528
155,0.572,0.558,0.524
156,0.568,0.559,0.507
157,0.562,0.559,0.493
158,0.555,0.559,0.488
159,0.565,0.559,0.505
160,0.566,0.558,0.516
161,0.56,0.557,0.506
162,0.556,0.555,0.493
163,0.551,0.554,0.515
164,0.549,0.552,0.499
165,0.547,0.549,0.513
166,0.545,0.547,0.511
167,0.543,0.546,0.507
168,0.532,0.544,0.484
169,0.539,0.543,0.496
170,0.543,0.541,0.516
171,0.543,0.539,0.532
172,0.532,0.538,0.518
173,0.522,0.537,0.509
174,0.526,0.536,0.533
175,0.538,0.536,0.555
176,0.554,0.536,0.582
177,0.546,0.536,0.577
178,0.534,0.536,0.555
179,0.527,0.537,0.536
180,0.533,0.537,0.53
181,0.539,0.537,0.524
182,0.546,0.536,0.518
183,0.537,0.536,0.495
184,0.536,0.536,0.49
185,0.537,0.534,0.481
186,0.535,0.532,0.493
187,0.529,0.53,0.492
188,0.528,0.528,0.48
189,0.529,0.526,0.483
190,0.526,0.524,0.481
191,0.523,0.522,0.483
192,0.524,0.52,0.495
193,0.521,0.519,0.493
194,0.519,0.517,0.483
195,0.519,0.516,0.484
196,0.514,0.514,0.471
197,0.511,0.513,0.476
198,0.504,0.512,0.482
199,0.5,0.511,0.465
200,0.501,0.511,0.465
201,0.505,0.511,0.473
202,0.504,0.51,0.5
203,0.503,0.509,0.488
204,0.509,0.509,0.511
205,0.512,0.51,0.515
206,0.512,0.511,0.538
207,0.52,0.511,0.542
208,0.535,0.512,0.545
209,0.531,0.513,0.519
210,0.515,0.514,0.504
211,0.514,0.514,0.479
212,0.512,0.514,0.468
213,0.515,0.515,0.476
214,0.512,0.517,0.454
215,0.513,0.518,0.456
216,0.51,0.519,0.447
217,0.516,0.52,0.453
218,0.519,0.521,0.448
219,0.52,0.522,0.473
220,0.52,0.522,0.454
221,0.52,0.523,0.459
222,0.523,0.524,0.454
223,0.526,0.524,0.458
224,0.528,0.524,0.463
225,0.531,0.525,0.461
226,0.528,0.526,0.459
227,0.527,0.526,0.456
228,0.525,0.527,0.469
229,0.529,0.528,0.477
230,0.532,0.529,0.48
231,0.528,0.53,0.482
232,0.532,0.531,0.488
233,0.535,0.531,0.491
234,0.538,0.531,0.515
235,0.534,0.53,0.524
236,0.527,0.53,0.524
237,0.517,0.53,0.511
238,0.518,0.529,0.496
239,0.53,0.528,0.501
240,0.539,0.528,0.496
241,0.529,0.527,0.469
242,0.526,0.527,0.459
243,0.525,0.526,0.452
244,0.519,0.525,0.443
245,0.528,0.524,0.459
246,0.531,0.524,0.451
247,0.526,0.523,0.442
248,0.523,0.523,0.437
249,0.522,0.523,0.442
250,0.525,0.524,0.46
251,0.524,0.524,0.478
252,0.522,0.525,0.465
253,0.523,0.526,0.461
254,0.524,0.528,0.446
255,0.526,0.529,0.45
256,0.531,0.529,0.465
257,0.525,0.53,0.455
258,0.522,0.531,0.453
259,0.524,0.531,0.45
260,0.531,0.53,0.462
261,0.534,0.529,0.476
262,0.532,0.529,0.484
263,0.53,0.528,0.494
264,0.528,0.528,0.481
265,0.537,0.526,0.505
266,0.541,0.524,0.526
267,0.543,0.523,0.524
268,0.532,0.521,0.501
269,0.526,0.52,0.482
270,0.512,0.519,0.456
271,0.515,0.518,0.467
272,0.51,0.517,0.459
273,0.51,0.516,0.454
274,0.5,0.515,0.452
275,0.499,0.515,0.434
276,0.502,0.514,0.431
277,0.51,0.514,0.445
278,0.506,0.514,0.444
279,0.51,0.515,0.439
280,0.514,0.516,0.446
281,0.519,0.516,0.447
282,0.523,0.517,0.448
283,0.524,0.517,0.452
284,0.525,0.518,0.433
285,0.524,0.518,0.425
286,0.518,0.518,0.42
287,0.526,0.518,0.438
288,0.53,0.518,0.451
289,0.528,0.517,0.455
290,0.516,0.517,0.443
291,0.518,0.517,0.459
292,0.513,0.515,0.46
293,0.512,0.513,0.475
294,0.513,0.511,0.498
295,0.509,0.508,0.498
296,0.498,0.506,0.483
297,0.499,0.503,0.482
298,0.5,0.5,0.474
299,0.499,0.497,0.47
300,0.484,0.496,0.438
301,0.48,0.495,0.429
302,0.482,0.493,0.428
303,0.491,0.491,0.435
304,0.499,0.491,0.431
305,0.498,0.491,0.432
306,0.494,0.492,0.424
307,0.494,0.492,0.408
308,0.495,0.492,0.424
309,0.497,0.492,0.435
310,0.494,0.493,0.447
311,0.491,0.494,0.429
312,0.491,0.495,0.419
313,0.491,0.496,0.411
314,0.494,0.497,0.419
315,0.499,0.497,0.432
316,0.501,0.498,0.428
317,0.501,0.498,0.419
318,0.496,0.499,0.425
319,0.508,0.499,0.44
320,0.513,0.498,0.453
321,0.496,0.498,0.449
322,0.489,0.498,0.442
323,0.491,0.497,0.459
324,0.491,0.495,0.477
325,0.501,0.493,0.506
326,0.503,0.492,0.503
327,0.486,0.492,0.464
328,0.476,0.491,0.441
329,0.486,0.489,0.445
330,0.495,0.487,0.448
331,0.492,0.485,0.441
332,0.488,0.484,0.424
333,0.484,0.482,0.407
334,0.473,0.48,0.407
335,0.475,0.478,0.417
336,0.477,0.476,0.424
337,0.477,0.474,0.422
338,0.474,0.473,0.418
339,0.472,0.472,0.417
340,0.47,0.47,0.418
341,0.469,0.469,0.428
342,0.466,0.468,0.429
343,0.461,0.467,0.4
344,0.46,0.466,0.402
345,0.463,0.465,0.403
346,0.476,0.464,0.415
347,0.472,0.463,0.435
348,0.458,0.463,0.406
349,0.457,0.463,0.415
350,0.454,0.463,0.421
351,0.459,0.463,0.431
352,0.473,0.462,0.449
353,0.469,0.462,0.461
354,0.457,0.462,0.452
355,0.449,0.461,0.452
356,0.458,0.459,0.45
357,0.461,0.457,0.448
358,0.458,0.455,0.436
359,0.451,0.453,0.4
360,0.448,0.45,0.385
361,0.454,0.447,0.391
362,0.454,0.444,0.399
363,0.449,0.441,0.395
364,0.444,0.438,0.393
365,0.439,0.434,0.391
366,0.429,0.431,0.375
367,0.428,0.427,0.391
368,0.425,0.424,0.4
369,0.418,0.421,0.393
370,0.412,0.418,0.376
371,0.406,0.415,0.362
372,0.405,0.412,0.359
373,0.406,0.409,0.369
374,0.399,0.407,0.365
375,0.4,0.405,0.357
376,0.396,0.403,0.376
377,0.4,0.402,0.377
378,0.406,0.401,0.383
379,0.41,0.4,0.392
380,0.404,0.4,0.391
381,0.403,0.4,0.399
382,0.399,0.4,0.416
383,0.405,0.4,0.425
384,0.413,0.4,0.443
385,0.398,0.4,0.426
386,0.399,0.401,0.419
387,0.395,0.401,0.397
388,0.398,0.402,0.39
389,0.405,0.402,0.378
390,0.402,0.403,0.361
391,0.402,0.403,0.358
392,0.402,0.403,0.349
393,0.4,0.403,0.352
394,0.405,0.403,0.352
395,0.402,0.403,0.368
396,0.403,0.402,0.359
397,0.401,0.401,0.368
398,0.399,0.4,0.35
399,0.398,0.398,0.361
400,0.397,0.396,0.354
