lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.907,0.928,0.843
2,0.874,0.893,0.625
3,0.85,0.863,0.425
4,0.832,0.836,0.27
5,0.813,0.813,0.132
6,0.795,0.794,0.011
7,0.783,0.777,-0.089
8,0.772,0.762,-0.156
9,0.761,0.751,-0.195
10,0.748,0.741,-0.218
11,0.739,0.732,-0.232
12,0.731,0.726,-0.243
13,0.722,0.721,-0.249
14,0.714,0.717,-0.253
15,0.709,0.713,-0.255
16,0.706,0.711,-0.253
17,0.702,0.709,-0.252
18,0.7,0.708,-0.249
19,0.701,0.707,-0.237
20,0.702,0.706,-0.214
21,0.704,0.705,-0.177
22,0.705,0.704,-0.12
23,0.71,0.704,-0.046
24,0.701,0.703,0.059
25,0.705,0.701,0.203
26,0.7,0.698,0.386
27,0.7,0.696,0.558
28,0.692,0.694,0.667
29,0.69,0.692,0.72
30,0.684,0.689,0.732
31,0.692,0.686,0.681
32,0.694,0.683,0.56
33,0.687,0.679,0.376
34,0.676,0.675,0.196
35,0.672,0.67,0.058
36,0.665,0.666,-0.04
37,0.656,0.661,-0.114
38,0.649,0.656,-0.176
39,0.648,0.651,-0.215
40,0.642,0.646,-0.235
41,0.637,0.642,-0.245
42,0.635,0.637,-0.25
43,0.629,0.633,-0.249
44,0.625,0.629,-0.253
45,0.62,0.626,-0.255
46,0.62,0.623,-0.253
47,0.622,0.62,-0.249
48,0.623,0.617,-0.239
49,0.615,0.614,-0.223
50,0.612,0.612,-0.202
51,0.616,0.609,-0.162
52,0.609,0.608,-0.092
53,0.608,0.606,0.007
54,0.607,0.604,0.119
55,0.601,0.603,0.252
56,0.604,0.603,0.409
57,0.602,0.602,0.594
58,0.599,0.601,0.763
59,0.599,0.599,0.833
60,0.597,0.598,0.74
61,0.591,0.597,0.569
62,0.599,0.596,0.406
63,0.592,0.595,0.262
64,0.595,0.594,0.134
65,0.588,0.592,0.016
66,0.59,0.591,-0.082
67,0.592,0.589,-0.145
68,0.593,0.588,-0.185
69,0.586,0.587,-0.21
70,0.585,0.585,-0.231
71,0.592,0.584,-0.242
72,0.586,0.583,-0.248
73,0.584,0.582,-0.249
74,0.58,0.581,-0.251
75,0.581,0.581,-0.247
76,0.581,0.58,-0.246
77,0.579,0.579,-0.243
78,0.571,0.578,-0.234
79,0.574,0.578,-0.211
80,0.579,0.577,-0.173
81,0.574,0.577,-0.125
82,0.568,0.577,-0.051
83,0.573,0.577,0.055
84,0.576,0.576,0.198
85,0.58,0.576,0.363
86,0.575,0.576,0.514
87,0.576,0.576,0.624
88,0.582,0.576,0.7
89,0.582,0.576,0.726
90,0.581,0.576,0.674
91,0.574,0.577,0.541
92,0.577,0.577,0.362
93,0.581,0.577,0.194
94,0.577,0.578,0.066
95,0.577,0.578,-0.025
96,0.573,0.578,-0.102
97,0.574,0.578,-0.166
98,0.575,0.577,-0.206
99,0.578,0.576,-0.226
100,0.576,0.576,-0.235
101,0.574,0.575,-0.239
102,0.576,0.574,-0.242
103,0.575,0.574,-0.248
104,0.575,0.573,-0.249
105,0.571,0.573,-0.246
106,0.572,0.572,-0.241
107,0.573,0.571,-0.233
108,0.578,0.571,-0.218
109,0.569,0.57,-0.197
110,0.568,0.569,-0.155
111,0.566,0.567,-0.087
112,0.566,0.566,0.002
113,0.561,0.564,0.106
114,0.554,0.563,0.239
115,0.557,0.561,0.402
116,0.559,0.559,0.581
117,0.554,0.558,0.725
118,0.558,0.556,0.764
119,0.563,0.554,0.684
120,0.567,0.553,0.549
121,0.559,0.551,0.413
122,0.554,0.549,0.284
123,0.547,0.548,0.152
124,0.542,0.546,0.027
125,0.536,0.545,-0.065
126,0.531,0.543,-0.134
127,0.539,0.542,-0.176
128,0.542,0.54,-0.202
129,0.537,0.54,-0.223
130,0.535,0.539,-0.24
131,0.535,0.538,-0.247
132,0.54,0.538,-0.248
133,0.542,0.537,-0.245
134,0.544,0.537,-0.243
135,0.546,0.538,-0.244
136,0.54,0.538,-0.241
137,0.536,0.538,-0.233
138,0.531,0.538,-0.211
139,0.532,0.538,-0.175
140,0.534,0.538,-0.126
141,0.535,0.538,-0.053
142,0.534,0.538,0.05
143,0.537,0.538,0.19
144,0.54,0.537,0.344
145,0.539,0.536,0.473
146,0.539,0.535,0.579
147,0.542,0.533,0.666
148,0.545,0.531,0.709
149,0.534,0.53,0.657
150,0.535,0.529,0.517
151,0.531,0.528,0.347
152,0.532,0.527,0.196
153,0.52,0.526,0.075
154,0.524,0.526,-0.02
155,0.52,0.525,-0.095
156,0.517,0.526,-0.161
157,0.513,0.526,-0.2
158,0.509,0.527,-0.221
159,0.52,0.527,-0.229
160,0.527,0.528,-0.231
161,0.527,0.528,-0.237
162,0.529,0.529,-0.244
163,0.532,0.529,-0.245
164,0.535,0.53,-0.242
165,0.538,0.531,-0.236
166,0.537,0.532,-0.23
167,0.539,0.533,-0.216
168,0.539,0.533,-0.196
169,0.54,0.534,-0.155
170,0.54,0.535,-0.086
171,0.534,0.535,0.008
172,0.535,0.535,0.104
173,0.533,0.535,0.225
174,0.534,0.534,0.38
175,0.538,0.533,0.555
176,0.538,0.532,0.69
177,0.529,0.531,0.716
178,0.523,0.53,0.65
179,0.526,0.53,0.539
180,0.523,0.529,0.419
181,0.526,0.529,0.291
182,0.524,0.529,0.158
183,0.527,0.53,0.032
184,0.528,0.531,-0.059
185,0.53,0.533,-0.126
186,0.534,0.534,-0.172
187,0.534,0.536,-0.203
188,0.539,0.537,-0.222
189,0.538,0.539,-0.234
190,0.536,0.541,-0.238
191,0.54,0.543,-0.237
192,0.545,0.545,-0.234
193,0.549,0.546,-0.239
194,0.549,0.547,-0.24
195,0.556,0.548,-0.232
196,0.558,0.549,-0.221
197,0.555,0.549,-0.2
198,0.554,0.549,-0.169
199,0.551,0.548,-0.121
200,0.548,0.547,-0.054
201,0.543,0.546,0.045
202,0.544,0.544,0.171
203,0.54,0.542,0.308
204,0.539,0.54,0.436
205,0.533,0.537,0.549
206,0.527,0.534,0.644
207,0.532,0.531,0.696
208,0.533,0.528,0.651
209,0.524,0.525,0.515
210,0.52,0.522,0.35
211,0.516,0.52,0.204
212,0.515,0.517,0.086
213,0.509,0.514,-0.012
214,0.509,0.512,-0.094
215,0.51,0.509,-0.156
216,0.512,0.507,-0.193
217,0.506,0.504,-0.213
218,0.504,0.502,-0.226
219,0.502,0.5,-0.229
220,0.5,0.499,-0.236
221,0.496,0.497,-0.239
222,0.494,0.495,-0.239
223,0.492,0.493,-0.235
224,0.491,0.491,-0.231
225,0.49,0.49,-0.227
226,0.487,0.488,-0.219
227,0.491,0.486,-0.198
228,0.49,0.484,-0.154
229,0.486,0.483,-0.09
230,0.485,0.482,-0.008
231,0.479,0.481,0.085
232,0.477,0.48,0.203
233,0.472,0.479,0.353
234,0.471,0.479,0.518
235,0.477,0.478,0.644
236,0.481,0.479,0.678
237,0.479,0.479,0.63
238,0.476,0.48,0.545
239,0.484,0.481,0.443
240,0.485,0.481,0.316
241,0.475,0.481,0.171
242,0.472,0.482,0.043
243,0.477,0.482,-0.055
244,0.48,0.481,-0.121
245,0.483,0.481,-0.168
246,0.484,0.481,-0.2
247,0.489,0.48,-0.22
248,0.488,0.479,-0.227
249,0.49,0.479,-0.232
250,0.487,0.479,-0.234
251,0.484,0.478,-0.235
252,0.483,0.478,-0.238
253,0.478,0.477,-0.238
254,0.474,0.477,-0.233
255,0.476,0.477,-0.219
256,0.475,0.477,-0.198
257,0.468,0.476,-0.17
258,0.464,0.476,-0.128
259,0.461,0.476,-0.061
260,0.465,0.477,0.032
261,0.466,0.477,0.151
262,0.476,0.477,0.281
263,0.484,0.478,0.406
264,0.488,0.478,0.534
265,0.478,0.478,0.657
266,0.484,0.479,0.727
267,0.486,0.48,0.674
268,0.488,0.481,0.527
269,0.489,0.482,0.357
270,0.491,0.483,0.208
271,0.489,0.484,0.088
272,0.484,0.484,-0.009
273,0.479,0.484,-0.099
274,0.482,0.484,-0.16
275,0.481,0.483,-0.196
276,0.476,0.482,-0.214
277,0.472,0.481,-0.226
278,0.48,0.48,-0.233
279,0.482,0.479,-0.236
280,0.48,0.478,-0.238
281,0.478,0.477,-0.239
282,0.478,0.476,-0.236
283,0.477,0.475,-0.231
284,0.477,0.475,-0.229
285,0.478,0.475,-0.223
286,0.472,0.476,-0.206
287,0.475,0.477,-0.167
288,0.475,0.478,-0.107
289,0.471,0.478,-0.038
290,0.467,0.479,0.054
291,0.475,0.48,0.181
292,0.479,0.481,0.344
293,0.477,0.482,0.516
294,0.482,0.483,0.632
295,0.492,0.483,0.662
296,0.496,0.483,0.624
297,0.496,0.483,0.555
298,0.487,0.483,0.453
299,0.485,0.483,0.313
300,0.484,0.482,0.16
301,0.489,0.482,0.03
302,0.481,0.482,-0.067
303,0.479,0.481,-0.128
304,0.48,0.481,-0.172
305,0.473,0.48,-0.203
306,0.471,0.479,-0.222
307,0.474,0.477,-0.23
308,0.474,0.476,-0.238
309,0.471,0.474,-0.24
310,0.468,0.472,-0.241
311,0.467,0.47,-0.244
312,0.464,0.468,-0.243
313,0.468,0.466,-0.237
314,0.464,0.464,-0.224
315,0.468,0.462,-0.205
316,0.465,0.46,-0.185
317,0.464,0.459,-0.146
318,0.467,0.458,-0.08
319,0.461,0.457,0.011
320,0.462,0.457,0.122
321,0.454,0.456,0.239
322,0.451,0.456,0.363
323,0.452,0.455,0.51
324,0.453,0.455,0.664
325,0.442,0.455,0.741
326,0.445,0.454,0.674
327,0.448,0.454,0.513
328,0.449,0.453,0.34
329,0.455,0.453,0.2
330,0.453,0.453,0.088
331,0.457,0.452,-0.019
332,0.455,0.452,-0.107
333,0.455,0.452,-0.167
334,0.455,0.451,-0.198
335,0.454,0.451,-0.218
336,0.456,0.45,-0.225
337,0.457,0.45,-0.231
338,0.454,0.449,-0.235
339,0.451,0.449,-0.237
340,0.449,0.449,-0.238
341,0.444,0.448,-0.236
342,0.443,0.447,-0.235
343,0.441,0.446,-0.23
344,0.438,0.444,-0.22
345,0.437,0.443,-0.203
346,0.434,0.441,-0.168
347,0.437,0.438,-0.115
348,0.435,0.436,-0.05
349,0.437,0.434,0.042
350,0.437,0.431,0.173
351,0.433,0.429,0.34
352,0.432,0.427,0.506
353,0.427,0.426,0.612
354,0.424,0.424,0.647
355,0.429,0.422,0.636
356,0.425,0.421,0.583
357,0.421,0.42,0.476
358,0.419,0.419,0.316
359,0.42,0.418,0.152
360,0.412,0.417,0.026
361,0.405,0.416,-0.067
362,0.403,0.414,-0.126
363,0.409,0.413,-0.168
364,0.409,0.412,-0.198
365,0.408,0.411,-0.222
366,0.408,0.41,-0.231
367,0.411,0.409,-0.232
368,0.414,0.408,-0.232
369,0.411,0.407,-0.236
370,0.411,0.406,-0.24
371,0.412,0.405,-0.238
372,0.414,0.405,-0.234
373,0.405,0.404,-0.224
374,0.405,0.404,-0.21
375,0.401,0.403,-0.19
376,0.398,0.403,-0.153
377,0.403,0.402,-0.092
378,0.393,0.401,-0.005
379,0.39,0.4,0.098
380,0.395,0.399,0.217
381,0.394,0.398,0.351
382,0.401,0.396,0.516
383,0.393,0.395,0.686
384,0.405,0.394,0.758
385,0.395,0.392,0.662
386,0.393,0.391,0.491
387,0.39,0.39,0.33
388,0.384,0.388,0.197
389,0.382,0.387,0.085
390,0.388,0.385,-0.017
391,0.39,0.384,-0.102
392,0.383,0.382,-0.159
393,0.379,0.381,-0.194
394,0.38,0.38,-0.211
395,0.379,0.379,-0.221
396,0.376,0.378,-0.233
397,0.374,0.377,-0.239
398,0.375,0.376,-0.242
399,0.377,0.376,-0.242
400,0.376,0.375,-0.241
