lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.86,0.901,0.811
2,0.835,0.862,0.565
3,0.815,0.829,0.349
4,0.789,0.802,0.196
5,0.786,0.78,0.072
6,0.778,0.762,-0.047
7,0.758,0.748,-0.149
8,0.746,0.737,-0.208
9,0.737,0.729,-0.243
10,0.732,0.722,-0.262
11,0.722,0.718,-0.275
12,0.718,0.715,-0.285
13,0.712,0.713,-0.289
14,0.708,0.712,-0.292
15,0.705,0.711,-0.295
16,0.708,0.711,-0.291
17,0.704,0.711,-0.289
18,0.706,0.71,-0.283
19,0.703,0.71,-0.276
20,0.705,0.71,-0.261
21,0.708,0.709,-0.229
22,0.709,0.707,-0.18
23,0.709,0.706,-0.116
24,0.706,0.704,-0.016
25,0.7,0.701,0.133
26,0.705,0.696,0.338
27,0.698,0.693,0.527
28,0.685,0.69,0.624
29,0.685,0.687,0.669
30,0.675,0.684,0.693
31,0.688,0.681,0.658
32,0.686,0.677,0.551
33,0.677,0.674,0.335
34,0.669,0.671,0.129
35,0.66,0.667,-0.014
36,0.66,0.664,-0.106
37,0.659,0.661,-0.174
38,0.655,0.659,-0.226
39,0.653,0.657,-0.257
40,0.652,0.656,-0.272
41,0.651,0.654,-0.28
42,0.653,0.653,-0.285
43,0.649,0.653,-0.289
44,0.647,0.653,-0.292
45,0.648,0.653,-0.291
46,0.649,0.653,-0.29
47,0.656,0.653,-0.285
48,0.655,0.654,-0.276
49,0.66,0.654,-0.264
50,0.66,0.654,-0.247
51,0.656,0.653,-0.213
52,0.657,0.653,-0.151
53,0.656,0.651,-0.057
54,0.654,0.651,0.057
55,0.656,0.65,0.181
56,0.651,0.649,0.341
57,0.645,0.647,0.565
58,0.643,0.644,0.786
59,0.647,0.642,0.872
60,0.639,0.639,0.726
61,0.634,0.637,0.518
62,0.627,0.634,0.343
63,0.635,0.632,0.207
64,0.63,0.63,0.081
65,0.626,0.628,-0.044
66,0.62,0.626,-0.142
67,0.616,0.624,-0.199
68,0.621,0.622,-0.234
69,0.613,0.621,-0.256
70,0.616,0.62,-0.27
71,0.618,0.619,-0.279
72,0.614,0.618,-0.284
73,0.62,0.618,-0.284
74,0.625,0.618,-0.288
75,0.622,0.618,-0.285
76,0.617,0.618,-0.283
77,0.62,0.618,-0.278
78,0.616,0.617,-0.271
79,0.618,0.617,-0.254
80,0.622,0.616,-0.221
81,0.622,0.616,-0.18
82,0.617,0.615,-0.117
83,0.618,0.613,-0.018
84,0.607,0.612,0.131
85,0.607,0.61,0.319
86,0.612,0.608,0.471
87,0.599,0.606,0.568
88,0.6,0.604,0.637
89,0.601,0.602,0.691
90,0.603,0.599,0.669
91,0.599,0.597,0.54
92,0.598,0.594,0.32
93,0.595,0.592,0.129
94,0.594,0.589,-0.002
95,0.583,0.587,-0.089
96,0.581,0.585,-0.159
97,0.576,0.584,-0.215
98,0.579,0.583,-0.247
99,0.582,0.581,-0.263
100,0.58,0.579,-0.271
101,0.577,0.578,-0.276
102,0.576,0.577,-0.281
103,0.575,0.575,-0.283
104,0.574,0.575,-0.284
105,0.574,0.574,-0.282
106,0.576,0.573,-0.276
107,0.574,0.572,-0.269
108,0.569,0.571,-0.258
109,0.568,0.569,-0.24
110,0.567,0.568,-0.208
111,0.564,0.566,-0.147
112,0.574,0.564,-0.059
113,0.562,0.563,0.041
114,0.563,0.561,0.169
115,0.565,0.559,0.336
116,0.563,0.557,0.548
117,0.557,0.555,0.748
118,0.555,0.554,0.781
119,0.547,0.552,0.66
120,0.549,0.551,0.491
121,0.542,0.549,0.353
122,0.555,0.548,0.23
123,0.55,0.548,0.094
124,0.552,0.548,-0.033
125,0.541,0.548,-0.128
126,0.54,0.548,-0.187
127,0.539,0.548,-0.22
128,0.538,0.549,-0.246
129,0.547,0.55,-0.264
130,0.546,0.551,-0.273
131,0.551,0.552,-0.276
132,0.555,0.553,-0.28
133,0.558,0.554,-0.279
134,0.561,0.555,-0.28
135,0.564,0.556,-0.277
136,0.561,0.557,-0.274
137,0.564,0.558,-0.266
138,0.564,0.558,-0.248
139,0.559,0.557,-0.218
140,0.551,0.557,-0.177
141,0.552,0.556,-0.113
142,0.546,0.554,-0.017
143,0.558,0.552,0.128
144,0.559,0.55,0.294
145,0.555,0.547,0.421
146,0.543,0.545,0.524
147,0.538,0.543,0.623
148,0.542,0.54,0.692
149,0.548,0.538,0.67
150,0.536,0.535,0.518
151,0.528,0.533,0.308
152,0.524,0.531,0.133
153,0.524,0.53,0.012
154,0.525,0.529,-0.076
155,0.529,0.529,-0.149
156,0.522,0.528,-0.205
157,0.521,0.528,-0.236
158,0.521,0.528,-0.254
159,0.521,0.528,-0.264
160,0.529,0.529,-0.267
161,0.529,0.529,-0.274
162,0.532,0.529,-0.277
163,0.534,0.53,-0.277
164,0.538,0.53,-0.276
165,0.542,0.53,-0.27
166,0.542,0.531,-0.264
167,0.538,0.531,-0.252
168,0.536,0.532,-0.235
169,0.532,0.532,-0.2
170,0.53,0.532,-0.139
171,0.53,0.531,-0.053
172,0.524,0.531,0.04
173,0.523,0.53,0.161
174,0.53,0.529,0.329
175,0.524,0.527,0.533
176,0.527,0.526,0.705
177,0.523,0.525,0.716
178,0.518,0.524,0.618
179,0.522,0.523,0.484
180,0.525,0.521,0.364
181,0.527,0.52,0.243
182,0.523,0.52,0.105
183,0.52,0.519,-0.028
184,0.513,0.519,-0.119
185,0.518,0.519,-0.177
186,0.523,0.519,-0.213
187,0.518,0.52,-0.24
188,0.514,0.52,-0.257
189,0.52,0.521,-0.265
190,0.517,0.521,-0.268
191,0.519,0.521,-0.272
192,0.518,0.521,-0.269
193,0.519,0.52,-0.273
194,0.519,0.52,-0.27
195,0.521,0.519,-0.266
196,0.524,0.518,-0.257
197,0.526,0.517,-0.239
198,0.526,0.516,-0.214
199,0.519,0.515,-0.174
200,0.51,0.514,-0.114
201,0.513,0.513,-0.019
202,0.514,0.511,0.116
203,0.511,0.51,0.258
204,0.512,0.509,0.378
205,0.505,0.508,0.494
206,0.501,0.507,0.62
207,0.502,0.506,0.699
208,0.507,0.505,0.676
209,0.504,0.505,0.502
210,0.496,0.506,0.303
211,0.495,0.506,0.142
212,0.498,0.506,0.023
213,0.506,0.506,-0.068
214,0.509,0.506,-0.143
215,0.503,0.506,-0.2
216,0.506,0.506,-0.231
217,0.511,0.507,-0.248
218,0.507,0.507,-0.258
219,0.514,0.507,-0.264
220,0.509,0.507,-0.27
221,0.509,0.507,-0.272
222,0.511,0.506,-0.271
223,0.509,0.505,-0.269
224,0.512,0.504,-0.264
225,0.507,0.502,-0.26
226,0.502,0.5,-0.25
227,0.501,0.498,-0.232
228,0.495,0.496,-0.198
229,0.493,0.494,-0.143
230,0.492,0.491,-0.065
231,0.48,0.489,0.025
232,0.469,0.486,0.145
233,0.475,0.483,0.318
234,0.479,0.481,0.518
235,0.483,0.478,0.663
236,0.485,0.476,0.674
237,0.48,0.474,0.594
238,0.471,0.473,0.496
239,0.467,0.471,0.393
240,0.466,0.469,0.268
241,0.466,0.469,0.11
242,0.469,0.468,-0.026
243,0.465,0.467,-0.117
244,0.468,0.467,-0.174
245,0.469,0.466,-0.211
246,0.468,0.466,-0.238
247,0.465,0.466,-0.253
248,0.465,0.465,-0.261
249,0.465,0.465,-0.265
250,0.465,0.464,-0.268
251,0.463,0.464,-0.268
252,0.462,0.463,-0.269
253,0.461,0.461,-0.266
254,0.464,0.46,-0.263
255,0.456,0.458,-0.254
256,0.461,0.457,-0.238
257,0.464,0.456,-0.216
258,0.453,0.455,-0.181
259,0.459,0.454,-0.123
260,0.457,0.454,-0.028
261,0.452,0.453,0.102
262,0.456,0.453,0.232
263,0.447,0.452,0.352
264,0.444,0.452,0.482
265,0.443,0.453,0.639
266,0.454,0.454,0.749
267,0.452,0.454,0.704
268,0.459,0.455,0.506
269,0.453,0.457,0.301
270,0.449,0.458,0.146
271,0.449,0.46,0.031
272,0.459,0.461,-0.061
273,0.46,0.462,-0.146
274,0.466,0.464,-0.2
275,0.469,0.464,-0.231
276,0.473,0.465,-0.246
277,0.473,0.465,-0.255
278,0.473,0.464,-0.262
279,0.471,0.464,-0.265
280,0.469,0.463,-0.267
281,0.467,0.462,-0.268
282,0.464,0.461,-0.266
283,0.462,0.46,-0.263
284,0.456,0.459,-0.26
285,0.454,0.457,-0.251
286,0.453,0.455,-0.235
287,0.451,0.454,-0.203
288,0.453,0.452,-0.152
289,0.447,0.45,-0.089
290,0.447,0.449,-0.001
291,0.443,0.448,0.126
292,0.434,0.447,0.31
293,0.435,0.446,0.514
294,0.443,0.445,0.633
295,0.436,0.445,0.647
296,0.445,0.445,0.587
297,0.449,0.446,0.517
298,0.455,0.447,0.423
299,0.46,0.448,0.28
300,0.454,0.45,0.107
301,0.456,0.451,-0.03
302,0.455,0.452,-0.119
303,0.451,0.453,-0.175
304,0.451,0.454,-0.21
305,0.455,0.454,-0.238
306,0.447,0.454,-0.25
307,0.452,0.454,-0.259
308,0.454,0.453,-0.265
309,0.454,0.451,-0.268
310,0.454,0.45,-0.269
311,0.452,0.449,-0.268
312,0.45,0.447,-0.265
313,0.454,0.445,-0.26
314,0.444,0.443,-0.253
315,0.445,0.441,-0.239
316,0.435,0.438,-0.218
317,0.439,0.437,-0.185
318,0.435,0.435,-0.129
319,0.432,0.435,-0.036
320,0.433,0.434,0.084
321,0.423,0.434,0.198
322,0.427,0.434,0.322
323,0.428,0.434,0.48
324,0.419,0.434,0.665
325,0.433,0.433,0.796
326,0.43,0.434,0.707
327,0.425,0.434,0.496
328,0.439,0.435,0.291
329,0.437,0.435,0.147
330,0.446,0.435,0.041
331,0.444,0.435,-0.063
332,0.443,0.435,-0.148
333,0.441,0.436,-0.2
334,0.437,0.436,-0.229
335,0.441,0.436,-0.243
336,0.443,0.435,-0.249
337,0.439,0.435,-0.258
338,0.435,0.434,-0.261
339,0.435,0.433,-0.262
340,0.429,0.432,-0.264
341,0.426,0.431,-0.261
342,0.428,0.43,-0.259
343,0.422,0.429,-0.254
344,0.425,0.429,-0.247
345,0.422,0.428,-0.231
346,0.426,0.427,-0.201
347,0.425,0.427,-0.155
348,0.423,0.426,-0.098
349,0.422,0.426,-0.009
350,0.418,0.427,0.123
351,0.43,0.427,0.311
352,0.436,0.428,0.509
353,0.437,0.43,0.603
354,0.437,0.431,0.626
355,0.426,0.433,0.599
356,0.429,0.434,0.552
357,0.435,0.434,0.459
358,0.434,0.435,0.288
359,0.443,0.435,0.101
360,0.436,0.435,-0.031
361,0.433,0.434,-0.116
362,0.434,0.433,-0.169
363,0.43,0.431,-0.207
364,0.432,0.43,-0.233
365,0.431,0.428,-0.247
366,0.43,0.426,-0.253
367,0.425,0.423,-0.257
368,0.426,0.421,-0.259
369,0.422,0.418,-0.262
370,0.419,0.415,-0.261
371,0.413,0.413,-0.258
372,0.408,0.41,-0.255
373,0.411,0.408,-0.248
374,0.4,0.405,-0.235
375,0.391,0.403,-0.218
376,0.391,0.402,-0.186
377,0.39,0.4,-0.129
378,0.394,0.398,-0.039
379,0.396,0.397,0.066
380,0.397,0.396,0.176
381,0.397,0.395,0.309
382,0.397,0.394,0.495
383,0.397,0.393,0.696
384,0.402,0.392,0.811
385,0.397,0.392,0.678
386,0.392,0.391,0.468
387,0.387,0.39,0.282
388,0.393,0.39,0.152
389,0.388,0.389,0.043
390,0.393,0.388,-0.06
391,0.39,0.387,-0.145
392,0.385,0.385,-0.195
393,0.383,0.383,-0.222
394,0.376,0.381,-0.237
395,0.376,0.378,-0.246
396,0.37,0.375,-0.254
397,0.365,0.37,-0.258
398,0.363,0.365,-0.259
399,0.36,0.359,-0.261
400,0.359,0.352,-0.259
