lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.755,0.785,0.823
2,0.638,0.723,0.679
3,0.563,0.674,0.546
4,0.566,0.635,0.454
5,0.627,0.606,0.405
6,0.607,0.584,0.326
7,0.602,0.57,0.27
8,0.585,0.56,0.226
9,0.592,0.556,0.203
10,0.59,0.555,0.185
11,0.604,0.556,0.183
12,0.573,0.56,0.157
13,0.573,0.565,0.151
14,0.574,0.57,0.149
15,0.561,0.576,0.141
16,0.601,0.582,0.163
17,0.562,0.588,0.146
18,0.569,0.593,0.157
19,0.571,0.597,0.168
20,0.569,0.601,0.18
21,0.603,0.603,0.22
22,0.594,0.605,0.247
23,0.593,0.605,0.291
24,0.587,0.605,0.341
25,0.614,0.603,0.422
26,0.647,0.595,0.529
27,0.644,0.591,0.628
28,0.541,0.59,0.662
29,0.492,0.591,0.692
30,0.53,0.591,0.712
31,0.596,0.59,0.689
32,0.697,0.59,0.654
33,0.632,0.59,0.519
34,0.601,0.59,0.416
35,0.554,0.585,0.325
36,0.559,0.578,0.276
37,0.58,0.572,0.243
38,0.572,0.569,0.205
39,0.563,0.569,0.178
40,0.561,0.567,0.165
41,0.565,0.565,0.157
42,0.566,0.563,0.149
43,0.571,0.562,0.146
44,0.549,0.563,0.133
45,0.554,0.564,0.137
46,0.564,0.565,0.145
47,0.555,0.566,0.145
48,0.595,0.568,0.174
49,0.561,0.57,0.167
50,0.559,0.573,0.183
51,0.547,0.575,0.201
52,0.554,0.574,0.24
53,0.587,0.573,0.31
54,0.567,0.575,0.364
55,0.553,0.581,0.435
56,0.554,0.584,0.521
57,0.614,0.586,0.641
58,0.676,0.584,0.752
59,0.689,0.582,0.797
60,0.589,0.582,0.713
61,0.522,0.58,0.607
62,0.525,0.576,0.52
63,0.549,0.572,0.443
64,0.614,0.57,0.397
65,0.576,0.57,0.307
66,0.566,0.569,0.252
67,0.545,0.566,0.205
68,0.544,0.562,0.179
69,0.568,0.558,0.175
70,0.551,0.555,0.154
71,0.545,0.554,0.142
72,0.541,0.551,0.134
73,0.538,0.549,0.128
74,0.54,0.546,0.129
75,0.557,0.545,0.139
76,0.535,0.544,0.132
77,0.539,0.545,0.14
78,0.552,0.547,0.155
79,0.551,0.547,0.167
80,0.584,0.55,0.208
81,0.547,0.553,0.216
82,0.544,0.558,0.257
83,0.545,0.559,0.312
84,0.573,0.558,0.395
85,0.612,0.554,0.504
86,0.574,0.553,0.576
87,0.507,0.555,0.624
88,0.479,0.555,0.662
89,0.531,0.555,0.69
90,0.591,0.552,0.675
91,0.621,0.552,0.607
92,0.559,0.553,0.48
93,0.528,0.551,0.383
94,0.541,0.547,0.322
95,0.538,0.541,0.265
96,0.577,0.538,0.24
97,0.534,0.537,0.181
98,0.534,0.537,0.159
99,0.518,0.536,0.138
100,0.516,0.536,0.127
101,0.538,0.535,0.132
102,0.528,0.536,0.12
103,0.531,0.538,0.121
104,0.528,0.539,0.12
105,0.548,0.539,0.133
106,0.54,0.538,0.136
107,0.552,0.538,0.15
108,0.527,0.54,0.147
109,0.523,0.542,0.161
110,0.534,0.542,0.189
111,0.541,0.541,0.227
112,0.576,0.54,0.298
113,0.523,0.541,0.332
114,0.514,0.544,0.404
115,0.524,0.545,0.489
116,0.584,0.543,0.607
117,0.645,0.54,0.714
118,0.598,0.539,0.718
119,0.523,0.54,0.655
120,0.465,0.537,0.567
121,0.483,0.533,0.495
122,0.521,0.528,0.428
123,0.539,0.526,0.356
124,0.525,0.527,0.283
125,0.513,0.527,0.229
126,0.514,0.525,0.19
127,0.521,0.521,0.165
128,0.556,0.519,0.165
129,0.521,0.517,0.133
130,0.512,0.516,0.122
131,0.493,0.514,0.105
132,0.5,0.512,0.103
133,0.516,0.511,0.111
134,0.512,0.512,0.11
135,0.513,0.514,0.115
136,0.512,0.514,0.122
137,0.527,0.515,0.137
138,0.53,0.514,0.152
139,0.529,0.515,0.173
140,0.507,0.518,0.192
141,0.503,0.521,0.228
142,0.51,0.521,0.285
143,0.539,0.518,0.367
144,0.578,0.515,0.474
145,0.501,0.515,0.52
146,0.458,0.516,0.58
147,0.442,0.515,0.622
148,0.494,0.514,0.654
149,0.577,0.514,0.656
150,0.575,0.515,0.575
151,0.54,0.516,0.469
152,0.494,0.513,0.367
153,0.497,0.509,0.301
154,0.501,0.502,0.247
155,0.508,0.499,0.206
156,0.486,0.499,0.157
157,0.481,0.499,0.13
158,0.493,0.499,0.124
159,0.498,0.498,0.115
160,0.533,0.498,0.128
161,0.504,0.498,0.106
162,0.502,0.499,0.103
163,0.482,0.498,0.093
164,0.481,0.498,0.094
165,0.496,0.497,0.109
166,0.489,0.498,0.112
167,0.486,0.5,0.121
168,0.477,0.501,0.134
169,0.498,0.5,0.169
170,0.512,0.497,0.215
171,0.507,0.496,0.261
172,0.478,0.498,0.306
173,0.472,0.501,0.371
174,0.517,0.503,0.473
175,0.558,0.502,0.577
176,0.606,0.5,0.676
177,0.527,0.498,0.662
178,0.46,0.496,0.615
179,0.417,0.493,0.54
180,0.445,0.489,0.477
181,0.496,0.487,0.417
182,0.503,0.487,0.339
183,0.496,0.489,0.267
184,0.475,0.487,0.208
185,0.48,0.485,0.174
186,0.482,0.479,0.145
187,0.486,0.475,0.127
188,0.463,0.473,0.102
189,0.462,0.471,0.097
190,0.465,0.469,0.091
191,0.465,0.467,0.086
192,0.491,0.466,0.097
193,0.466,0.466,0.085
194,0.473,0.467,0.093
195,0.458,0.467,0.093
196,0.467,0.467,0.104
197,0.474,0.468,0.121
198,0.461,0.471,0.136
199,0.474,0.475,0.173
200,0.466,0.477,0.208
201,0.491,0.477,0.27
202,0.497,0.473,0.342
203,0.489,0.471,0.418
204,0.432,0.471,0.47
205,0.398,0.473,0.526
206,0.44,0.475,0.599
207,0.496,0.475,0.633
208,0.568,0.475,0.639
209,0.51,0.475,0.535
210,0.481,0.475,0.442
211,0.442,0.471,0.345
212,0.448,0.465,0.28
213,0.482,0.461,0.238
214,0.471,0.46,0.185
215,0.466,0.461,0.147
216,0.443,0.46,0.112
217,0.448,0.458,0.099
218,0.455,0.455,0.094
219,0.46,0.453,0.091
220,0.438,0.451,0.074
221,0.434,0.45,0.071
222,0.451,0.448,0.079
223,0.447,0.446,0.078
224,0.466,0.446,0.095
225,0.433,0.445,0.084
226,0.436,0.444,0.096
227,0.422,0.442,0.105
228,0.43,0.44,0.134
229,0.449,0.439,0.181
230,0.439,0.44,0.221
231,0.44,0.444,0.277
232,0.43,0.447,0.337
233,0.474,0.448,0.435
234,0.505,0.445,0.535
235,0.51,0.444,0.612
236,0.433,0.444,0.607
237,0.367,0.444,0.565
238,0.38,0.442,0.521
239,0.424,0.44,0.466
240,0.492,0.44,0.418
241,0.455,0.441,0.312
242,0.447,0.442,0.243
243,0.42,0.44,0.177
244,0.428,0.436,0.144
245,0.451,0.431,0.128
246,0.435,0.428,0.099
247,0.429,0.428,0.083
248,0.423,0.425,0.072
249,0.427,0.423,0.07
250,0.426,0.419,0.067
251,0.421,0.418,0.063
252,0.404,0.417,0.055
253,0.404,0.417,0.06
254,0.412,0.417,0.071
255,0.419,0.417,0.082
256,0.445,0.418,0.11
257,0.414,0.419,0.112
258,0.411,0.421,0.141
259,0.402,0.421,0.175
260,0.415,0.42,0.23
261,0.444,0.417,0.31
262,0.412,0.417,0.366
263,0.375,0.42,0.426
264,0.356,0.423,0.493
265,0.409,0.424,0.576
266,0.488,0.423,0.637
267,0.507,0.423,0.617
268,0.454,0.424,0.516
269,0.408,0.423,0.411
270,0.39,0.42,0.323
271,0.404,0.415,0.256
272,0.447,0.412,0.219
273,0.412,0.412,0.152
274,0.409,0.412,0.12
275,0.395,0.41,0.09
276,0.393,0.407,0.073
277,0.414,0.405,0.076
278,0.4,0.403,0.061
279,0.404,0.402,0.06
280,0.397,0.4,0.055
281,0.391,0.398,0.05
282,0.39,0.395,0.052
283,0.389,0.393,0.058
284,0.373,0.392,0.056
285,0.378,0.392,0.069
286,0.38,0.392,0.085
287,0.387,0.39,0.109
288,0.423,0.39,0.164
289,0.388,0.391,0.189
290,0.393,0.395,0.243
291,0.382,0.398,0.3
292,0.423,0.397,0.394
293,0.467,0.396,0.505
294,0.433,0.395,0.564
295,0.365,0.395,0.57
296,0.309,0.394,0.54
297,0.345,0.392,0.509
298,0.406,0.389,0.46
299,0.441,0.389,0.391
300,0.404,0.39,0.286
301,0.384,0.39,0.211
302,0.38,0.388,0.158
303,0.38,0.383,0.118
304,0.405,0.379,0.107
305,0.369,0.376,0.067
306,0.374,0.374,0.059
307,0.361,0.371,0.045
308,0.358,0.368,0.038
309,0.371,0.367,0.043
310,0.366,0.366,0.039
311,0.376,0.367,0.045
312,0.361,0.367,0.042
313,0.367,0.369,0.052
314,0.364,0.369,0.06
315,0.372,0.37,0.074
316,0.359,0.372,0.086
317,0.357,0.374,0.109
318,0.378,0.375,0.155
319,0.388,0.374,0.208
320,0.418,0.372,0.288
321,0.353,0.373,0.324
322,0.317,0.376,0.383
323,0.313,0.378,0.461
324,0.378,0.379,0.559
325,0.465,0.378,0.637
326,0.45,0.379,0.595
327,0.396,0.38,0.492
328,0.354,0.376,0.387
329,0.352,0.371,0.304
330,0.369,0.365,0.239
331,0.381,0.363,0.186
332,0.35,0.363,0.12
333,0.351,0.362,0.088
334,0.353,0.36,0.069
335,0.348,0.356,0.053
336,0.372,0.354,0.059
337,0.338,0.351,0.034
338,0.35,0.348,0.038
339,0.342,0.346,0.034
340,0.334,0.344,0.028
341,0.345,0.343,0.035
342,0.331,0.342,0.033
343,0.334,0.343,0.042
344,0.337,0.343,0.054
345,0.337,0.343,0.064
346,0.342,0.342,0.088
347,0.352,0.342,0.124
348,0.323,0.346,0.15
349,0.33,0.351,0.202
350,0.373,0.355,0.285
351,0.402,0.355,0.377
352,0.448,0.354,0.492
353,0.35,0.353,0.518
354,0.296,0.353,0.538
355,0.267,0.351,0.523
356,0.315,0.349,0.498
357,0.396,0.348,0.46
358,0.389,0.349,0.362
359,0.365,0.351,0.265
360,0.343,0.348,0.191
361,0.344,0.342,0.144
362,0.344,0.335,0.105
363,0.345,0.33,0.079
364,0.322,0.327,0.049
365,0.318,0.324,0.036
366,0.319,0.321,0.029
367,0.311,0.319,0.019
368,0.33,0.318,0.027
369,0.307,0.318,0.016
370,0.307,0.318,0.017
371,0.308,0.318,0.02
372,0.301,0.319,0.021
373,0.317,0.32,0.038
374,0.318,0.322,0.049
375,0.321,0.326,0.067
376,0.326,0.328,0.093
377,0.332,0.33,0.128
378,0.337,0.331,0.177
379,0.326,0.332,0.231
380,0.28,0.333,0.276
381,0.264,0.333,0.344
382,0.328,0.333,0.458
383,0.394,0.333,0.558
384,0.474,0.331,0.632
385,0.389,0.329,0.552
386,0.324,0.327,0.449
387,0.269,0.324,0.339
388,0.279,0.32,0.263
389,0.318,0.316,0.211
390,0.312,0.312,0.15
391,0.295,0.307,0.096
392,0.285,0.302,0.059
393,0.293,0.298,0.042
394,0.295,0.293,0.03
395,0.302,0.289,0.025
396,0.283,0.286,0.009
397,0.28,0.283,0.003
398,0.282,0.282,0.003
399,0.28,0.283,0.001
400,0.296,0.286,0.01
