gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2941,260,1.61780381202698,15.515477180481,44.278564453125,3670176,2939,134,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-04-14 21:46:11.185250,95.65736758153875,65.85638722725493,53.87747255690279,8.737674876147928e-11,2.0,-65.97,3.0,-66.22,0.343,0.5682,1.0684,0.567,0.672,0.9172,7
593,npp,1165,3148,0.823910295963287,15.5150623321533,44.2786064147949,3670176,1163,2516,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-04-15 23:07:48.991696,-77.92834249981252,50.62591024986944,43.18201950928604,1.0448546154560632e-06,15.0,50.73,1.847645286154319,50.36,0.262,0.4173,0.7971,0.772,0.5422,0.636,7
629,npp,465,2481,0.0932623371481895,15.5188083648682,44.2822036743164,3670176,466,2009,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-04-16 22:49:02.200789,-80.68221076472145,24.832655191605337,21.824969172136882,2.853676700921091e-13,12.0,24.87,1.1367971201176101,24.08,0.225,0.3535,0.5999,0.9113,0.0932,0.085,7
665,npp,2823,1814,0.705089390277863,15.5148181915283,44.2754707336426,3670176,2823,1392,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-04-17 22:30:11.853219,96.99484044850166,12.659450773699879,11.186416234801973,1.9986152801102337e-19,9.0,-12.71,1.015504800579495,-13.38,0.1853,0.3342,0.6379,0.9638,0.6873,0.6795,7
710,npp,2092,1146,0.2118476256728172,15.5198965072632,44.2799110412598,3670176,2092,844,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-04-18 22:11:19.727018,96.80256325493347,43.519094913128086,37.55708774036148,1.427511172242364e-24,6.0,-43.63,1.4867838833500562,-44.07,0.2175,0.3985,0.7954,0.8083,0.1966,0.1712,7
764,npp,226,4023,0.669738829135895,15.5200595855713,44.2788887023926,3670176,230,3179,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-04-19 23:32:48.639973,-76.71405539525117,69.15935095413228,55.82775664768196,1.5374416874480782e-21,19.0,69.3,3.5496478698597698,69.04,0.3638,0.6749,1.3862,0.4773,0.3207,0.3197,7
872,npp,1201,2037,0.532738268375397,15.5153923034668,44.2762641906738,3670176,1200,1603,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-04-22 22:36:26.497228,-127.65542726482077,0.1951685838464782,0.17277122812631243,4.98873018423537e-29,10.0,0.3,1.0,-0.69,0.2009,0.3221,0.6969,1.0,0.5327,0.5327,7
908,npp,475,1370,1.48447751998901,15.5146989822388,44.2808647155762,3670176,474,1032,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-04-23 22:17:34.377955,97.3456005051089,34.86028926701723,30.396172604197105,9.576299387728959e-28,7.0,-34.96,1.2937979144666532,-35.51,0.2127,0.3573,0.589,0.9015,1.1933,1.3383,7
944,npp,2806,699,3.43762993812561,15.5174732208252,44.2796897888184,3670176,2807,480,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-04-24 21:58:42.261361,96.63692678301497,56.65597716259378,47.688250582642524,4.956413875858344e-25,4.0,-56.77,2.1127631471468895,-57.11,0.2596,0.4005,0.9607,0.8044,1.7597,2.7651,7
980,npp,2036,39,0.793045938014984,15.5142374038696,44.2766342163086,3670176,2038,15,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-04-25 21:39:48.364748,95.51843772424078,69.51068680923625,56.01714880892877,7.067758896991687e-21,1.0,-69.63,3.5496478698597698,-69.83,0.1452,0.735,1.3292,0.4383,0.3385,0.3476,7
998,npp,984,3585,0.5250019729137421,15.5195541381836,44.2766342163086,3670176,984,2909,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-04-25 23:20:14.746895,-77.42192037913026,61.38578084251146,51.000905071687036,5.980665764527972e-26,17.0,61.51,2.5331140255951103,61.18,0.258,0.5474,1.0018,0.5884,0.3133,0.3089,7
1070,npp,2644,2259,5.03606700897217,15.5178670883179,44.2818222045898,3670176,2644,1815,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-04-27 22:42:39.405808,-80.77216801072018,12.96214398894312,11.452986581818863,1.6788325830963088e-18,11.0,12.98,1.015504800579495,12.25,0.1901,0.3005,0.5381,1.0719,4.9854,5.3981,7
1142,npp,1186,920,1.72987008094788,15.5171661376953,44.2767753601074,3670176,1188,684,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-04-29 22:04:56.951883,96.94331022456348,50.742307423782094,43.26900018334863,4.94693751335332e-06,5.0,-50.85,1.847645286154319,-51.16,0.2263,0.4546,0.8867,0.7086,1.0124,1.2259,7
1196,npp,2413,3803,0.598222196102142,15.5149488449097,44.2819442749023,3670176,2411,3059,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-04-30 23:26:25.880265,-76.80454640766708,65.54928914140886,53.696278161932,3.9641362754692147e-10,18.0,65.68,3.0,65.44,0.2746,0.5765,0.9595,0.5588,0.3294,0.3343,7
1745,npp,2458,1588,1.91874742507935,15.515531539917,44.2791748046875,3670176,2458,1193,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-05-14 22:23:35.844643,97.24022749245091,24.789476456073228,21.786982876558383,9.92250290562696e-07,8.0,-24.85,1.1367971201176101,-25.15,0.2081,0.3537,0.6421,0.9107,1.6988,1.7474,7
1781,npp,1719,916,2.51517128944397,15.517520904541,44.2799644470215,3670176,1720,681,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-05-15 22:04:43.737126,96.78864557571228,50.85228015954005,43.35237049141334,4.042228132864928e-13,5.0,-50.96,1.847645286154319,-51.16,0.2263,0.4546,0.8867,0.7086,1.4374,1.7824,7
1817,npp,966,255,1.99415278434753,15.5185899734497,44.2815284729004,3670176,967,131,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-05-16 21:45:49.853689,95.69596726004431,65.95198912124002,53.93444621719635,6.2777333769230245e-19,2.0,-66.06,3.0,-66.22,0.343,0.5682,1.0684,0.567,0.7975,1.1306,7
1835,npp,2945,3799,1.64547371864319,15.515175819397,44.2811813354492,3670176,2949,3057,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-05-16 23:26:14.458021,-77.31329648057525,65.48228189984096,53.65209374291476,1.465447505942711e-08,18.0,65.61,3.0,65.44,0.2746,0.5765,0.9595,0.5588,0.6785,0.9195,7
1880,npp,2242,3142,3.96909523010254,15.5147686004639,44.2802581787109,3670176,2244,2512,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-05-17 23:07:27.694296,-78.64041662870963,50.45833652424698,43.05205039251111,6.149425063012996e-15,15.0,50.56,1.847645286154319,50.36,0.262,0.4173,0.7971,0.772,2.2445,3.064,7
1916,npp,1538,2473,2.93105626106262,15.5184669494629,44.2764701843262,3670176,1539,2003,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-05-18 22:48:39.149535,-80.67044352134522,24.445688461361044,21.489348119472957,1.0079613638743514e-20,12.0,24.48,1.1367971201176101,24.08,0.225,0.3535,0.5999,0.9113,2.5895,2.6709,7
1943,npp,819,1808,2.72571039199829,15.5179119110107,44.2827339172363,3670176,819,1386,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-05-19 22:29:48.824867,98.33509676276543,12.989822108372849,11.476926170801075,1.265520271948023e-25,9.0,-13.04,1.015504800579495,-13.38,0.1853,0.3342,0.6379,0.9638,2.6771,2.6269,7
1988,npp,85,1139,3.20550012588501,15.5162029266357,44.2787590026855,3670176,86,838,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-05-20 22:10:56.717402,97.25962823247669,43.76486849948033,37.75465985931805,1.889584098000491e-31,6.0,-43.87,1.5732132722552272,-44.07,0.2175,0.3985,0.7954,0.8083,2.1063,2.5909,7
2024,npp,2408,473,0.716493844985962,15.5166120529175,44.2787971496582,3670176,2408,281,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-05-21 21:52:02.832610,95.99998874226516,61.79017130712576,51.26403002004866,2.765104860015055e-29,3.0,-61.89,2.5331140255951103,-62.03,0.2674,0.5591,0.9683,0.5761,0.3842,0.4128,7
2042,npp,1287,4014,0.771708726882935,15.5158233642578,44.2761344909668,3670176,1288,3175,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-05-21 23:32:23.878322,-76.5414133438956,69.02699965733396,55.752417009908676,1.0617189371920974e-26,19.0,69.16,3.5496478698597698,69.04,0.3638,0.6749,1.3862,0.4773,0.3494,0.3684,7
2168,npp,2248,2028,1.96468126773834,15.5192680358887,44.2809867858887,3670176,2248,1595,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-05-24 22:35:59.992111,48.42532856575354,0.6287133089094291,0.5565272090443325,3.769077822595578e-26,10.0,-0.43,1.0,-0.69,0.2009,0.3221,0.6969,1.0,1.9647,1.9647,7
2204,npp,1519,1361,0.318538278341293,15.5139989852905,44.2792434692383,3670176,1518,1026,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-05-25 22:17:07.862751,96.65921460196903,35.26414358807531,30.73389185731788,5.385045865932381e-23,7.0,-35.34,1.2937979144666532,-35.51,0.2127,0.3573,0.589,0.9015,0.2922,0.2872,7
2240,npp,774,691,0.488191813230515,15.516077041626,44.2813262939453,3670176,775,472,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-05-26 21:58:15.756007,96.44040961598853,56.865502402196974,47.8347366065555,2.8462232489069024e-18,4.0,-56.97,2.1127631471468895,-57.11,0.2596,0.4005,0.9607,0.8044,0.3636,0.3927,7
2285,npp,15,31,1.28665459156036,15.5141611099243,44.2802963256836,3670176,21,12,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-05-27 21:39:20.095348,95.25414504920732,69.64198116714418,56.083178266193976,2.886334374010914e-12,1.0,-69.75,3.5496478698597698,-69.83,0.1452,0.735,1.3292,0.4383,0.4775,0.5639,7
2303,npp,2021,3575,3.29525661468506,15.5161142349243,44.2783355712891,3670176,2022,2901,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-05-27 23:19:48.257746,-77.73463458300604,61.19224957590661,50.86502896937694,1.113567768982912e-21,17.0,61.3,2.5331140255951103,61.18,0.258,0.5474,1.0018,0.5884,1.4069,1.939,7
2339,npp,1327,2914,0.19295964390039438,15.5134449005127,44.282169342041,3670176,1325,2350,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-05-28 23:00:59.713050,-78.24147178958233,43.16147097866593,37.26656817117458,3.133433896777426e-16,14.0,43.25,1.4867838833500562,43.07,0.2014,0.3496,0.7107,0.9215,0.2168,0.1778,7
2366,npp,617,2248,0.261340469121933,15.5145692825317,44.2768211364746,3670176,617,1805,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-05-29 22:42:11.168518,-79.98625627881428,12.352480163525005,10.915483594374688,1.1241575691812933e-09,11.0,12.36,1.015504800579495,12.25,0.1901,0.3005,0.5381,1.0719,0.2835,0.2801,7
2897,npp,496,25,1.6835355758667,15.5138130187988,44.2825126647949,3670176,501,8,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-06-12 21:39:01.699984,95.0661436363125,69.75412060768724,56.140661358117676,1.933025067939653e-06,1.0,-69.84,3.5496478698597698,-69.83,0.1452,0.735,1.3292,0.4383,0.5893,0.7378,7
2951,npp,1806,2905,4.62412118911743,15.5196971893311,44.2789916992188,3670176,1805,2343,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-06-13 23:00:41.326591,-78.48577576359536,42.84905427638191,37.01029235555984,0.0003286523034821185,14.0,42.93,1.4867838833500562,43.07,0.2014,0.3496,0.7107,0.9215,3.1972,4.261,7
2978,npp,1095,2240,0.83190244436264,15.5135984420776,44.2782516479492,3670176,1095,1797,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-06-14 22:41:52.792202,-79.08635192973931,11.894723372081364,10.511622498431194,1.4969277641467688e-08,11.0,11.91,1.015504800579495,12.25,0.1901,0.3005,0.5381,1.0719,0.8454,0.8917,7
3005,npp,351,1573,2.71591377258301,15.51686668396,44.2773132324219,3670176,351,1182,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-06-15 22:23:00.701788,96.72360327635388,25.52352906280196,22.418616901650488,8.408688549705772e-15,8.0,-25.6,1.1367971201176101,-25.15,0.2081,0.3537,0.6421,0.9107,2.4001,2.4734,7
3041,npp,2681,902,0.528690069913864,15.5134191513062,44.2797660827637,3670176,2681,673,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-06-16 22:04:08.610526,96.71033331326633,51.25211644684736,43.6524036310967,1.695520948017737e-20,5.0,-51.36,1.847645286154319,-51.16,0.2263,0.4546,0.8867,0.7086,0.3622,0.3747,7
3077,npp,1924,242,0.613324612379074,15.5171070098877,44.2806129455566,3670176,1926,123,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-06-17 21:45:14.736743,95.7705559785009,66.19004328182862,54.07093775971884,3.6622258302291907e-25,2.0,-66.29,3.0,-66.22,0.343,0.5682,1.0684,0.567,0.3372,0.3477,7
3140,npp,141,3125,1.15587341785431,15.5137119293213,44.2813339233398,3670176,139,2501,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-06-18 23:06:50.807807,-77.97555448856811,49.96930091790505,42.667645361675625,1.6092142125305475e-24,15.0,50.06,1.7549928774784245,50.36,0.262,0.4173,0.7971,0.772,0.743,0.8923,7
3176,npp,2505,2457,0.10151300579309461,15.5180511474609,44.2826347351074,3670176,2505,1989,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-06-19 22:48:02.276390,-79.57032313326091,23.663321692706482,20.808859501793595,8.029878851442296e-29,12.0,23.69,1.1367971201176101,24.08,0.225,0.3535,0.5999,0.9113,0.1005,0.0925,7
3203,npp,1782,1792,0.1635841690003872,15.5195732116699,44.2814331054688,3670176,1783,1371,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-06-20 22:29:11.961375,97.25332171100419,13.903607135254298,12.279491947641153,2.979446812558385e-29,9.0,-13.95,1.015504800579495,-13.38,0.1853,0.3342,0.6379,0.9638,0.1541,0.1577,7
3239,npp,281,459,0.05565377324819561,15.5140361785889,44.2807197570801,3670176,281,270,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-06-22 21:51:25.443407,96.05634577582198,62.089746840302645,51.45527415755569,8.961465764455739e-27,3.0,-62.18,2.5331140255951103,-62.03,0.2674,0.5591,0.9683,0.5761,0.1234,0.0321,7
3257,npp,2233,3996,0.457814872264862,15.5169343948364,44.2822227478027,3670176,2233,3166,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-06-22 23:31:46.477228,-76.61226086092702,68.76664210267454,55.5950294885078,1.785046972978556e-29,19.0,68.89,3.5496478698597698,69.04,0.3638,0.6749,1.3862,0.4773,0.261,0.2185,7
3365,npp,128,2010,1.20298767089844,15.5166063308716,44.2777976989746,3670176,128,1578,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-06-25 22:35:20.823685,68.21979767357723,1.664052710413363,1.4728155897423059,1.4710857825703038e-21,10.0,-1.42,1.0,-0.69,0.2009,0.3221,0.6969,1.0,1.203,1.203,7
3536,npp,2298,2899,1.53000664710999,15.5185527801514,44.2827606201172,3670176,2298,2338,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-06-29 23:00:25.929377,-78.17208953522292,42.63373135045431,36.83403205457718,0.0003727345608136387,14.0,42.71,1.4867838833500562,43.07,0.2014,0.3496,0.7107,0.9215,1.1161,1.4099,7
4058,npp,64,1350,0.424364387989044,15.5143136978149,44.2823104858398,3670176,66,1019,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-07-12 22:16:32.430785,96.90519841892434,35.746519951452655,31.136466839789044,0.00039384312419857986,7.0,-35.81,1.2937979144666532,-35.51,0.2127,0.3573,0.589,0.9015,0.374,0.3826,7
4184,npp,2977,2904,3.27118897438049,15.5189399719238,44.2783470153809,3670176,2979,2342,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-07-15 23:00:29.603746,-79.21778294404707,42.786603604308205,36.95980597777378,1.604608820377632e-12,14.0,42.89,1.4867838833500562,43.07,0.2014,0.3496,0.7107,0.9215,2.2872,3.0143,7
4301,npp,833,903,1.4658465385437,15.514347076416,44.2816925048828,3670176,836,673,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-07-18 22:04:00.404244,97.21931031339658,51.236443780544406,43.642704749272326,3.455745284294414e-30,5.0,-51.33,1.847645286154319,-51.16,0.2263,0.4546,0.8867,0.7086,0.8695,1.0388,7
4436,npp,680,2460,1.16142356395721,15.51393699646,44.2785491943359,3670176,680,1992,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-07-21 22:47:57.604777,-79.32414723171772,23.769370074311855,20.901653171226823,6.7549637706956695e-31,12.0,23.84,1.1367971201176101,24.08,0.225,0.3535,0.5999,0.9113,1.0328,1.0583,7
4472,npp,3042,1796,0.465314984321594,15.5131864547729,44.2794532775879,3670176,3042,1375,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-07-22 22:29:09.060397,100.30213040422723,13.674682437976411,12.078742533330363,2.1894031680883993e-29,9.0,-13.72,1.015504800579495,-13.38,0.1853,0.3342,0.6379,0.9638,0.4512,0.4485,7
4553,npp,1576,463,1.066156685352325,15.5161190032959,44.2798500061035,3670176,1576,273,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-07-24 21:51:24.849696,95.94587219875336,62.00583789773143,51.40402937307779,1.089839406993055e-20,3.0,-62.1,2.5331140255951103,-62.03,0.2674,0.5591,0.9683,0.5761,0.5223,0.6142,7
4688,npp,1445,2019,0.969658732414246,15.5142049789429,44.2791442871094,3670176,1445,1587,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-07-27 22:35:25.595652,93.43024709607579,0.8924120862125078,0.7899136402413407,4.044274494837199e-09,10.0,-0.91,1.0,-0.69,0.2009,0.3221,0.6969,1.0,0.9697,0.9697,7
5417,npp,624,683,0.583387225866318,15.5134181976318,44.276912689209,3670176,628,465,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-08-14 21:57:40.673783,96.02120092008121,57.06727312362139,47.98298721704483,9.459176145257275e-21,4.0,-57.16,2.1127631471468895,-57.11,0.2596,0.4005,0.9607,0.8044,0.4087,0.4693,7
5507,npp,1193,2909,0.96074777841568,15.519326210022,44.2809143066406,3670176,1193,2346,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-08-16 23:00:28.197177,-78.93142725430394,42.97100049876663,37.11441190245577,1.9989361865258723e-26,14.0,43.07,1.4867838833500562,43.07,0.2014,0.3496,0.7107,0.9215,0.7332,0.8853,7
5543,npp,475,2243,0.736345946788788,15.5168714523315,44.2776489257812,3670176,475,1800,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-08-17 22:41:39.655420,-78.23014563188475,12.043537623147703,10.644066518431428,2.104775382312612e-31,11.0,12.08,1.015504800579495,12.25,0.1901,0.3005,0.5381,1.0719,0.7513,0.7893,7
5624,npp,2097,906,1.57492792606354,15.5151510238647,44.2824630737305,3670176,2099,675,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-08-19 22:03:59.011610,97.4003487834348,51.13772825434376,43.57231990236248,6.509282450741312e-32,5.0,-51.24,1.847645286154319,-51.16,0.2263,0.4546,0.8867,0.7086,0.9285,1.1161,7
5660,npp,1350,244,0.814371347427368,15.5166082382202,44.2760124206543,3670176,1351,125,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-08-20 21:45:05.126919,95.8723199343302,66.14749857697976,54.056161063298624,1.6815578245096073e-29,2.0,-66.25,3.0,-66.22,0.343,0.5682,1.0684,0.567,0.4042,0.4617,7
5678,npp,258,3788,0.646624803543091,15.516300201416,44.2761459350586,3670176,261,3051,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-08-20 23:25:29.730521,-77.19934619396838,65.28509332410046,53.53141250066284,3.890319833182927e-32,18.0,65.42,3.0,65.44,0.2746,0.5765,0.9595,0.5588,0.3455,0.3613,7
5804,npp,494,1129,0.442128509283066,15.5161828994751,44.2775611877441,3670176,493,831,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-08-24 22:10:13.770791,96.62402302801783,44.122383136690516,38.04454933717761,1.1631698838510606e-13,6.0,-44.2,1.5732132722552272,-44.07,0.2175,0.3985,0.7954,0.8083,0.3498,0.3574,7
5858,npp,1703,4007,2.0335431098937997,15.5188274383545,44.281177520752,3670176,1704,3171,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-08-25 23:31:42.715485,-76.56324987904435,68.90854055078324,55.68635557277335,1.0620121366604282e-15,19.0,69.06,3.5496478698597698,69.04,0.3638,0.6749,1.3862,0.4773,0.7049,0.9707,7
5894,npp,1028,3353,2.77195358276367,15.5173978805542,44.2806587219238,3670176,1030,2702,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-08-26 23:12:57.737031,-78.0705246292543,56.10884916485335,47.29501502814977,1.2450210482512771e-07,16.0,56.23,2.1127631471468895,56.23,0.2096,0.405,0.6721,0.7954,1.4424,2.2048,7
6443,npp,344,463,0.665850579738617,15.5189504623413,44.279426574707,3670176,344,273,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-09-10 21:51:15.760026,95.99831154560455,61.998161266873566,51.40328774982436,2.9078214363344156e-08,3.0,-62.1,2.5331140255951103,-62.03,0.2674,0.5591,0.9683,0.5761,0.3643,0.3836,7
6497,npp,1620,3351,1.51026594638824,15.5134267807007,44.2797164916992,3670176,1621,2700,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-09-11 23:12:51.805937,-78.03389985819112,56.06054811459408,47.25830968518444,1.5451050641624552e-05,16.0,56.18,2.0682789409984763,56.23,0.2096,0.405,0.6721,0.7954,0.8565,1.2012,7
6569,npp,214,2019,1.57426917552948,15.5169448852539,44.2820854187012,3670176,214,1586,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-09-13 22:35:14.739706,85.06902808563979,0.92905877414912,0.8223967010875358,3.9690098415826746e-21,10.0,-0.91,1.0,-0.69,0.2009,0.3221,0.6969,1.0,1.5743,1.5743,7
6605,npp,2544,1352,0.413841515779495,15.5175952911377,44.2819023132324,3670176,2546,1021,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-09-14 22:16:22.652563,96.73782808111392,35.649771963166366,31.05840353475649,9.455660669773211e-28,7.0,-35.72,1.2937979144666532,-35.51,0.2127,0.3573,0.589,0.9015,0.3658,0.3731,7
6641,npp,1804,681,1.73220932483673,15.5140991210938,44.2760429382324,3670176,1803,462,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-09-15 21:57:30.563365,96.2334308559016,57.11668236884622,48.01702675268476,3.661889666527576e-33,4.0,-57.21,2.1127631471468895,-57.11,0.2596,0.4005,0.9607,0.8044,0.9525,1.3933,7
6677,npp,1049,22,2.75290489196777,15.5194082260132,44.2794609069824,3670176,1049,7,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-09-16 21:38:36.692785,95.25804771299617,69.78436622490001,56.1634224351214,6.865867090571067e-34,1.0,-69.89,3.5496478698597698,-69.83,0.1452,0.735,1.3292,0.4383,0.8906,1.2065,7
6695,npp,3056,3566,2.6720597743988,15.5167293548584,44.2777671813965,3670176,3060,2895,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-09-16 23:19:03.076118,-77.36415233324492,60.998339643288006,50.73531574324169,2.4140507440398318e-31,17.0,61.11,2.5331140255951103,61.18,0.258,0.5474,1.0018,0.5884,1.1609,1.5723,7
6740,npp,2366,2905,2.28227949142456,15.5198802947998,44.2780456542969,3670176,2365,2343,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-09-17 23:00:16.319398,-78.54220209056336,42.83411332047649,37.00184066367307,8.257875003671346e-33,14.0,42.93,1.4867838833500562,43.07,0.2014,0.3496,0.7107,0.9215,1.622,2.1031,7
6767,npp,1661,2240,2.76183390617371,15.5149364471436,44.2808418273926,3670176,1661,1797,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-09-18 22:41:27.784726,-77.37374469946444,11.881221791894815,10.500656566711081,2.8177304858878436e-32,11.0,11.91,1.015504800579495,12.25,0.1901,0.3005,0.5381,1.0719,2.7459,2.9604,7
6794,npp,940,1573,0.508248925209045,15.5160598754883,44.2763481140137,3670176,940,1182,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-09-19 22:22:37.475401,97.30211191469559,25.538298955597938,22.433689769323582,1.4466647517067536e-29,8.0,-25.6,1.1367971201176101,-25.15,0.2081,0.3537,0.6421,0.9107,0.4581,0.4629,7
6839,npp,204,901,1.28332269191742,15.5138292312622,44.2764739990234,3670176,203,673,196611,3866787,42,yem_sanaa_42_1,15.51666667,44.27916667,42,1,yem_sanaa,2012-09-20 22:03:45.386991,96.6572888702033,51.288821402406114,43.68561133229649,1.2159112684656374e-24,5.0,-51.38,1.847645286154319,-51.16,0.2263,0.4546,0.8867,0.7086,0.7707,0.9094,7
