lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.919,0.933,0.82
2,0.881,0.896,0.602
3,0.852,0.865,0.384
4,0.836,0.839,0.221
5,0.823,0.817,0.083
6,0.803,0.798,-0.034
7,0.789,0.782,-0.132
8,0.772,0.77,-0.2
9,0.763,0.759,-0.239
10,0.753,0.751,-0.263
11,0.744,0.744,-0.278
12,0.737,0.738,-0.29
13,0.732,0.734,-0.297
14,0.729,0.73,-0.299
15,0.727,0.727,-0.298
16,0.725,0.725,-0.296
17,0.722,0.723,-0.296
18,0.722,0.721,-0.292
19,0.72,0.719,-0.282
20,0.717,0.717,-0.26
21,0.717,0.715,-0.224
22,0.717,0.713,-0.171
23,0.708,0.711,-0.096
24,0.705,0.709,0.011
25,0.706,0.706,0.158
26,0.704,0.702,0.34
27,0.702,0.699,0.508
28,0.694,0.697,0.624
29,0.687,0.694,0.685
30,0.68,0.692,0.695
31,0.68,0.688,0.641
32,0.686,0.685,0.525
33,0.682,0.681,0.337
34,0.681,0.678,0.153
35,0.677,0.674,0.011
36,0.671,0.67,-0.087
37,0.664,0.666,-0.164
38,0.664,0.662,-0.218
39,0.66,0.658,-0.256
40,0.656,0.653,-0.276
41,0.651,0.648,-0.287
42,0.645,0.643,-0.292
43,0.639,0.638,-0.295
44,0.632,0.633,-0.298
45,0.627,0.628,-0.3
46,0.622,0.623,-0.298
47,0.619,0.618,-0.293
48,0.618,0.613,-0.282
49,0.613,0.609,-0.268
50,0.605,0.605,-0.244
51,0.6,0.601,-0.204
52,0.594,0.596,-0.138
53,0.589,0.592,-0.048
54,0.587,0.589,0.063
55,0.581,0.585,0.193
56,0.578,0.582,0.355
57,0.571,0.58,0.561
58,0.57,0.577,0.744
59,0.569,0.575,0.809
60,0.574,0.573,0.708
61,0.578,0.571,0.537
62,0.578,0.569,0.365
63,0.572,0.568,0.218
64,0.572,0.566,0.09
65,0.572,0.565,-0.031
66,0.566,0.564,-0.124
67,0.562,0.563,-0.186
68,0.562,0.562,-0.228
69,0.558,0.561,-0.255
70,0.558,0.56,-0.273
71,0.556,0.559,-0.284
72,0.552,0.558,-0.29
73,0.549,0.556,-0.291
74,0.549,0.554,-0.292
75,0.549,0.552,-0.291
76,0.55,0.549,-0.29
77,0.548,0.546,-0.286
78,0.545,0.543,-0.276
79,0.543,0.539,-0.255
80,0.54,0.535,-0.22
81,0.534,0.531,-0.17
82,0.533,0.527,-0.101
83,0.531,0.523,0.004
84,0.526,0.519,0.147
85,0.516,0.515,0.311
86,0.515,0.511,0.455
87,0.508,0.506,0.575
88,0.501,0.502,0.644
89,0.492,0.498,0.69
90,0.487,0.493,0.645
91,0.482,0.489,0.509
92,0.477,0.486,0.324
93,0.476,0.483,0.148
94,0.476,0.479,0.016
95,0.475,0.477,-0.077
96,0.472,0.474,-0.151
97,0.471,0.472,-0.209
98,0.472,0.47,-0.248
99,0.471,0.468,-0.268
100,0.47,0.467,-0.278
101,0.468,0.466,-0.283
102,0.466,0.464,-0.287
103,0.465,0.463,-0.29
104,0.463,0.462,-0.29
105,0.464,0.461,-0.286
106,0.46,0.461,-0.281
107,0.46,0.46,-0.272
108,0.462,0.458,-0.257
109,0.461,0.457,-0.234
110,0.462,0.455,-0.195
111,0.454,0.454,-0.134
112,0.449,0.451,-0.048
113,0.445,0.449,0.057
114,0.441,0.446,0.19
115,0.441,0.444,0.359
116,0.439,0.441,0.554
117,0.435,0.439,0.707
118,0.436,0.436,0.746
119,0.431,0.433,0.669
120,0.43,0.43,0.52
121,0.432,0.427,0.381
122,0.426,0.424,0.241
123,0.423,0.421,0.112
124,0.416,0.417,-0.014
125,0.413,0.413,-0.107
126,0.412,0.408,-0.174
127,0.408,0.404,-0.22
128,0.402,0.4,-0.249
129,0.396,0.396,-0.268
130,0.395,0.393,-0.278
131,0.393,0.389,-0.281
132,0.39,0.386,-0.283
133,0.384,0.383,-0.282
134,0.378,0.381,-0.281
135,0.375,0.378,-0.281
136,0.374,0.376,-0.276
137,0.372,0.374,-0.267
138,0.367,0.373,-0.246
139,0.361,0.371,-0.214
140,0.364,0.371,-0.165
141,0.365,0.37,-0.092
142,0.364,0.369,0.012
143,0.367,0.369,0.145
144,0.364,0.369,0.294
145,0.369,0.368,0.426
146,0.367,0.368,0.541
147,0.378,0.367,0.636
148,0.38,0.366,0.69
149,0.371,0.365,0.636
150,0.372,0.363,0.499
151,0.367,0.362,0.325
152,0.367,0.36,0.16
153,0.36,0.357,0.035
154,0.357,0.355,-0.059
155,0.354,0.353,-0.141
156,0.348,0.35,-0.199
157,0.344,0.348,-0.238
158,0.339,0.345,-0.258
159,0.339,0.342,-0.27
160,0.339,0.339,-0.276
161,0.335,0.337,-0.282
162,0.33,0.334,-0.284
163,0.327,0.332,-0.285
164,0.326,0.331,-0.284
165,0.327,0.33,-0.278
166,0.328,0.329,-0.271
167,0.329,0.329,-0.256
168,0.327,0.33,-0.234
169,0.333,0.331,-0.193
170,0.335,0.332,-0.126
171,0.333,0.334,-0.042
172,0.334,0.336,0.065
173,0.336,0.338,0.189
174,0.343,0.34,0.356
175,0.345,0.342,0.531
176,0.344,0.344,0.678
177,0.343,0.345,0.708
178,0.342,0.347,0.63
179,0.348,0.348,0.505
180,0.354,0.348,0.384
181,0.353,0.349,0.248
182,0.358,0.349,0.117
183,0.354,0.35,-0.002
184,0.348,0.349,-0.099
185,0.349,0.349,-0.166
186,0.351,0.348,-0.211
187,0.351,0.347,-0.241
188,0.349,0.346,-0.262
189,0.344,0.345,-0.274
190,0.34,0.344,-0.279
191,0.338,0.343,-0.28
192,0.336,0.342,-0.278
193,0.336,0.341,-0.28
194,0.337,0.34,-0.28
195,0.336,0.339,-0.273
196,0.338,0.338,-0.262
197,0.336,0.337,-0.24
198,0.334,0.337,-0.208
199,0.336,0.337,-0.162
200,0.334,0.336,-0.095
201,0.339,0.335,0.0
202,0.338,0.335,0.125
203,0.337,0.334,0.26
204,0.335,0.334,0.394
205,0.334,0.334,0.511
206,0.332,0.333,0.627
207,0.335,0.332,0.675
208,0.34,0.331,0.633
209,0.337,0.33,0.489
210,0.332,0.33,0.323
211,0.328,0.329,0.164
212,0.326,0.328,0.043
213,0.324,0.327,-0.057
214,0.327,0.326,-0.135
215,0.328,0.325,-0.196
216,0.324,0.324,-0.233
217,0.322,0.324,-0.254
218,0.319,0.324,-0.267
219,0.318,0.324,-0.273
220,0.318,0.324,-0.277
221,0.32,0.325,-0.28
222,0.322,0.325,-0.281
223,0.326,0.326,-0.277
224,0.327,0.327,-0.271
225,0.328,0.328,-0.266
226,0.328,0.329,-0.255
227,0.329,0.33,-0.234
228,0.331,0.33,-0.192
229,0.335,0.331,-0.132
230,0.34,0.331,-0.051
231,0.337,0.332,0.044
232,0.331,0.332,0.163
233,0.33,0.332,0.326
234,0.332,0.331,0.493
235,0.338,0.331,0.62
236,0.338,0.33,0.658
237,0.334,0.33,0.602
238,0.333,0.33,0.507
239,0.328,0.33,0.396
240,0.325,0.329,0.27
241,0.324,0.329,0.128
242,0.327,0.329,0.001
243,0.326,0.329,-0.096
244,0.321,0.329,-0.162
245,0.323,0.329,-0.206
246,0.323,0.33,-0.236
247,0.327,0.331,-0.257
248,0.33,0.332,-0.268
249,0.333,0.334,-0.272
250,0.338,0.336,-0.272
251,0.341,0.338,-0.273
252,0.346,0.34,-0.274
253,0.35,0.343,-0.272
254,0.349,0.346,-0.268
255,0.352,0.349,-0.257
256,0.355,0.353,-0.239
257,0.357,0.356,-0.212
258,0.359,0.359,-0.17
259,0.362,0.362,-0.106
260,0.358,0.365,-0.016
261,0.359,0.368,0.101
262,0.364,0.37,0.226
263,0.369,0.372,0.356
264,0.377,0.374,0.488
265,0.38,0.376,0.624
266,0.382,0.378,0.698
267,0.384,0.38,0.655
268,0.384,0.381,0.5
269,0.387,0.382,0.315
270,0.389,0.384,0.161
271,0.391,0.385,0.043
272,0.389,0.387,-0.052
273,0.39,0.389,-0.134
274,0.388,0.39,-0.193
275,0.387,0.392,-0.229
276,0.385,0.394,-0.249
277,0.388,0.395,-0.259
278,0.393,0.397,-0.266
279,0.397,0.399,-0.27
280,0.398,0.401,-0.273
281,0.401,0.403,-0.273
282,0.404,0.405,-0.27
283,0.407,0.406,-0.268
284,0.413,0.408,-0.264
285,0.415,0.41,-0.254
286,0.412,0.412,-0.234
287,0.415,0.415,-0.199
288,0.419,0.417,-0.144
289,0.42,0.42,-0.076
290,0.422,0.422,0.017
291,0.425,0.424,0.146
292,0.429,0.425,0.314
293,0.427,0.427,0.492
294,0.425,0.428,0.613
295,0.427,0.429,0.644
296,0.43,0.43,0.595
297,0.436,0.43,0.528
298,0.434,0.431,0.417
299,0.43,0.432,0.276
300,0.431,0.433,0.126
301,0.432,0.434,-0.005
302,0.435,0.435,-0.099
303,0.438,0.436,-0.161
304,0.437,0.437,-0.204
305,0.436,0.438,-0.235
306,0.437,0.439,-0.253
307,0.437,0.439,-0.263
308,0.434,0.439,-0.267
309,0.434,0.439,-0.267
310,0.434,0.439,-0.267
311,0.437,0.439,-0.268
312,0.44,0.438,-0.268
313,0.442,0.438,-0.262
314,0.443,0.437,-0.252
315,0.445,0.437,-0.237
316,0.446,0.436,-0.213
317,0.446,0.436,-0.174
318,0.445,0.436,-0.112
319,0.444,0.436,-0.023
320,0.439,0.437,0.09
321,0.429,0.437,0.205
322,0.424,0.438,0.337
323,0.422,0.438,0.489
324,0.426,0.439,0.648
325,0.429,0.439,0.739
326,0.429,0.44,0.67
327,0.435,0.441,0.496
328,0.436,0.441,0.306
329,0.442,0.441,0.161
330,0.446,0.44,0.047
331,0.446,0.44,-0.054
332,0.447,0.439,-0.136
333,0.452,0.439,-0.194
334,0.451,0.438,-0.227
335,0.451,0.437,-0.243
336,0.447,0.437,-0.254
337,0.443,0.437,-0.261
338,0.439,0.436,-0.266
339,0.435,0.436,-0.266
340,0.431,0.436,-0.265
341,0.429,0.435,-0.263
342,0.426,0.434,-0.26
343,0.423,0.434,-0.256
344,0.423,0.433,-0.248
345,0.424,0.432,-0.229
346,0.424,0.431,-0.194
347,0.422,0.43,-0.145
348,0.42,0.43,-0.082
349,0.427,0.43,0.009
350,0.432,0.43,0.142
351,0.438,0.431,0.309
352,0.442,0.431,0.48
353,0.443,0.432,0.584
354,0.44,0.432,0.625
355,0.44,0.433,0.609
356,0.439,0.433,0.546
357,0.439,0.433,0.435
358,0.436,0.433,0.283
359,0.43,0.432,0.12
360,0.425,0.431,-0.01
361,0.426,0.43,-0.1
362,0.429,0.428,-0.159
363,0.427,0.427,-0.204
364,0.425,0.425,-0.233
365,0.423,0.424,-0.251
366,0.42,0.422,-0.259
367,0.419,0.42,-0.262
368,0.42,0.418,-0.263
369,0.417,0.417,-0.263
370,0.414,0.416,-0.264
371,0.414,0.416,-0.262
372,0.412,0.415,-0.256
373,0.413,0.415,-0.249
374,0.414,0.416,-0.235
375,0.413,0.416,-0.214
376,0.411,0.417,-0.179
377,0.412,0.418,-0.121
378,0.415,0.418,-0.036
379,0.422,0.419,0.063
380,0.422,0.419,0.178
381,0.424,0.419,0.317
382,0.423,0.419,0.499
383,0.423,0.419,0.671
384,0.422,0.418,0.76
385,0.417,0.417,0.651
386,0.411,0.416,0.475
387,0.409,0.414,0.306
388,0.41,0.412,0.164
389,0.413,0.41,0.045
390,0.418,0.407,-0.054
391,0.405,0.404,-0.134
392,0.397,0.4,-0.189
393,0.39,0.396,-0.22
394,0.39,0.393,-0.238
395,0.386,0.388,-0.249
396,0.385,0.384,-0.257
397,0.382,0.38,-0.262
398,0.378,0.377,-0.264
399,0.375,0.373,-0.264
400,0.37,0.371,-0.262
