gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2983,252,0.788983643054962,15.2522106170654,44.1823081970215,3670176,2984,130,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-14 21:46:16.523046,95.79979214384512,65.9741693708491,53.94920537175182,8.295714234991968e-11,2.0,-66.11,3.0,-66.36,0.2169,0.6183,0.9849,0.4224,0.3181,0.3333,7
593,npp,1206,3146,0.626276910305023,15.2559766769409,44.1828842163086,3670176,1207,2515,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-15 23:07:54.329492,-78.6490227323905,50.54845309907043,43.12192678342925,9.828990497125603e-07,15.0,50.67,1.847645286154319,50.27,0.1684,0.3937,0.5869,0.6634,0.3871,0.4155,7
629,npp,506,2476,0.1750172898173332,15.2572326660156,44.182559967041,3670176,506,2005,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-16 22:49:05.759305,-78.92202242366272,24.556039113253213,21.58542612103806,2.5639672834889057e-13,12.0,24.63,1.1367971201176101,23.99,0.1291,0.2675,0.3933,0.9762,0.1798,0.1709,7
665,npp,2863,1809,0.615187108516693,15.2571277618408,44.1855773925781,3670176,2863,1387,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-17 22:30:15.411734,95.97368117463631,12.931501356739313,11.425848903982756,1.7633670735971839e-19,9.0,-12.99,1.015504800579495,-13.72,0.1312,0.2767,0.4618,0.9437,0.5944,0.5806,7
710,npp,2134,1140,0.2088187262415886,15.2516622543335,44.1845817565918,3670176,2134,839,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-18 22:11:25.064808,97.58106162156808,43.68839567932422,37.693763727902706,1.23003247647223e-24,6.0,-43.83,1.5732132722552272,-44.3,0.1591,0.2568,0.4924,1.0172,0.2307,0.2124,7
764,npp,268,4023,0.36969193816185,15.2555809020996,44.1894149780273,3670176,266,3178,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.61136776643919,69.14010747389248,55.81651698079,1.3004634980658112e-21,19.0,69.3,3.5496478698597698,69.035,0.2081,0.6048,1.1807,0.4318,0.1949,0.1596,7
872,npp,1242,2032,0.453028470277786,15.2524251937866,44.1838798522949,3670176,1241,1599,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-22 22:36:30.055781,51.806665567874575,0.2291867080909451,0.20288436612002247,4.228263626369688e-29,10.0,-0.27,1.0,-0.97,0.1639,0.2612,0.5203,1.0,0.453,0.453,7
908,npp,516,1364,0.772857069969177,15.2529592514038,44.1836433410645,3670176,517,1028,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-23 22:17:39.715789,97.69356400469364,35.09624515042179,30.594569978369197,8.27359189070196e-28,7.0,-35.21,1.2937979144666532,-35.76,0.1492,0.2509,0.4864,1.0409,0.6646,0.8045,7
944,npp,2847,691,1.007331490516663,15.2531156539917,44.1840858459473,3670176,2845,472,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-24 21:58:45.819923,96.04425989735196,56.83575802927149,47.81779899831089,4.383035108268989e-25,4.0,-56.97,2.1127631471468895,-57.29,0.1744,0.3494,0.6387,0.7475,0.5726,0.753,7
1070,npp,2685,2254,0.539857745170593,15.2546844482422,44.184757232666,3670176,2685,1810,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-27 22:42:42.964317,-77.14549516229745,12.677640063841833,11.202488292526944,1.5862060249072845e-18,11.0,12.7,1.015504800579495,11.995,0.1375,0.2474,0.505,1.0557,0.5492,0.57,7
1142,npp,1227,913,0.80366176366806,15.2537307739258,44.1856384277344,3670176,1226,679,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-29 22:05:00.510400,96.69570924686104,50.91295167453239,43.39989108506113,3.935795415896499e-06,5.0,-51.04,1.847645286154319,-51.36,0.1409,0.3989,0.7607,0.6548,0.4803,0.5262,7
1196,npp,2455,3803,0.353838860988617,15.2538595199585,44.1884269714355,3670176,2456,3059,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-04-30 23:26:31.218056,-77.2738654950104,65.52691167231947,53.681789224481584,4.147866936963448e-10,18.0,65.68,3.0,65.41,0.2555,0.4646,0.7852,0.5622,0.2243,0.1989,7
1745,npp,2499,1583,0.550010502338409,15.2526626586914,44.1856231689453,3670176,2499,1189,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-14 22:23:41.182478,98.87366771360254,24.99344360284338,21.963278663933277,8.902111997498158e-07,8.0,-25.1,1.1367971201176101,-25.45,0.146,0.2924,0.5147,0.8931,0.4878,0.4912,7
1781,npp,1760,908,0.839463412761688,15.2547245025635,44.1829071044922,3670176,1763,677,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-15 22:04:47.295643,96.54098255346763,51.04745968131707,43.501940475589365,3.4971245409146925e-13,5.0,-51.19,1.847645286154319,-51.36,0.1409,0.3989,0.7607,0.6548,0.4996,0.5497,7
1817,npp,1007,246,1.0786008834838872,15.255955696106,44.1852912902832,3670176,1013,126,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-16 21:45:53.412252,95.55541584477017,66.08061830841619,54.01269360028081,5.308177630954903e-19,2.0,-66.22,3.0,-66.36,0.2169,0.6183,0.9849,0.4224,0.4146,0.4556,7
1835,npp,2986,3797,1.19159424304962,15.2586450576782,44.1801452636719,3670176,2986,3056,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.21616998512316,65.42022823978486,53.61316097034022,1.2523692605571261e-08,18.0,65.58,3.0,65.41,0.2555,0.4646,0.7852,0.5622,0.5035,0.6699,7
1880,npp,2283,3139,0.447787940502167,15.2548503875732,44.1856956481934,3670176,2282,2510,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.4326368727552,50.356678507098934,42.97330962350253,5.126995819162569e-15,15.0,50.48,1.847645286154319,50.27,0.1684,0.3937,0.5869,0.6634,0.2905,0.2971,7
1916,npp,1579,2469,0.36015698313713096,15.2559003829956,44.183666229248,3670176,1579,1999,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-18 22:48:42.708053,-78.88249223257765,24.21763555275901,21.291700986673007,8.286045314397438e-21,12.0,24.28,1.1367971201176101,23.99,0.1291,0.2675,0.3933,0.9762,0.3427,0.3516,7
1943,npp,860,1802,0.501370698213577,15.2544717788696,44.1848220825195,3670176,860,1380,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-19 22:29:52.383383,97.06458174550235,13.314595480956525,11.762664106389424,1.0356537279779396e-25,9.0,-13.38,1.015504800579495,-13.72,0.1312,0.2767,0.4618,0.9437,0.4824,0.4732,7
1988,npp,126,1131,0.26289880275726296,15.2537136077881,44.1808090209961,3670176,125,832,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-20 22:11:00.275957,96.94673738732017,43.995730408539295,37.94094435673045,1.6490541233683106e-31,6.0,-44.14,1.5732132722552272,-44.3,0.1591,0.2568,0.4924,1.0172,0.2651,0.2674,7
2024,npp,2450,465,1.17429077625275,15.2525863647461,44.1827049255371,3670176,2453,275,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-21 21:52:08.170445,96.47707066243917,61.908849440811366,51.34270137562318,2.3324044708631514e-29,3.0,-62.05,2.5331140255951103,-62.18,0.1586,0.4063,0.7491,0.6428,0.5643,0.7548,7
2042,npp,1329,4014,1.72401237487793,15.258002281189,44.1785850524902,3670176,1333,3175,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-21 23:32:29.216159,-76.98001438499216,69.0027382961376,55.738029799876955,8.690631365447868e-27,19.0,69.16,3.5496478698597698,69.035,0.2081,0.6048,1.1807,0.4318,0.5765,0.7445,7
2168,npp,2289,2023,0.99112343788147,15.2549600601196,44.1803817749023,3670176,2289,1591,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-24 22:36:05.329909,124.52788478764286,0.6388609420566708,0.5655048464690744,3.0734797600835547e-26,10.0,-0.69,1.0,-0.97,0.1639,0.2612,0.5203,1.0,0.9911,0.9911,7
2204,npp,1560,1355,0.497710704803467,15.2529067993164,44.1820526123047,3670176,1560,1022,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-25 22:17:13.200543,97.76420655380736,35.46804518678834,30.904985930929957,5.0261622573915325e-23,7.0,-35.59,1.2937979144666532,-35.76,0.1492,0.2509,0.4864,1.0409,0.4519,0.5181,7
2240,npp,815,683,0.467632919549942,15.2514715194702,44.185173034668,3670176,812,464,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-26 21:58:19.314569,96.2286104979143,57.030030576827684,47.952837052244085,2.7857868554156724e-18,4.0,-57.16,2.1127631471468895,-57.29,0.1744,0.3494,0.6387,0.7475,0.3171,0.3496,7
2285,npp,57,22,0.1552896182984114,15.2527446746826,44.1821479797363,3670176,57,7,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-27 21:39:25.433147,95.39257148487947,69.751831138099,56.143087805236426,2.9860313022576048e-12,1.0,-69.89,3.5496478698597698,-69.94,0.3571,0.6631,0.915,0.3939,0.1181,0.0612,7
2303,npp,2062,3573,0.865950167179108,15.2580671310425,44.1806030273438,3670176,2068,2900,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.27455491202306,61.113153627106904,50.811232721811535,1.0988973272645866e-21,17.0,61.26,2.5331140255951103,61.14,0.1701,0.4044,0.6003,0.6458,0.4434,0.5592,7
2339,npp,1368,2911,0.2176920026540756,15.2552185058594,44.1836700439453,3670176,1368,2348,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.14247703585167,43.03990279543985,37.167527969649164,2.6012568074893013e-16,14.0,43.14,1.4867838833500562,43.0,0.1237,0.2547,0.6272,1.0252,0.2363,0.2232,7
2366,npp,658,2244,0.625063836574554,15.2529039382935,44.180534362793,3670176,658,1801,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-05-29 22:42:16.506361,-81.09795275775882,12.10691609021991,10.69913655996682,1.235823529703865e-09,11.0,12.13,1.015504800579495,11.995,0.1375,0.2474,0.505,1.0557,0.6331,0.6599,7
2951,npp,1848,2903,0.961472988128662,15.2533845901489,44.1860122680664,3670176,1848,2341,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.73778093033036,42.745567414550905,36.925864932025476,0.0003183066153973436,14.0,42.85,1.4867838833500562,43.0,0.1237,0.2547,0.6272,1.0252,0.7365,0.9857,7
2978,npp,1135,2235,0.810020625591278,15.2573127746582,44.182487487793,3670176,1135,1793,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-14 22:41:56.350721,-77.91159754727687,11.623958588572304,10.273022894581459,1.2496367876862792e-08,11.0,11.63,1.015504800579495,11.995,0.1375,0.2474,0.505,1.0557,0.8152,0.8552,7
3005,npp,392,1568,0.628478467464447,15.2549104690552,44.1832542419434,3670176,392,1177,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-15 22:23:06.039581,98.32153254609892,25.72510601538154,22.59254710785943,6.847184010097572e-15,8.0,-25.84,1.1367971201176101,-25.45,0.146,0.2924,0.5147,0.8931,0.5568,0.5613,7
3041,npp,2722,895,1.27105486392975,15.2532634735107,44.1830024719238,3670176,2724,669,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-16 22:04:13.948362,96.93403348200769,51.426693759157125,43.78558238248877,1.3697939667658653e-20,5.0,-51.55,1.847645286154319,-51.36,0.1409,0.3989,0.7607,0.6548,0.7332,0.8323,7
3077,npp,1965,233,1.44955682754517,15.2544374465942,44.1816520690918,3670176,1963,118,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-17 21:45:18.295260,95.62883639222892,66.32423618565721,54.15208153083581,2.9748981462679695e-25,2.0,-66.45,3.0,-66.36,0.2169,0.6183,0.9849,0.4224,0.5383,0.6123,7
3095,npp,874,3780,1.62153673171997,15.2516250610352,44.1811485290527,3670176,873,3045,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-17 23:25:42.899971,-76.98385895889895,65.13137206870508,53.42450526785544,2.2557685436529844e-18,18.0,65.28,3.0,65.41,0.2555,0.4646,0.7852,0.5622,0.6468,0.9116,7
3140,npp,182,3123,1.2071670293808,15.2560920715332,44.1864585876465,3670176,183,2500,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-18 23:06:56.145599,-78.72071221377216,49.8918127603071,42.60718947849683,1.303041099172787e-24,15.0,50.0,1.7549928774784245,50.27,0.1684,0.3937,0.5869,0.6634,0.7247,0.8009,7
3203,npp,1823,1786,0.5738182663917539,15.2559080123901,44.1835021972656,3670176,1823,1366,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-20 22:29:15.519894,96.08281806134306,14.231790030021427,12.567942216637936,2.526331722469318e-29,9.0,-14.29,1.015504800579495,-13.72,0.1312,0.2767,0.4618,0.9437,0.5537,0.5415,7
3239,npp,322,451,0.541934758424759,15.2574892044067,44.1838531494141,3670176,325,264,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-22 21:51:30.781231,96.24479105360524,62.22427662836118,51.54411970269757,8.291051580399185e-27,3.0,-62.34,2.6065528283652384,-62.18,0.1586,0.4063,0.7491,0.6428,0.3132,0.3483,7
3257,npp,2276,3996,1.27674376964569,15.2511577606201,44.1875686645508,3670176,2278,3165,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-22 23:31:51.815057,-76.7602111900846,68.74401537321954,55.58160847478489,1.5754090059632688e-29,19.0,68.89,3.5496478698597698,69.035,0.2081,0.6048,1.1807,0.4318,0.4505,0.5513,7
3365,npp,169,2006,0.713017523288727,15.2525129318237,44.1846656799316,3670176,169,1574,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-25 22:35:26.161477,95.67699328542136,1.5985768167073657,1.4148561822915975,1.515561374303594e-21,10.0,-1.64,1.0,-0.97,0.1639,0.2612,0.5203,1.0,0.713,0.713,7
3401,npp,2509,1339,1.26913487911224,15.2561464309692,44.1861228942871,3670176,2509,1011,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-06-26 22:16:34.063210,97.58959215562629,36.153758434968445,31.477050684373967,1.6808176387642748e-15,7.0,-36.28,1.2937979144666532,-35.76,0.1492,0.2509,0.4864,1.0409,1.0482,1.321,7
4058,npp,105,1344,0.666011393070221,15.2535591125488,44.1853103637695,3670176,105,1015,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-07-12 22:16:37.768621,97.25716532040693,35.97761345469195,31.33010958941102,0.0003783425015094445,7.0,-36.06,1.2937979144666532,-35.76,0.1492,0.2509,0.4864,1.0409,0.582,0.6932,7
4184,npp,3018,2901,0.885607302188873,15.256441116333,44.1866607666016,3670176,3018,2339,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-07-15 23:00:33.162302,-78.92124342079707,42.667526797093544,36.86275023061485,1.2933451651062163e-12,14.0,42.78,1.4867838833500562,43.0,0.1237,0.2547,0.6272,1.0252,0.6855,0.908,7
4301,npp,874,895,0.72762405872345,15.2513618469238,44.1846008300781,3670176,873,669,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-07-18 22:04:03.962798,96.522202419476,51.44752658005976,43.80399146034714,2.900768144874046e-30,5.0,-51.55,1.847645286154319,-51.36,0.1409,0.3989,0.7607,0.6548,0.4391,0.4764,7
4436,npp,721,2456,0.840629279613495,15.2523756027222,44.1795921325684,3670176,722,1989,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-07-21 22:48:02.942613,-79.87741732237482,23.542923892207394,20.705116065317686,6.040677502294485e-31,12.0,23.64,1.1367971201176101,23.99,0.1291,0.2675,0.3933,0.9762,0.7653,0.8207,7
4481,npp,10,1790,0.890586078166962,15.2562265396118,44.183219909668,3670176,10,1369,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-07-22 22:29:12.618959,97.1932778085063,14.023009338660685,12.385005632773998,2.123304663546402e-29,9.0,-14.06,1.015504800579495,-13.72,0.1312,0.2767,0.4618,0.9437,0.8656,0.8405,7
4688,npp,1486,2013,0.821301102638245,15.2536697387695,44.1798858642578,3670176,1486,1581,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-07-27 22:35:29.154207,82.39516401669502,1.289193573287623,1.141105997111435,4.869755006597532e-09,10.0,-1.25,1.0,-0.97,0.1639,0.2612,0.5203,1.0,0.8213,0.8213,7
5381,npp,1402,1348,0.773572325706482,15.2554426193237,44.1832008361816,3670176,1402,1018,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-08-13 22:16:38.113562,97.64107186328202,35.775668916827726,31.16437848641706,4.594594622443739e-14,7.0,-35.89,1.2937979144666532,-35.76,0.1492,0.2509,0.4864,1.0409,0.6651,0.8052,7
5417,npp,665,676,1.21420872211456,15.2554349899292,44.1818771362305,3670176,665,458,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-08-14 21:57:46.011575,96.60657771360192,57.198314947040295,48.07662888498123,7.714651302627578e-21,4.0,-57.33,2.2013981571160284,-57.29,0.1744,0.3494,0.6387,0.7475,0.654,0.9076,7
5507,npp,1235,2907,1.25885319709778,15.252423286438,44.1873588562012,3670176,1236,2344,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-08-16 23:00:33.534975,-79.17845868791436,42.8665981192889,37.02930178254483,1.6831906453139e-26,14.0,43.0,1.4867838833500562,43.0,0.1237,0.2547,0.6272,1.0252,0.9365,1.2906,7
5543,npp,516,2239,0.823492646217346,15.2555990219116,44.1811218261719,3670176,516,1797,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-08-17 22:41:44.993212,-79.35039474773073,11.787657370519561,10.418568619739467,1.8405742040480646e-31,11.0,11.85,1.015504800579495,11.995,0.1375,0.2474,0.505,1.0557,0.8285,0.8694,7
5624,npp,2138,898,0.969246089458466,15.2524261474609,44.1838798522949,3670176,2137,670,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-08-19 22:04:02.570128,96.69996998836722,51.354365286184205,43.73802284653736,5.996484872137295e-32,5.0,-51.47,1.847645286154319,-51.36,0.1409,0.3989,0.7607,0.6548,0.5699,0.6346,7
5660,npp,1391,235,1.58589482307434,15.253493309021,44.1824989318848,3670176,1397,120,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-08-20 21:45:08.685480,95.44830420794474,66.2796371297916,54.13629950407192,1.7048115879645377e-29,2.0,-66.41,3.0,-66.36,0.2169,0.6183,0.9849,0.4224,0.5837,0.6699,7
5678,npp,300,3788,1.4454197883606,15.2502002716064,44.1878280639648,3670176,298,3050,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-08-20 23:25:33.289039,-77.06619696065752,65.26004399892804,53.515397734344376,3.7846650081273537e-32,18.0,65.42,3.0,65.41,0.2555,0.4646,0.7852,0.5622,0.5881,0.8126,7
5804,npp,535,1123,0.95940363407135,15.2544355392456,44.1844520568848,3670176,535,826,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-08-24 22:10:19.108582,97.45175901950844,44.281857342344956,38.172808096463996,1.3793966355675393e-13,6.0,-44.41,1.5732132722552272,-44.3,0.1591,0.2568,0.4924,1.0172,0.7078,0.9759,7
5894,npp,1069,3350,1.97069692611694,15.2580118179321,44.1796455383301,3670176,1068,2699,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-08-26 23:13:01.295594,-77.90057465985625,56.00850390086125,47.22160333486453,1.1905948301803176e-07,16.0,56.16,2.0682789409984763,56.18,0.1551,0.3384,0.5961,0.7718,1.0504,1.521,7
6569,npp,255,2013,0.736484289169312,15.2564458847046,44.1821746826172,3670176,255,1581,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-09-13 22:35:18.298224,76.88050660780357,1.3475534024779197,1.1928262244172567,3.3477941685863276e-21,10.0,-1.25,1.0,-0.97,0.1639,0.2612,0.5203,1.0,0.7365,0.7365,7
6605,npp,2585,1346,0.944722235202789,15.2567987442017,44.1841659545898,3670176,2585,1016,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-09-14 22:16:27.990355,97.09138424140767,35.88487762777733,31.255485388723564,8.248760961038031e-28,7.0,-35.98,1.2937979144666532,-35.76,0.1492,0.2509,0.4864,1.0409,0.7974,0.9834,7
6641,npp,1845,674,1.28602397441864,15.2550773620605,44.183406829834,3670176,1846,455,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-09-15 21:57:35.901202,96.43719919463679,57.25462119807783,48.11559487416746,3.3389441734576666e-33,4.0,-57.38,2.2013981571160284,-57.29,0.1744,0.3494,0.6387,0.7475,0.6866,0.9613,7
6677,npp,1092,14,1.91299164295197,15.2510976791382,44.1833992004395,3670176,1094,3,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-09-16 21:38:42.030574,95.62195251190583,69.87877792853085,56.214485759317235,6.55985601168939e-34,1.0,-70.01,3.5496478698597698,-69.94,0.3571,0.6631,0.915,0.3939,0.6133,0.7535,7
6704,npp,26,3566,1.5522449016571,15.2533178329468,44.1879005432129,3670176,25,2894,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-09-16 23:19:08.413917,-77.54999393652704,60.965967370730475,50.712859286866056,2.238678759425729e-31,17.0,61.11,2.5331140255951103,61.14,0.1701,0.4044,0.6003,0.6458,0.7143,1.0024,7
6740,npp,2408,2903,1.60302209854126,15.2535381317139,44.1842460632324,3670176,2408,2341,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-09-17 23:00:21.657190,-78.79352998109643,42.72658787291429,36.91410953328095,7.995702388299468e-33,14.0,42.85,1.4867838833500562,43.0,0.1237,0.2547,0.6272,1.0252,1.168,1.6435,7
6767,npp,1702,2236,0.799264073371887,15.2531805038452,44.1849975585938,3670176,1702,1793,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-09-18 22:41:33.122562,-81.0095204379201,11.649662747866628,10.29654942739978,2.852757857434343e-32,11.0,11.68,1.015504800579495,11.995,0.1375,0.2474,0.505,1.0557,0.8046,0.8438,7
6794,npp,981,1568,0.786463499069214,15.2534198760986,44.1832695007324,3670176,981,1177,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-09-19 22:22:42.813238,97.79591437519746,25.768290466818055,22.632206794321775,1.538361954567187e-29,8.0,-25.84,1.1367971201176101,-25.45,0.146,0.2924,0.5147,0.8931,0.6958,0.7024,7
6839,npp,245,895,1.38214659690857,15.2533321380615,44.1859474182129,3670176,246,669,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-09-20 22:03:50.724783,96.88610039752845,51.437545338586965,43.79900166757079,1.3550147981579137e-24,5.0,-51.55,1.847645286154319,-51.36,0.1409,0.3989,0.7607,0.6548,0.7934,0.905,7
6929,npp,790,3125,2.86125493049622,15.254656791687,44.1855506896973,3670176,791,2501,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-09-22 23:06:34.707817,-78.47111361058388,49.919499926625605,42.633062938034456,1.1935210883480927e-19,15.0,50.06,1.7549928774784245,50.27,0.1684,0.3937,0.5869,0.6634,1.6672,1.8982,7
6974,npp,72,2455,0.908265888690948,15.2561340332031,44.1869125366211,3670176,72,1988,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-09-23 22:47:46.180151,-79.89858062188335,23.519042026687632,20.685374314449174,5.192929466416005e-12,12.0,23.59,1.1367971201176101,23.99,0.1291,0.2675,0.3933,0.9762,0.8248,0.8867,7
7010,npp,2427,1788,0.716404438018799,15.2571487426758,44.1839752197266,3670176,2427,1367,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-09-24 22:28:55.875871,96.36043819991639,14.146161395764494,12.493648102368764,0.0004039998094938941,9.0,-14.17,1.015504800579495,-13.72,0.1312,0.2767,0.4618,0.9437,0.6941,0.6761,7
7676,npp,2978,1783,0.41188308596611,15.2561807632446,44.1806335449219,3670176,2978,1363,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-10-10 22:28:46.737241,101.77207292294189,14.427338130855107,12.739862004442603,2.1172902932253085e-07,9.0,-14.46,1.015504800579495,-13.72,0.1312,0.2767,0.4618,0.9437,0.3942,0.3887,7
7721,npp,2259,1114,0.634151041507721,15.2538766860962,44.1841354370117,3670176,2260,819,196611,3866787,2854,yem_sanaa_19_64,15.25416667,44.18333333,19,64,yem_sanaa,2012-10-11 22:09:56.446132,97.46791126809586,44.59519670294824,38.420964413203684,1.910854604034637e-15,6.0,-44.71,1.5732132722552272,-44.3,0.1591,0.2568,0.4924,1.0172,0.5011,0.645,7
