lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.497,0.507,0.821
2,0.16,0.346,0.609
3,-0.067,0.217,0.39
4,-0.046,0.116,0.226
5,0.037,0.038,0.083
6,0.045,-0.018,-0.044
7,0.008,-0.057,-0.145
8,-0.012,-0.082,-0.213
9,-0.018,-0.095,-0.255
10,-0.002,-0.099,-0.278
11,-0.004,-0.095,-0.295
12,-0.021,-0.085,-0.308
13,-0.042,-0.072,-0.318
14,-0.041,-0.056,-0.32
15,-0.032,-0.039,-0.32
16,-0.018,-0.022,-0.316
17,-0.032,-0.005,-0.316
18,-0.043,0.01,-0.313
19,-0.049,0.024,-0.303
20,-0.031,0.036,-0.281
21,-0.016,0.045,-0.245
22,-0.001,0.052,-0.189
23,-0.022,0.056,-0.116
24,0.023,0.058,-0.005
25,0.133,0.057,0.146
26,0.243,0.042,0.332
27,0.214,0.034,0.505
28,-0.047,0.032,0.611
29,-0.292,0.035,0.664
30,-0.22,0.035,0.681
31,0.009,0.034,0.613
32,0.287,0.037,0.511
33,0.203,0.044,0.317
34,0.102,0.046,0.139
35,0.005,0.035,-0.003
36,-0.008,0.015,-0.103
37,0.01,-0.002,-0.177
38,-0.007,-0.012,-0.235
39,-0.028,-0.016,-0.274
40,-0.042,-0.02,-0.297
41,-0.037,-0.024,-0.308
42,-0.026,-0.027,-0.313
43,-0.02,-0.028,-0.315
44,-0.029,-0.026,-0.319
45,-0.04,-0.022,-0.32
46,-0.036,-0.018,-0.316
47,-0.023,-0.012,-0.309
48,-0.009,-0.005,-0.297
49,-0.018,0.006,-0.283
50,-0.025,0.016,-0.258
51,-0.026,0.022,-0.219
52,-0.0,0.021,-0.149
53,0.016,0.016,-0.05
54,-0.013,0.018,0.069
55,-0.089,0.033,0.198
56,-0.073,0.05,0.351
57,0.141,0.06,0.55
58,0.368,0.06,0.722
59,0.43,0.059,0.799
60,0.171,0.057,0.691
61,-0.088,0.051,0.514
62,-0.134,0.039,0.358
63,-0.063,0.026,0.211
64,0.042,0.022,0.085
65,0.023,0.025,-0.039
66,0.0,0.028,-0.135
67,-0.016,0.023,-0.203
68,-0.012,0.011,-0.244
69,0.001,0.0,-0.269
70,-0.013,-0.009,-0.289
71,-0.036,-0.015,-0.304
72,-0.046,-0.021,-0.312
73,-0.032,-0.026,-0.312
74,-0.024,-0.029,-0.311
75,-0.019,-0.031,-0.309
76,-0.027,-0.029,-0.307
77,-0.034,-0.026,-0.302
78,-0.027,-0.021,-0.289
79,-0.011,-0.016,-0.266
80,0.008,-0.008,-0.229
81,0.004,0.007,-0.179
82,0.005,0.026,-0.108
83,0.051,0.038,-0.003
84,0.13,0.039,0.142
85,0.183,0.031,0.311
86,0.052,0.026,0.453
87,-0.141,0.028,0.566
88,-0.263,0.032,0.637
89,-0.072,0.034,0.681
90,0.17,0.035,0.631
91,0.266,0.038,0.504
92,0.159,0.043,0.32
93,0.016,0.039,0.142
94,-0.01,0.025,0.013
95,0.001,0.007,-0.084
96,0.008,-0.005,-0.163
97,-0.009,-0.01,-0.223
98,-0.025,-0.012,-0.262
99,-0.032,-0.014,-0.285
100,-0.025,-0.017,-0.296
101,-0.012,-0.018,-0.301
102,-0.021,-0.018,-0.306
103,-0.029,-0.016,-0.309
104,-0.035,-0.013,-0.31
105,-0.025,-0.01,-0.305
106,-0.013,-0.005,-0.298
107,-0.009,0.002,-0.288
108,-0.014,0.01,-0.276
109,-0.022,0.017,-0.253
110,-0.017,0.019,-0.213
111,0.0,0.017,-0.148
112,0.013,0.017,-0.054
113,-0.044,0.025,0.054
114,-0.049,0.041,0.191
115,0.039,0.055,0.352
116,0.215,0.059,0.539
117,0.386,0.057,0.699
118,0.268,0.054,0.736
119,0.037,0.053,0.653
120,-0.141,0.045,0.502
121,-0.105,0.034,0.369
122,-0.003,0.025,0.233
123,0.058,0.024,0.099
124,0.028,0.027,-0.025
125,-0.004,0.026,-0.122
126,0.003,0.018,-0.186
127,-0.0,0.006,-0.232
128,0.0,-0.006,-0.261
129,-0.026,-0.015,-0.285
130,-0.041,-0.022,-0.298
131,-0.046,-0.028,-0.304
132,-0.035,-0.033,-0.304
133,-0.024,-0.036,-0.302
134,-0.027,-0.036,-0.302
135,-0.032,-0.034,-0.3
136,-0.041,-0.03,-0.295
137,-0.033,-0.025,-0.283
138,-0.014,-0.019,-0.26
139,-0.004,-0.007,-0.225
140,-0.004,0.008,-0.176
141,0.011,0.023,-0.103
142,0.065,0.03,0.005
143,0.102,0.027,0.141
144,0.12,0.022,0.294
145,-0.043,0.022,0.417
146,-0.162,0.029,0.536
147,-0.173,0.034,0.623
148,0.026,0.035,0.666
149,0.234,0.037,0.626
150,0.234,0.039,0.487
151,0.12,0.041,0.316
152,0.02,0.033,0.155
153,-0.014,0.019,0.029
154,0.004,0.004,-0.065
155,0.0,-0.004,-0.149
156,-0.019,-0.006,-0.211
157,-0.035,-0.007,-0.25
158,-0.023,-0.009,-0.27
159,-0.017,-0.012,-0.282
160,-0.013,-0.015,-0.29
161,-0.03,-0.017,-0.298
162,-0.039,-0.016,-0.301
163,-0.039,-0.015,-0.301
164,-0.034,-0.014,-0.298
165,-0.019,-0.01,-0.29
166,-0.019,-0.005,-0.282
167,-0.03,0.0,-0.27
168,-0.032,0.004,-0.248
169,-0.026,0.005,-0.208
170,0.014,0.004,-0.139
171,0.029,0.008,-0.048
172,-0.017,0.019,0.053
173,-0.018,0.034,0.177
174,0.09,0.045,0.338
175,0.201,0.046,0.501
176,0.305,0.043,0.646
177,0.132,0.041,0.668
178,-0.056,0.039,0.61
179,-0.16,0.033,0.49
180,-0.081,0.025,0.372
181,0.034,0.02,0.246
182,0.073,0.022,0.114
183,0.034,0.025,-0.011
184,0.018,0.021,-0.106
185,-0.006,0.012,-0.176
186,0.002,-0.001,-0.22
187,-0.01,-0.011,-0.252
188,-0.028,-0.018,-0.273
189,-0.043,-0.023,-0.286
190,-0.038,-0.029,-0.291
191,-0.031,-0.033,-0.293
192,-0.023,-0.035,-0.292
193,-0.032,-0.035,-0.294
194,-0.038,-0.033,-0.294
195,-0.038,-0.03,-0.289
196,-0.024,-0.025,-0.276
197,-0.008,-0.02,-0.254
198,-0.006,-0.011,-0.223
199,-0.011,0.0,-0.176
200,0.012,0.008,-0.106
201,0.027,0.011,-0.009
202,0.059,0.006,0.116
203,0.031,0.003,0.25
204,-0.086,0.005,0.373
205,-0.172,0.012,0.484
206,-0.089,0.018,0.596
207,0.078,0.02,0.644
208,0.244,0.023,0.615
209,0.16,0.025,0.47
210,0.056,0.024,0.312
211,-0.038,0.015,0.161
212,-0.029,0.0,0.043
213,-0.001,-0.009,-0.059
214,0.004,-0.012,-0.141
215,-0.018,-0.009,-0.203
216,-0.027,-0.008,-0.24
217,-0.025,-0.009,-0.262
218,-0.021,-0.012,-0.274
219,-0.019,-0.014,-0.282
220,-0.029,-0.015,-0.288
221,-0.037,-0.016,-0.293
222,-0.035,-0.015,-0.293
223,-0.026,-0.015,-0.29
224,-0.017,-0.013,-0.284
225,-0.025,-0.01,-0.278
226,-0.032,-0.008,-0.266
227,-0.034,-0.005,-0.243
228,-0.017,-0.005,-0.202
229,0.0,-0.004,-0.141
230,0.002,0.002,-0.058
231,-0.012,0.014,0.038
232,0.009,0.026,0.159
233,0.129,0.033,0.319
234,0.225,0.032,0.48
235,0.219,0.031,0.611
236,0.014,0.029,0.64
237,-0.179,0.027,0.588
238,-0.166,0.022,0.504
239,-0.05,0.018,0.392
240,0.099,0.019,0.271
241,0.087,0.026,0.122
242,0.052,0.03,-0.005
243,0.016,0.024,-0.103
244,0.008,0.01,-0.17
245,0.006,-0.004,-0.216
246,-0.002,-0.015,-0.246
247,-0.019,-0.021,-0.266
248,-0.032,-0.026,-0.278
249,-0.026,-0.03,-0.282
250,-0.022,-0.033,-0.284
251,-0.021,-0.033,-0.285
252,-0.03,-0.031,-0.288
253,-0.041,-0.027,-0.289
254,-0.034,-0.022,-0.282
255,-0.023,-0.016,-0.27
256,-0.007,-0.008,-0.25
257,-0.01,0.003,-0.223
258,-0.009,0.014,-0.181
259,0.005,0.021,-0.118
260,0.037,0.021,-0.023
261,0.043,0.017,0.095
262,-0.034,0.017,0.222
263,-0.142,0.025,0.354
264,-0.16,0.034,0.486
265,0.028,0.042,0.637
266,0.278,0.045,0.715
267,0.371,0.049,0.669
268,0.209,0.053,0.509
269,0.018,0.05,0.325
270,-0.049,0.037,0.176
271,-0.032,0.022,0.05
272,0.02,0.015,-0.05
273,0.009,0.016,-0.14
274,-0.009,0.019,-0.201
275,-0.019,0.016,-0.238
276,-0.018,0.01,-0.259
277,-0.011,0.002,-0.27
278,-0.019,-0.005,-0.278
279,-0.032,-0.01,-0.284
280,-0.036,-0.015,-0.287
281,-0.028,-0.019,-0.286
282,-0.018,-0.022,-0.283
283,-0.017,-0.024,-0.28
284,-0.028,-0.023,-0.276
285,-0.033,-0.023,-0.266
286,-0.027,-0.023,-0.244
287,-0.016,-0.023,-0.209
288,-0.013,-0.019,-0.156
289,-0.047,-0.007,-0.089
290,-0.039,0.01,0.008
291,0.017,0.023,0.135
292,0.15,0.027,0.302
293,0.261,0.023,0.476
294,0.15,0.019,0.593
295,-0.1,0.02,0.634
296,-0.282,0.018,0.589
297,-0.157,0.015,0.523
298,0.045,0.013,0.419
299,0.172,0.018,0.286
300,0.118,0.028,0.13
301,0.048,0.029,-0.007
302,0.009,0.019,-0.104
303,0.001,0.003,-0.171
304,0.004,-0.01,-0.217
305,-0.019,-0.018,-0.25
306,-0.032,-0.023,-0.268
307,-0.039,-0.027,-0.279
308,-0.032,-0.031,-0.282
309,-0.022,-0.033,-0.283
310,-0.025,-0.033,-0.285
311,-0.034,-0.031,-0.287
312,-0.042,-0.028,-0.288
313,-0.03,-0.024,-0.281
314,-0.02,-0.019,-0.27
315,-0.014,-0.01,-0.253
316,-0.025,0.001,-0.229
317,-0.022,0.011,-0.191
318,0.003,0.015,-0.127
319,0.026,0.011,-0.038
320,0.029,0.008,0.076
321,-0.086,0.012,0.187
322,-0.166,0.025,0.318
323,-0.128,0.037,0.464
324,0.118,0.043,0.629
325,0.399,0.046,0.734
326,0.349,0.048,0.659
327,0.142,0.05,0.495
328,-0.055,0.043,0.309
329,-0.079,0.029,0.166
330,-0.01,0.016,0.05
331,0.019,0.014,-0.059
332,0.003,0.019,-0.147
333,-0.022,0.021,-0.205
334,-0.02,0.017,-0.237
335,-0.012,0.008,-0.255
336,-0.004,-0.001,-0.266
337,-0.019,-0.008,-0.275
338,-0.034,-0.013,-0.281
339,-0.039,-0.018,-0.283
340,-0.028,-0.022,-0.281
341,-0.018,-0.025,-0.278
342,-0.025,-0.025,-0.276
343,-0.032,-0.024,-0.271
344,-0.034,-0.023,-0.261
345,-0.02,-0.023,-0.24
346,-0.008,-0.021,-0.207
347,-0.011,-0.014,-0.157
348,-0.036,0.001,-0.093
349,-0.024,0.019,-0.0
350,0.075,0.031,0.135
351,0.168,0.029,0.298
352,0.245,0.024,0.476
353,0.028,0.02,0.576
354,-0.199,0.021,0.629
355,-0.276,0.02,0.604
356,-0.061,0.017,0.548
357,0.177,0.02,0.449
358,0.203,0.027,0.29
359,0.105,0.035,0.122
360,0.01,0.028,-0.013
361,-0.025,0.012,-0.108
362,0.002,-0.008,-0.169
363,-0.007,-0.02,-0.216
364,-0.025,-0.027,-0.247
365,-0.042,-0.031,-0.265
366,-0.037,-0.034,-0.273
367,-0.028,-0.036,-0.275
368,-0.024,-0.036,-0.276
369,-0.034,-0.033,-0.279
370,-0.041,-0.028,-0.28
371,-0.04,-0.022,-0.278
372,-0.03,-0.016,-0.271
373,-0.016,-0.008,-0.26
374,-0.02,0.003,-0.246
375,-0.025,0.015,-0.224
376,-0.023,0.024,-0.189
377,0.009,0.032,-0.126
378,0.022,0.04,-0.04
379,-0.008,0.048,0.067
380,-0.099,0.054,0.183
381,-0.132,0.059,0.32
382,0.049,0.062,0.499
383,0.3,0.064,0.664
384,0.522,0.065,0.764
385,0.297,0.063,0.65
386,0.044,0.06,0.477
387,-0.115,0.055,0.301
388,-0.079,0.048,0.166
389,0.006,0.04,0.051
390,0.012,0.03,-0.058
391,-0.015,0.019,-0.144
392,-0.03,0.008,-0.2
393,-0.027,-0.004,-0.232
394,-0.014,-0.015,-0.249
395,-0.018,-0.026,-0.262
396,-0.03,-0.036,-0.271
397,-0.046,-0.043,-0.278
398,-0.041,-0.047,-0.278
399,-0.034,-0.046,-0.277
400,-0.029,-0.041,-0.274
