lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.854,0.89,0.855
2,0.819,0.857,0.819
3,0.808,0.83,0.807
4,0.793,0.809,0.791
5,0.798,0.792,0.795
6,0.776,0.779,0.772
7,0.767,0.769,0.762
8,0.773,0.762,0.767
9,0.757,0.757,0.75
10,0.769,0.753,0.761
11,0.78,0.751,0.771
12,0.764,0.75,0.754
13,0.765,0.75,0.753
14,0.755,0.75,0.744
15,0.746,0.75,0.734
16,0.761,0.75,0.749
17,0.739,0.75,0.728
18,0.741,0.749,0.731
19,0.726,0.749,0.718
20,0.734,0.748,0.727
21,0.757,0.746,0.751
22,0.738,0.744,0.733
23,0.733,0.742,0.729
24,0.734,0.74,0.73
25,0.727,0.737,0.724
26,0.735,0.731,0.734
27,0.735,0.728,0.735
28,0.72,0.727,0.721
29,0.716,0.725,0.719
30,0.708,0.723,0.71
31,0.717,0.721,0.718
32,0.736,0.72,0.735
33,0.717,0.719,0.715
34,0.721,0.718,0.719
35,0.727,0.716,0.723
36,0.716,0.715,0.712
37,0.726,0.714,0.72
38,0.72,0.712,0.714
39,0.707,0.712,0.7
40,0.697,0.71,0.689
41,0.698,0.709,0.69
42,0.703,0.708,0.693
43,0.713,0.706,0.701
44,0.697,0.706,0.685
45,0.7,0.705,0.689
46,0.698,0.704,0.687
47,0.708,0.702,0.698
48,0.727,0.701,0.717
49,0.703,0.701,0.695
50,0.693,0.7,0.686
51,0.69,0.699,0.684
52,0.691,0.698,0.686
53,0.705,0.696,0.701
54,0.697,0.696,0.693
55,0.697,0.696,0.694
56,0.695,0.695,0.693
57,0.698,0.695,0.698
58,0.7,0.694,0.7
59,0.697,0.693,0.698
60,0.677,0.692,0.678
61,0.684,0.691,0.684
62,0.679,0.689,0.678
63,0.685,0.687,0.683
64,0.698,0.685,0.694
65,0.688,0.683,0.684
66,0.68,0.682,0.675
67,0.687,0.68,0.681
68,0.681,0.678,0.674
69,0.695,0.677,0.687
70,0.676,0.676,0.668
71,0.665,0.675,0.656
72,0.665,0.674,0.654
73,0.669,0.673,0.657
74,0.673,0.671,0.661
75,0.675,0.67,0.664
76,0.661,0.669,0.65
77,0.66,0.669,0.65
78,0.658,0.668,0.649
79,0.666,0.667,0.659
80,0.68,0.667,0.673
81,0.662,0.666,0.657
82,0.664,0.665,0.659
83,0.662,0.664,0.658
84,0.661,0.663,0.658
85,0.665,0.661,0.663
86,0.673,0.66,0.673
87,0.666,0.66,0.667
88,0.663,0.659,0.665
89,0.656,0.657,0.658
90,0.655,0.655,0.655
91,0.662,0.653,0.661
92,0.641,0.652,0.639
93,0.643,0.65,0.64
94,0.645,0.648,0.642
95,0.645,0.646,0.64
96,0.662,0.643,0.656
97,0.64,0.641,0.634
98,0.628,0.639,0.621
99,0.628,0.637,0.62
100,0.63,0.634,0.621
101,0.638,0.632,0.627
102,0.635,0.63,0.623
103,0.621,0.629,0.609
104,0.631,0.627,0.62
105,0.622,0.625,0.611
106,0.618,0.623,0.607
107,0.63,0.622,0.62
108,0.621,0.621,0.612
109,0.625,0.62,0.617
110,0.616,0.619,0.61
111,0.616,0.618,0.611
112,0.635,0.616,0.629
113,0.615,0.615,0.611
114,0.606,0.615,0.603
115,0.614,0.614,0.612
116,0.605,0.613,0.605
117,0.613,0.612,0.613
118,0.611,0.612,0.612
119,0.608,0.613,0.609
120,0.615,0.612,0.615
121,0.612,0.612,0.61
122,0.612,0.611,0.61
123,0.614,0.61,0.611
124,0.603,0.61,0.599
125,0.603,0.61,0.598
126,0.605,0.609,0.599
127,0.605,0.609,0.598
128,0.626,0.608,0.617
129,0.6,0.607,0.591
130,0.606,0.606,0.596
131,0.605,0.605,0.594
132,0.602,0.604,0.59
133,0.618,0.602,0.606
134,0.603,0.6,0.592
135,0.593,0.599,0.582
136,0.604,0.596,0.594
137,0.588,0.594,0.579
138,0.592,0.591,0.584
139,0.598,0.589,0.591
140,0.579,0.587,0.573
141,0.58,0.585,0.575
142,0.571,0.583,0.566
143,0.578,0.58,0.574
144,0.596,0.578,0.593
145,0.574,0.576,0.573
146,0.567,0.574,0.567
147,0.571,0.572,0.571
148,0.561,0.57,0.561
149,0.574,0.569,0.574
150,0.564,0.567,0.563
151,0.563,0.567,0.56
152,0.565,0.565,0.562
153,0.564,0.564,0.56
154,0.569,0.562,0.564
155,0.569,0.561,0.564
156,0.558,0.56,0.551
157,0.56,0.559,0.553
158,0.555,0.558,0.546
159,0.56,0.557,0.55
160,0.569,0.556,0.558
161,0.552,0.555,0.54
162,0.55,0.555,0.538
163,0.548,0.554,0.536
164,0.545,0.553,0.534
165,0.559,0.551,0.548
166,0.551,0.55,0.542
167,0.546,0.549,0.538
168,0.546,0.549,0.538
169,0.543,0.547,0.537
170,0.542,0.546,0.537
171,0.548,0.544,0.544
172,0.537,0.543,0.533
173,0.541,0.542,0.538
174,0.542,0.541,0.54
175,0.546,0.54,0.545
176,0.562,0.539,0.562
177,0.541,0.538,0.541
178,0.531,0.537,0.531
179,0.53,0.536,0.529
180,0.536,0.535,0.534
181,0.534,0.533,0.531
182,0.529,0.532,0.526
183,0.52,0.531,0.516
184,0.521,0.53,0.516
185,0.528,0.528,0.522
186,0.524,0.526,0.517
187,0.54,0.525,0.531
188,0.527,0.524,0.518
189,0.521,0.523,0.511
190,0.517,0.522,0.506
191,0.525,0.52,0.514
192,0.529,0.519,0.517
193,0.52,0.518,0.509
194,0.508,0.518,0.498
195,0.519,0.517,0.509
196,0.516,0.517,0.508
197,0.521,0.516,0.513
198,0.513,0.516,0.507
199,0.511,0.516,0.506
200,0.507,0.515,0.503
201,0.511,0.515,0.508
202,0.512,0.513,0.509
203,0.522,0.512,0.52
204,0.506,0.512,0.506
205,0.511,0.512,0.512
206,0.509,0.511,0.51
207,0.517,0.511,0.518
208,0.529,0.511,0.529
209,0.515,0.511,0.514
210,0.504,0.511,0.502
211,0.501,0.511,0.498
212,0.506,0.51,0.502
213,0.515,0.509,0.511
214,0.51,0.508,0.505
215,0.506,0.508,0.501
216,0.503,0.507,0.496
217,0.501,0.506,0.494
218,0.498,0.504,0.489
219,0.513,0.503,0.502
220,0.501,0.502,0.49
221,0.502,0.5,0.491
222,0.498,0.498,0.488
223,0.507,0.497,0.497
224,0.515,0.495,0.505
225,0.495,0.494,0.487
226,0.487,0.493,0.48
227,0.483,0.492,0.477
228,0.485,0.491,0.48
229,0.488,0.49,0.484
230,0.486,0.489,0.483
231,0.479,0.489,0.477
232,0.48,0.488,0.479
233,0.487,0.486,0.486
234,0.486,0.484,0.486
235,0.491,0.483,0.492
236,0.477,0.482,0.479
237,0.481,0.482,0.483
238,0.482,0.481,0.483
239,0.478,0.48,0.478
240,0.498,0.479,0.497
241,0.486,0.479,0.483
242,0.479,0.479,0.476
243,0.48,0.478,0.477
244,0.471,0.478,0.466
245,0.484,0.477,0.479
246,0.479,0.477,0.472
247,0.466,0.477,0.458
248,0.475,0.477,0.466
249,0.472,0.476,0.462
250,0.467,0.475,0.457
251,0.473,0.474,0.463
252,0.468,0.473,0.458
253,0.472,0.473,0.463
254,0.479,0.472,0.471
255,0.472,0.472,0.465
256,0.489,0.472,0.483
257,0.475,0.472,0.47
258,0.47,0.472,0.466
259,0.462,0.472,0.459
260,0.468,0.471,0.466
261,0.473,0.47,0.471
262,0.475,0.47,0.474
263,0.464,0.47,0.465
264,0.472,0.47,0.474
265,0.463,0.469,0.466
266,0.469,0.468,0.471
267,0.474,0.467,0.476
268,0.46,0.466,0.462
269,0.469,0.465,0.469
270,0.463,0.464,0.462
271,0.465,0.462,0.463
272,0.473,0.461,0.47
273,0.46,0.459,0.456
274,0.457,0.458,0.453
275,0.455,0.457,0.45
276,0.45,0.456,0.444
277,0.457,0.455,0.449
278,0.452,0.455,0.444
279,0.441,0.454,0.432
280,0.455,0.453,0.446
281,0.452,0.453,0.442
282,0.456,0.451,0.447
283,0.461,0.45,0.452
284,0.446,0.449,0.439
285,0.445,0.448,0.439
286,0.438,0.447,0.433
287,0.447,0.447,0.443
288,0.459,0.446,0.456
289,0.446,0.445,0.444
290,0.445,0.445,0.443
291,0.442,0.445,0.441
292,0.444,0.445,0.444
293,0.454,0.445,0.456
294,0.447,0.446,0.449
295,0.449,0.447,0.452
296,0.447,0.447,0.45
297,0.434,0.447,0.436
298,0.44,0.446,0.442
299,0.447,0.446,0.447
300,0.441,0.446,0.44
301,0.441,0.446,0.439
302,0.437,0.446,0.434
303,0.445,0.445,0.441
304,0.456,0.445,0.451
305,0.451,0.445,0.445
306,0.449,0.445,0.442
307,0.451,0.444,0.443
308,0.447,0.443,0.438
309,0.449,0.441,0.44
310,0.451,0.44,0.442
311,0.434,0.44,0.425
312,0.439,0.44,0.43
313,0.431,0.439,0.424
314,0.427,0.437,0.421
315,0.437,0.436,0.432
316,0.428,0.435,0.425
317,0.431,0.435,0.428
318,0.429,0.434,0.426
319,0.435,0.433,0.434
320,0.445,0.432,0.445
321,0.436,0.431,0.437
322,0.424,0.431,0.426
323,0.427,0.431,0.43
324,0.425,0.431,0.429
325,0.433,0.432,0.437
326,0.432,0.433,0.435
327,0.433,0.434,0.436
328,0.439,0.435,0.441
329,0.44,0.435,0.44
330,0.437,0.436,0.436
331,0.447,0.436,0.445
332,0.429,0.437,0.426
333,0.43,0.438,0.427
334,0.433,0.438,0.429
335,0.439,0.439,0.433
336,0.455,0.44,0.448
337,0.444,0.441,0.436
338,0.442,0.443,0.434
339,0.448,0.444,0.439
340,0.446,0.446,0.437
341,0.45,0.447,0.441
342,0.45,0.448,0.442
343,0.445,0.45,0.439
344,0.441,0.451,0.436
345,0.44,0.451,0.435
346,0.441,0.452,0.438
347,0.454,0.453,0.451
348,0.447,0.454,0.446
349,0.452,0.455,0.452
350,0.457,0.455,0.457
351,0.465,0.456,0.467
352,0.479,0.456,0.481
353,0.464,0.455,0.468
354,0.453,0.455,0.458
355,0.454,0.453,0.458
356,0.452,0.451,0.456
357,0.453,0.449,0.456
358,0.445,0.448,0.447
359,0.434,0.446,0.434
360,0.441,0.445,0.44
361,0.438,0.442,0.437
362,0.44,0.439,0.438
363,0.445,0.437,0.441
364,0.436,0.434,0.431
365,0.428,0.431,0.423
366,0.428,0.427,0.421
367,0.422,0.424,0.414
368,0.431,0.42,0.422
369,0.409,0.417,0.401
370,0.4,0.414,0.392
371,0.404,0.412,0.397
372,0.406,0.409,0.399
373,0.416,0.406,0.41
374,0.412,0.404,0.408
375,0.399,0.402,0.396
376,0.406,0.4,0.403
377,0.403,0.398,0.401
378,0.404,0.396,0.403
379,0.4,0.394,0.4
380,0.382,0.392,0.382
381,0.38,0.39,0.382
382,0.385,0.389,0.388
383,0.38,0.387,0.384
384,0.4,0.386,0.404
385,0.385,0.384,0.389
386,0.38,0.383,0.383
387,0.38,0.382,0.383
388,0.38,0.381,0.381
389,0.39,0.38,0.389
390,0.381,0.379,0.38
391,0.367,0.379,0.366
392,0.378,0.378,0.376
393,0.373,0.378,0.37
394,0.385,0.378,0.38
395,0.386,0.378,0.38
396,0.377,0.378,0.37
397,0.38,0.379,0.372
398,0.375,0.38,0.366
399,0.375,0.381,0.367
400,0.387,0.382,0.378
