lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.839,0.889,0.767
2,0.817,0.858,0.709
3,0.814,0.833,0.676
4,0.805,0.814,0.657
5,0.806,0.798,0.674
6,0.793,0.786,0.661
7,0.782,0.777,0.635
8,0.782,0.771,0.622
9,0.779,0.766,0.613
10,0.777,0.764,0.625
11,0.781,0.762,0.638
12,0.762,0.761,0.612
13,0.762,0.761,0.601
14,0.761,0.761,0.624
15,0.76,0.762,0.623
16,0.761,0.762,0.674
17,0.759,0.762,0.615
18,0.761,0.762,0.609
19,0.744,0.761,0.597
20,0.742,0.761,0.602
21,0.758,0.76,0.637
22,0.763,0.758,0.635
23,0.753,0.757,0.623
24,0.749,0.755,0.636
25,0.747,0.753,0.647
26,0.751,0.747,0.657
27,0.76,0.746,0.684
28,0.746,0.746,0.675
29,0.732,0.746,0.669
30,0.742,0.745,0.688
31,0.753,0.745,0.684
32,0.77,0.744,0.702
33,0.734,0.744,0.639
34,0.727,0.745,0.631
35,0.73,0.744,0.621
36,0.737,0.744,0.606
37,0.739,0.743,0.621
38,0.739,0.744,0.629
39,0.745,0.745,0.62
40,0.748,0.745,0.611
41,0.755,0.745,0.613
42,0.752,0.745,0.611
43,0.749,0.744,0.607
44,0.745,0.744,0.584
45,0.746,0.745,0.587
46,0.745,0.745,0.584
47,0.746,0.744,0.59
48,0.76,0.744,0.623
49,0.732,0.743,0.599
50,0.742,0.743,0.59
51,0.734,0.743,0.588
52,0.736,0.743,0.593
53,0.751,0.742,0.624
54,0.745,0.741,0.627
55,0.738,0.741,0.64
56,0.742,0.741,0.648
57,0.734,0.74,0.661
58,0.74,0.738,0.667
59,0.75,0.738,0.676
60,0.711,0.738,0.644
61,0.735,0.737,0.656
62,0.726,0.737,0.634
63,0.733,0.736,0.626
64,0.751,0.736,0.642
65,0.74,0.735,0.609
66,0.734,0.734,0.599
67,0.738,0.732,0.583
68,0.724,0.73,0.569
69,0.736,0.728,0.596
70,0.738,0.726,0.592
71,0.725,0.725,0.595
72,0.724,0.723,0.581
73,0.722,0.72,0.58
74,0.718,0.716,0.572
75,0.715,0.714,0.586
76,0.712,0.711,0.569
77,0.708,0.709,0.566
78,0.703,0.707,0.564
79,0.706,0.705,0.566
80,0.705,0.703,0.598
81,0.69,0.702,0.576
82,0.692,0.701,0.577
83,0.695,0.7,0.581
84,0.693,0.699,0.566
85,0.701,0.698,0.613
86,0.696,0.699,0.627
87,0.705,0.699,0.65
88,0.696,0.699,0.648
89,0.701,0.7,0.659
90,0.698,0.7,0.643
91,0.698,0.7,0.639
92,0.705,0.702,0.613
93,0.706,0.702,0.604
94,0.701,0.703,0.583
95,0.704,0.703,0.582
96,0.726,0.703,0.603
97,0.712,0.703,0.566
98,0.703,0.703,0.561
99,0.698,0.703,0.546
100,0.701,0.702,0.547
101,0.698,0.702,0.564
102,0.698,0.701,0.567
103,0.697,0.701,0.559
104,0.698,0.7,0.564
105,0.694,0.698,0.549
106,0.692,0.697,0.554
107,0.694,0.696,0.546
108,0.688,0.695,0.533
109,0.694,0.694,0.546
110,0.694,0.693,0.549
111,0.698,0.692,0.563
112,0.7,0.691,0.601
113,0.69,0.69,0.565
114,0.689,0.689,0.578
115,0.686,0.688,0.589
116,0.677,0.688,0.597
117,0.704,0.687,0.634
118,0.698,0.687,0.647
119,0.677,0.687,0.63
120,0.69,0.687,0.63
121,0.678,0.687,0.603
122,0.686,0.685,0.601
123,0.69,0.685,0.588
124,0.684,0.685,0.56
125,0.675,0.686,0.55
126,0.676,0.685,0.548
127,0.681,0.685,0.563
128,0.703,0.685,0.591
129,0.684,0.685,0.543
130,0.684,0.685,0.539
131,0.683,0.685,0.543
132,0.685,0.685,0.542
133,0.687,0.685,0.541
134,0.689,0.685,0.55
135,0.691,0.686,0.536
136,0.682,0.685,0.542
137,0.676,0.685,0.546
138,0.684,0.683,0.549
139,0.682,0.682,0.531
140,0.681,0.681,0.524
141,0.684,0.68,0.536
142,0.675,0.678,0.553
143,0.681,0.676,0.576
144,0.695,0.673,0.595
145,0.671,0.671,0.568
146,0.666,0.669,0.588
147,0.652,0.667,0.584
148,0.656,0.664,0.597
149,0.667,0.661,0.606
150,0.675,0.658,0.599
151,0.649,0.657,0.56
152,0.653,0.654,0.549
153,0.648,0.652,0.541
154,0.654,0.65,0.535
155,0.648,0.648,0.53
156,0.637,0.647,0.501
157,0.639,0.647,0.5
158,0.642,0.646,0.519
159,0.643,0.645,0.524
160,0.65,0.644,0.54
161,0.646,0.643,0.521
162,0.644,0.643,0.525
163,0.643,0.643,0.515
164,0.64,0.643,0.503
165,0.639,0.643,0.514
166,0.646,0.643,0.507
167,0.646,0.643,0.518
168,0.646,0.643,0.52
169,0.64,0.643,0.513
170,0.644,0.642,0.515
171,0.658,0.641,0.521
172,0.649,0.641,0.515
173,0.635,0.642,0.531
174,0.637,0.642,0.544
175,0.64,0.642,0.568
176,0.655,0.641,0.594
177,0.629,0.641,0.582
178,0.623,0.64,0.573
179,0.635,0.64,0.559
180,0.633,0.639,0.54
181,0.64,0.638,0.558
182,0.651,0.638,0.536
183,0.635,0.639,0.529
184,0.638,0.639,0.53
185,0.635,0.638,0.522
186,0.64,0.637,0.507
187,0.649,0.636,0.504
188,0.627,0.636,0.477
189,0.637,0.636,0.497
190,0.64,0.635,0.49
191,0.638,0.635,0.508
192,0.636,0.634,0.536
193,0.634,0.633,0.51
194,0.634,0.632,0.49
195,0.626,0.631,0.474
196,0.624,0.63,0.478
197,0.635,0.629,0.495
198,0.625,0.627,0.5
199,0.626,0.626,0.499
200,0.627,0.625,0.507
201,0.614,0.624,0.508
202,0.629,0.621,0.527
203,0.624,0.62,0.539
204,0.612,0.619,0.527
205,0.615,0.618,0.541
206,0.604,0.617,0.537
207,0.615,0.615,0.564
208,0.631,0.613,0.569
209,0.615,0.612,0.532
210,0.601,0.611,0.522
211,0.6,0.609,0.503
212,0.603,0.607,0.492
213,0.612,0.605,0.504
214,0.617,0.604,0.497
215,0.603,0.602,0.485
216,0.6,0.6,0.483
217,0.6,0.598,0.471
218,0.599,0.596,0.474
219,0.596,0.594,0.483
220,0.588,0.592,0.463
221,0.59,0.591,0.477
222,0.588,0.589,0.458
223,0.586,0.587,0.465
224,0.588,0.586,0.485
225,0.584,0.585,0.465
226,0.584,0.583,0.467
227,0.582,0.583,0.459
228,0.574,0.582,0.459
229,0.574,0.581,0.472
230,0.583,0.581,0.476
231,0.582,0.581,0.486
232,0.584,0.581,0.493
233,0.576,0.582,0.497
234,0.577,0.581,0.515
235,0.589,0.581,0.528
236,0.573,0.581,0.51
237,0.586,0.582,0.518
238,0.582,0.583,0.516
239,0.588,0.583,0.512
240,0.589,0.582,0.527
241,0.59,0.582,0.488
242,0.581,0.582,0.478
243,0.578,0.581,0.46
244,0.572,0.58,0.449
245,0.586,0.578,0.467
246,0.588,0.577,0.467
247,0.567,0.576,0.445
248,0.572,0.575,0.45
249,0.572,0.573,0.453
250,0.571,0.571,0.462
251,0.569,0.57,0.456
252,0.567,0.568,0.442
253,0.566,0.566,0.448
254,0.564,0.564,0.441
255,0.563,0.562,0.455
256,0.565,0.56,0.472
257,0.555,0.558,0.439
258,0.554,0.557,0.447
259,0.555,0.555,0.444
260,0.55,0.554,0.451
261,0.55,0.552,0.467
262,0.552,0.552,0.479
263,0.554,0.551,0.487
264,0.556,0.55,0.515
265,0.542,0.549,0.515
266,0.551,0.548,0.526
267,0.556,0.547,0.524
268,0.542,0.547,0.49
269,0.545,0.546,0.477
270,0.538,0.545,0.463
271,0.534,0.545,0.453
272,0.552,0.543,0.459
273,0.546,0.542,0.439
274,0.544,0.541,0.427
275,0.54,0.541,0.418
276,0.538,0.54,0.422
277,0.54,0.539,0.433
278,0.545,0.538,0.43
279,0.539,0.538,0.432
280,0.538,0.537,0.437
281,0.535,0.535,0.429
282,0.533,0.534,0.423
283,0.532,0.532,0.424
284,0.53,0.531,0.405
285,0.527,0.53,0.42
286,0.525,0.529,0.409
287,0.527,0.528,0.428
288,0.526,0.527,0.435
289,0.529,0.526,0.428
290,0.522,0.525,0.435
291,0.527,0.524,0.442
292,0.52,0.523,0.449
293,0.525,0.522,0.464
294,0.528,0.521,0.474
295,0.517,0.521,0.486
296,0.527,0.52,0.496
297,0.513,0.519,0.477
298,0.511,0.518,0.458
299,0.513,0.517,0.445
300,0.513,0.516,0.414
301,0.512,0.515,0.424
302,0.518,0.514,0.423
303,0.507,0.513,0.433
304,0.532,0.513,0.446
305,0.523,0.512,0.417
306,0.508,0.511,0.411
307,0.509,0.51,0.408
308,0.504,0.509,0.414
309,0.504,0.507,0.403
310,0.503,0.506,0.395
311,0.501,0.505,0.401
312,0.502,0.504,0.405
313,0.498,0.503,0.41
314,0.501,0.501,0.402
315,0.501,0.5,0.401
316,0.495,0.499,0.385
317,0.501,0.497,0.399
318,0.499,0.496,0.402
319,0.495,0.495,0.422
320,0.507,0.492,0.451
321,0.494,0.491,0.432
322,0.491,0.489,0.441
323,0.484,0.487,0.443
324,0.481,0.485,0.457
325,0.482,0.483,0.464
326,0.476,0.481,0.451
327,0.473,0.479,0.442
328,0.474,0.477,0.422
329,0.478,0.475,0.423
330,0.473,0.473,0.408
331,0.479,0.47,0.399
332,0.469,0.468,0.371
333,0.462,0.465,0.373
334,0.465,0.464,0.386
335,0.461,0.462,0.388
336,0.47,0.46,0.39
337,0.458,0.458,0.362
338,0.45,0.457,0.373
339,0.45,0.455,0.368
340,0.45,0.453,0.368
341,0.449,0.452,0.372
342,0.452,0.451,0.374
343,0.453,0.45,0.371
344,0.447,0.448,0.372
345,0.442,0.447,0.371
346,0.447,0.446,0.38
347,0.446,0.444,0.371
348,0.445,0.443,0.353
349,0.445,0.442,0.371
350,0.446,0.44,0.386
351,0.434,0.439,0.402
352,0.451,0.438,0.426
353,0.438,0.437,0.419
354,0.434,0.436,0.422
355,0.432,0.435,0.415
356,0.422,0.434,0.405
357,0.429,0.432,0.393
358,0.43,0.43,0.391
359,0.431,0.43,0.379
360,0.428,0.428,0.372
361,0.428,0.427,0.364
362,0.429,0.424,0.369
363,0.433,0.423,0.351
364,0.415,0.421,0.328
365,0.419,0.42,0.342
366,0.419,0.419,0.339
367,0.416,0.417,0.34
368,0.417,0.416,0.352
369,0.416,0.414,0.326
370,0.413,0.413,0.337
371,0.411,0.412,0.324
372,0.41,0.411,0.327
373,0.409,0.411,0.334
374,0.41,0.41,0.337
375,0.408,0.409,0.334
376,0.415,0.408,0.35
377,0.406,0.408,0.353
378,0.403,0.407,0.359
379,0.405,0.406,0.352
380,0.401,0.406,0.339
381,0.407,0.405,0.371
382,0.398,0.405,0.379
383,0.401,0.404,0.411
384,0.419,0.404,0.432
385,0.407,0.403,0.394
386,0.4,0.403,0.387
387,0.402,0.402,0.362
388,0.395,0.401,0.349
389,0.408,0.401,0.344
390,0.403,0.4,0.331
391,0.396,0.399,0.328
392,0.401,0.398,0.324
393,0.393,0.397,0.327
394,0.393,0.395,0.314
395,0.395,0.393,0.316
396,0.388,0.391,0.296
397,0.387,0.389,0.309
398,0.386,0.386,0.315
399,0.384,0.383,0.324
400,0.382,0.379,0.336
