lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.855,0.888,0.806
2,0.81,0.843,0.66
3,0.782,0.805,0.529
4,0.765,0.774,0.429
5,0.753,0.749,0.363
6,0.736,0.729,0.286
7,0.728,0.713,0.227
8,0.703,0.7,0.201
9,0.693,0.69,0.175
10,0.685,0.683,0.168
11,0.682,0.677,0.164
12,0.675,0.672,0.139
13,0.675,0.669,0.136
14,0.673,0.666,0.125
15,0.672,0.664,0.119
16,0.668,0.662,0.127
17,0.666,0.66,0.118
18,0.652,0.658,0.125
19,0.65,0.655,0.138
20,0.642,0.652,0.151
21,0.647,0.65,0.189
22,0.642,0.646,0.214
23,0.626,0.643,0.248
24,0.626,0.639,0.305
25,0.624,0.635,0.373
26,0.632,0.629,0.477
27,0.63,0.625,0.578
28,0.623,0.623,0.638
29,0.625,0.621,0.683
30,0.617,0.618,0.684
31,0.614,0.617,0.652
32,0.632,0.616,0.593
33,0.612,0.615,0.466
34,0.612,0.615,0.357
35,0.618,0.616,0.288
36,0.613,0.616,0.235
37,0.603,0.617,0.197
38,0.61,0.618,0.173
39,0.613,0.62,0.143
40,0.612,0.621,0.136
41,0.616,0.623,0.119
42,0.622,0.623,0.117
43,0.63,0.624,0.125
44,0.631,0.624,0.114
45,0.631,0.625,0.111
46,0.629,0.625,0.108
47,0.629,0.625,0.119
48,0.637,0.625,0.139
49,0.635,0.625,0.135
50,0.636,0.625,0.148
51,0.633,0.625,0.175
52,0.621,0.624,0.206
53,0.627,0.623,0.27
54,0.617,0.622,0.325
55,0.605,0.621,0.392
56,0.604,0.62,0.488
57,0.613,0.619,0.594
58,0.616,0.617,0.698
59,0.617,0.615,0.746
60,0.61,0.614,0.677
61,0.61,0.612,0.578
62,0.6,0.61,0.477
63,0.605,0.609,0.399
64,0.617,0.608,0.343
65,0.617,0.607,0.268
66,0.613,0.607,0.207
67,0.611,0.607,0.173
68,0.609,0.607,0.156
69,0.606,0.607,0.154
70,0.612,0.607,0.139
71,0.609,0.607,0.122
72,0.61,0.608,0.112
73,0.603,0.608,0.099
74,0.604,0.608,0.105
75,0.606,0.608,0.12
76,0.605,0.607,0.112
77,0.604,0.607,0.115
78,0.604,0.607,0.127
79,0.605,0.607,0.145
80,0.614,0.607,0.181
81,0.603,0.608,0.201
82,0.607,0.609,0.227
83,0.609,0.61,0.286
84,0.609,0.611,0.357
85,0.623,0.611,0.457
86,0.618,0.612,0.547
87,0.609,0.612,0.612
88,0.603,0.613,0.658
89,0.61,0.613,0.671
90,0.609,0.614,0.641
91,0.612,0.613,0.568
92,0.606,0.613,0.451
93,0.616,0.611,0.358
94,0.609,0.61,0.285
95,0.615,0.608,0.23
96,0.621,0.606,0.201
97,0.616,0.604,0.158
98,0.611,0.602,0.13
99,0.605,0.6,0.11
100,0.6,0.598,0.105
101,0.592,0.596,0.11
102,0.589,0.594,0.106
103,0.584,0.593,0.112
104,0.58,0.591,0.115
105,0.58,0.589,0.107
106,0.58,0.588,0.11
107,0.583,0.586,0.132
108,0.584,0.585,0.131
109,0.578,0.583,0.138
110,0.581,0.582,0.165
111,0.574,0.58,0.202
112,0.583,0.578,0.258
113,0.57,0.576,0.304
114,0.578,0.574,0.378
115,0.588,0.573,0.48
116,0.58,0.571,0.581
117,0.588,0.57,0.673
118,0.575,0.569,0.686
119,0.575,0.568,0.634
120,0.568,0.567,0.553
121,0.564,0.566,0.463
122,0.558,0.565,0.393
123,0.558,0.564,0.317
124,0.56,0.563,0.245
125,0.555,0.562,0.197
126,0.548,0.561,0.162
127,0.551,0.56,0.142
128,0.562,0.56,0.137
129,0.559,0.56,0.114
130,0.555,0.561,0.095
131,0.562,0.563,0.088
132,0.563,0.563,0.082
133,0.57,0.564,0.091
134,0.571,0.566,0.096
135,0.569,0.568,0.094
136,0.574,0.57,0.106
137,0.573,0.572,0.109
138,0.578,0.574,0.13
139,0.584,0.576,0.158
140,0.579,0.579,0.17
141,0.579,0.581,0.204
142,0.575,0.583,0.255
143,0.575,0.583,0.332
144,0.587,0.584,0.423
145,0.586,0.584,0.501
146,0.592,0.584,0.567
147,0.584,0.583,0.624
148,0.58,0.583,0.642
149,0.581,0.581,0.614
150,0.578,0.579,0.527
151,0.578,0.577,0.423
152,0.567,0.575,0.326
153,0.568,0.572,0.259
154,0.577,0.569,0.218
155,0.577,0.565,0.187
156,0.575,0.563,0.151
157,0.559,0.56,0.124
158,0.552,0.556,0.103
159,0.55,0.552,0.098
160,0.552,0.549,0.101
161,0.543,0.545,0.085
162,0.537,0.542,0.089
163,0.532,0.538,0.087
164,0.525,0.535,0.085
165,0.53,0.531,0.1
166,0.527,0.528,0.099
167,0.524,0.525,0.105
168,0.525,0.522,0.123
169,0.522,0.52,0.144
170,0.519,0.518,0.189
171,0.516,0.517,0.235
172,0.517,0.515,0.282
173,0.519,0.513,0.34
174,0.511,0.512,0.436
175,0.516,0.511,0.541
176,0.515,0.51,0.631
177,0.515,0.509,0.643
178,0.501,0.51,0.598
179,0.499,0.51,0.529
180,0.508,0.51,0.449
181,0.513,0.51,0.378
182,0.518,0.51,0.297
183,0.509,0.511,0.227
184,0.506,0.512,0.18
185,0.506,0.514,0.148
186,0.514,0.515,0.127
187,0.521,0.516,0.12
188,0.519,0.518,0.096
189,0.52,0.519,0.08
190,0.514,0.519,0.068
191,0.517,0.52,0.068
192,0.515,0.52,0.07
193,0.516,0.52,0.065
194,0.521,0.519,0.076
195,0.527,0.519,0.084
196,0.525,0.518,0.097
197,0.526,0.517,0.12
198,0.521,0.515,0.136
199,0.519,0.514,0.152
200,0.513,0.512,0.181
201,0.517,0.51,0.234
202,0.509,0.507,0.299
203,0.509,0.505,0.38
204,0.504,0.502,0.452
205,0.493,0.5,0.514
206,0.488,0.498,0.583
207,0.474,0.496,0.614
208,0.482,0.493,0.599
209,0.479,0.491,0.506
210,0.484,0.489,0.412
211,0.491,0.487,0.321
212,0.489,0.485,0.252
213,0.491,0.483,0.2
214,0.487,0.48,0.163
215,0.487,0.478,0.125
216,0.48,0.477,0.097
217,0.478,0.475,0.077
218,0.476,0.473,0.073
219,0.473,0.472,0.076
220,0.472,0.471,0.064
221,0.47,0.469,0.056
222,0.467,0.468,0.054
223,0.468,0.467,0.06
224,0.467,0.465,0.075
225,0.464,0.464,0.077
226,0.461,0.463,0.081
227,0.46,0.462,0.099
228,0.457,0.461,0.121
229,0.457,0.46,0.164
230,0.458,0.459,0.202
231,0.459,0.459,0.247
232,0.454,0.459,0.31
233,0.454,0.46,0.393
234,0.459,0.461,0.492
235,0.461,0.462,0.575
236,0.463,0.464,0.593
237,0.464,0.465,0.571
238,0.467,0.466,0.514
239,0.464,0.466,0.448
240,0.471,0.466,0.379
241,0.474,0.467,0.288
242,0.468,0.467,0.219
243,0.467,0.467,0.161
244,0.47,0.467,0.122
245,0.478,0.467,0.105
246,0.47,0.466,0.09
247,0.468,0.466,0.076
248,0.467,0.465,0.066
249,0.465,0.464,0.053
250,0.461,0.463,0.05
251,0.461,0.462,0.055
252,0.459,0.461,0.053
253,0.457,0.46,0.056
254,0.455,0.459,0.062
255,0.451,0.458,0.077
256,0.451,0.456,0.098
257,0.448,0.455,0.11
258,0.451,0.454,0.136
259,0.447,0.453,0.157
260,0.449,0.452,0.205
261,0.459,0.45,0.275
262,0.457,0.449,0.341
263,0.452,0.448,0.414
264,0.448,0.446,0.49
265,0.442,0.445,0.565
266,0.445,0.444,0.612
267,0.451,0.442,0.593
268,0.45,0.441,0.504
269,0.446,0.44,0.4
270,0.44,0.44,0.309
271,0.437,0.439,0.242
272,0.443,0.438,0.192
273,0.436,0.437,0.137
274,0.431,0.437,0.098
275,0.431,0.436,0.072
276,0.423,0.435,0.055
277,0.424,0.435,0.055
278,0.429,0.435,0.045
279,0.431,0.434,0.049
280,0.433,0.434,0.044
281,0.433,0.434,0.039
282,0.433,0.434,0.044
283,0.437,0.434,0.041
284,0.442,0.434,0.048
285,0.444,0.435,0.055
286,0.438,0.435,0.061
287,0.438,0.434,0.091
288,0.436,0.433,0.127
289,0.438,0.432,0.164
290,0.436,0.431,0.22
291,0.425,0.429,0.279
292,0.429,0.427,0.368
293,0.417,0.425,0.466
294,0.419,0.422,0.534
295,0.419,0.42,0.559
296,0.422,0.417,0.55
297,0.419,0.415,0.495
298,0.414,0.412,0.431
299,0.411,0.409,0.351
300,0.405,0.406,0.259
301,0.403,0.405,0.192
302,0.401,0.403,0.134
303,0.393,0.402,0.102
304,0.398,0.401,0.084
305,0.396,0.4,0.061
306,0.392,0.399,0.045
307,0.392,0.398,0.03
308,0.393,0.397,0.024
309,0.393,0.396,0.027
310,0.394,0.395,0.024
311,0.398,0.394,0.031
312,0.399,0.392,0.037
313,0.402,0.391,0.039
314,0.398,0.39,0.049
315,0.397,0.388,0.065
316,0.4,0.387,0.084
317,0.391,0.386,0.096
318,0.389,0.386,0.122
319,0.386,0.385,0.172
320,0.387,0.385,0.24
321,0.384,0.385,0.297
322,0.377,0.385,0.37
323,0.374,0.384,0.455
324,0.368,0.384,0.539
325,0.365,0.384,0.597
326,0.374,0.384,0.56
327,0.382,0.383,0.464
328,0.379,0.383,0.362
329,0.377,0.383,0.273
330,0.385,0.383,0.211
331,0.398,0.383,0.156
332,0.394,0.384,0.106
333,0.398,0.384,0.076
334,0.395,0.385,0.051
335,0.393,0.385,0.039
336,0.391,0.385,0.043
337,0.387,0.385,0.026
338,0.382,0.385,0.027
339,0.382,0.384,0.028
340,0.38,0.384,0.023
341,0.379,0.384,0.03
342,0.377,0.383,0.027
343,0.377,0.382,0.032
344,0.379,0.381,0.044
345,0.377,0.381,0.055
346,0.378,0.38,0.079
347,0.373,0.379,0.11
348,0.378,0.377,0.141
349,0.375,0.376,0.189
350,0.383,0.376,0.264
351,0.38,0.376,0.358
352,0.379,0.375,0.457
353,0.367,0.375,0.511
354,0.361,0.375,0.541
355,0.376,0.375,0.537
356,0.377,0.376,0.495
357,0.398,0.376,0.433
358,0.387,0.376,0.335
359,0.38,0.377,0.246
360,0.376,0.376,0.175
361,0.373,0.376,0.12
362,0.374,0.375,0.085
363,0.371,0.375,0.057
364,0.369,0.375,0.037
365,0.369,0.374,0.026
366,0.372,0.374,0.011
367,0.368,0.374,0.005
368,0.371,0.374,0.008
369,0.371,0.373,0.004
370,0.371,0.372,0.009
371,0.374,0.371,0.017
372,0.374,0.37,0.02
373,0.37,0.369,0.038
374,0.372,0.368,0.047
375,0.366,0.366,0.066
376,0.367,0.365,0.081
377,0.366,0.363,0.106
378,0.363,0.361,0.152
379,0.355,0.359,0.201
380,0.354,0.357,0.262
381,0.352,0.354,0.344
382,0.353,0.352,0.449
383,0.353,0.349,0.551
384,0.357,0.346,0.607
385,0.344,0.344,0.54
386,0.334,0.341,0.437
387,0.332,0.338,0.325
388,0.328,0.335,0.239
389,0.329,0.332,0.173
390,0.33,0.33,0.111
391,0.328,0.327,0.074
392,0.329,0.325,0.043
393,0.325,0.323,0.018
394,0.324,0.322,0.013
395,0.323,0.321,0.01
396,0.322,0.32,0.004
397,0.321,0.32,0.003
398,0.321,0.321,-0.009
399,0.323,0.323,-0.008
400,0.323,0.326,-0.01
