gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2942,246,0.455406367778778,15.5182695388794,44.1783065795898,3670176,2940,126,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-04-14 21:46:11.185250,95.59907411567326,66.10493212213883,54.02966105668359,7.878916164503761e-11,2.0,-66.22,3.0,-66.47,0.2398,0.4961,0.8075,0.5418,0.2552,0.2468,7
593,npp,1168,3133,0.6235805153846741,15.5133905410767,44.1740608215332,3670176,1171,2507,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-04-15 23:07:48.991696,-77.78063487592291,50.19686363940361,42.85097649435192,9.423231203067359e-07,15.0,50.3,1.7549928774784245,49.91,0.161,0.3234,0.4836,0.8311,0.4398,0.5183,7
629,npp,468,2466,0.19604254513978958,15.5161066055298,44.1773376464844,3670176,468,1997,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-04-16 22:49:02.200789,-80.33684397815681,24.093360029142847,21.18469826999111,2.563032358571585e-13,12.0,24.13,1.1367971201176101,23.39,0.1487,0.2343,0.3626,1.1475,0.2352,0.225,7
665,npp,2825,1800,0.493798285722733,15.5159072875977,44.17626953125,3670176,2825,1378,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-04-17 22:30:11.853219,96.58390657738663,13.451883978653694,11.88384940022949,1.8278082761950533e-19,9.0,-13.5,1.015504800579495,-14.23,0.1598,0.2663,0.3673,1.0093,0.4928,0.4984,7
710,npp,2095,1131,0.2237841635942459,15.5132989883423,44.1770439147949,3670176,2093,832,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-04-18 22:11:19.727018,96.60357582002324,44.02892303508717,37.969301346793,1.3243055154527909e-24,6.0,-44.14,1.5732132722552272,-44.57,0.1653,0.2975,0.4263,0.9035,0.2219,0.2022,7
764,npp,230,4009,0.732691705226898,15.5149230957031,44.1776885986328,3670176,231,3172,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-04-19 23:32:48.639973,-76.62496167759902,68.94527825296977,55.70731671250206,1.4112103167827701e-21,19.0,69.09,3.5496478698597698,68.825,0.2437,0.5579,1.1026,0.4818,0.3181,0.353,7
872,npp,1203,2022,0.30062398314476,15.5147562026978,44.1731567382812,3670176,1203,1590,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-04-22 22:36:26.497228,101.7518056076147,0.6765941491582192,0.598946105689436,4.9315549816612984e-29,10.0,-0.74,1.0,-1.53,0.1539,0.2688,0.3823,1.0,0.3006,0.3006,7
908,npp,477,1355,0.590530335903168,15.5150985717773,44.174919128418,3670176,476,1022,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-04-23 22:17:34.377955,97.15928453116038,35.49764442529675,30.932293471837685,9.739475162014256e-28,7.0,-35.59,1.2937979144666532,-36.11,0.1399,0.2623,0.4188,1.0249,0.5225,0.6053,7
980,npp,2037,25,0.12280716933310032,15.5168313980103,44.1757888793945,3670176,2039,8,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-04-25 21:39:48.364748,95.46353950155788,69.72724011600162,56.136772972268325,7.564452649179304e-21,1.0,-69.84,3.5496478698597698,-69.965,0.2188,0.5253,0.952,0.5117,0.1554,0.0628,7
1034,npp,297,2910,0.872699677944183,15.5175352096558,44.1775016784668,3670176,297,2347,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-04-26 23:01:27.967266,-78.50776285360475,43.006744007609306,37.14379298128966,5.821428005073953e-23,14.0,43.11,1.4867838833500562,42.53,0.1504,0.2851,0.446,0.943,0.6641,0.823,7
1070,npp,2647,2244,0.5281893908977511,15.5146389007568,44.1749382019043,3670176,2647,1801,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-04-27 22:42:39.405808,-80.00113483440488,12.119067145597233,10.710633226799422,1.821773714382778e-18,11.0,12.13,1.015504800579495,11.4,0.1503,0.2299,0.4022,1.1695,0.5626,0.6177,7
1142,npp,1188,905,0.571335017681122,15.5162334442139,44.1735877990723,3670176,1189,675,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-04-29 22:04:56.951883,96.81866433406671,51.16676844237346,43.59493403068185,5.550253969567112e-06,5.0,-51.27,1.847645286154319,-51.55,0.173,0.3794,0.6383,0.7085,0.3727,0.4048,7
1196,npp,2416,3788,0.495678931474686,15.51735496521,44.1759414672852,3670176,2421,3051,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-04-30 23:26:25.880265,-76.73224301158648,65.28580929188112,53.53270455073656,4.4212906323554866e-10,18.0,65.42,3.0,65.17,0.2284,0.444,0.7164,0.6055,0.286,0.3001,7
1745,npp,2460,1573,0.392409324645996,15.5166835784912,44.1744003295898,3670176,2460,1181,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-05-14 22:23:35.844643,96.99923277413367,25.530935940314176,22.42820191900718,8.845891140198141e-07,8.0,-25.6,1.1367971201176101,-25.89,0.1346,0.2385,0.3945,1.1272,0.4042,0.4423,7
1781,npp,1721,901,0.465342074632645,15.5163631439209,44.1762809753418,3670176,1721,672,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-05-15 22:04:43.737126,96.6641249429813,51.27738783836702,43.67846837563778,3.6399487091535213e-13,5.0,-51.38,1.847645286154319,-51.55,0.173,0.3794,0.6383,0.7085,0.3153,0.3297,7
1817,npp,968,240,0.820946753025055,15.5154991149902,44.172794342041,3670176,968,122,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-05-16 21:45:49.853689,95.60441601461706,66.21893404245185,54.09747073893671,5.705042842241744e-19,2.0,-66.32,3.0,-66.47,0.2398,0.4961,0.8075,0.5418,0.3771,0.4448,7
1835,npp,2948,3784,0.994254350662231,15.5169954299927,44.1754150390625,3670176,2950,3048,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-05-16 23:26:14.458021,-77.24251125230916,65.2186105116413,53.48816012184091,1.3155120793732227e-08,18.0,65.35,3.0,65.17,0.2284,0.444,0.7164,0.6055,0.4522,0.602,7
1880,npp,2245,3127,0.27263568341732003,15.5154943466187,44.1739273071289,3670176,2246,2503,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-05-17 23:07:27.694296,-78.51730916574296,50.01642350989198,42.71058526430966,5.559843806377288e-15,15.0,50.12,1.7549928774784245,49.91,0.161,0.3234,0.4836,0.8311,0.2399,0.2266,7
1916,npp,1541,2458,0.18843942135572428,15.5157442092896,44.1721076965332,3670176,1541,1991,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-05-18 22:48:39.149535,-80.31902839386622,23.706550119711206,20.84874651823426,9.27862145611496e-21,12.0,23.74,1.1367971201176101,23.39,0.1487,0.2343,0.3626,1.1475,0.2285,0.2162,7
1943,npp,822,1793,0.320485860109329,15.5133934020996,44.175235748291,3670176,822,1372,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-05-19 22:29:48.824867,97.61851433752803,13.838105327135041,12.223244673107551,1.1890396471011317e-25,9.0,-13.89,1.015504800579495,-14.23,0.1598,0.2663,0.3673,1.0093,0.3221,0.3235,7
1988,npp,87,1124,0.307583317160606,15.5157566070557,44.1768379211426,3670176,87,827,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-05-20 22:10:56.717402,97.11265218493205,44.269941014577014,38.16243012455386,1.831766007241879e-31,6.0,-44.37,1.5732132722552272,-44.57,0.1653,0.2975,0.4263,0.9035,0.2752,0.2779,7
2024,npp,2410,459,1.064939558506012,15.5135793685913,44.176399230957,3670176,2409,270,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-05-21 21:52:02.832610,95.90183802084385,62.083720308260766,51.45980413798515,2.748813918177713e-29,3.0,-62.18,2.5331140255951103,-62.3,0.1718,0.3398,0.5695,0.7912,0.5551,0.8425,7
2042,npp,1290,4000,1.29359471797943,15.5172863006592,44.1776161193848,3670176,1289,3168,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-05-21 23:32:23.878322,-76.47964814117155,68.81418848651087,55.632201377166275,1.0188075800498058e-26,19.0,68.95,3.5496478698597698,68.825,0.2437,0.5579,1.1026,0.4818,0.4761,0.6233,7
2168,npp,2251,2013,0.71390438079834,15.5153436660767,44.1756744384766,3670176,2251,1581,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-05-24 22:35:59.992111,72.70116289480062,1.394406931228623,1.2342862381619248,3.9121910205574544e-26,10.0,-1.25,1.0,-1.53,0.1539,0.2688,0.3823,1.0,0.7139,0.7139,7
2204,npp,1521,1347,0.282494395971298,15.51735496521,44.1733703613281,3670176,1522,1017,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-05-25 22:17:09.642033,98.00375453722276,35.84043811530233,31.21785422307265,5.764155640309892e-23,7.0,-35.94,1.2937979144666532,-36.11,0.1399,0.2623,0.4188,1.0249,0.2844,0.2895,7
2240,npp,776,676,0.455330342054367,15.5141277313232,44.1731567382812,3670176,776,458,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-05-26 21:58:15.756007,96.32704880491501,57.23318667949906,48.09911895100471,3.1172072072665903e-18,4.0,-57.33,2.2013981571160284,-57.45,0.1639,0.3727,0.5212,0.7213,0.3064,0.3284,7
2285,npp,17,18,0.472645908594131,15.5171060562134,44.1758728027344,3670176,21,5,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-05-27 21:39:21.874585,95.45306998111083,69.85563689998098,56.20054989199574,3.2065963804372347e-12,1.0,-69.95,3.5496478698597698,-69.965,0.2188,0.5253,0.952,0.5117,0.254,0.2419,7
2303,npp,2024,3560,0.290859699249268,15.5174951553345,44.1722068786621,3670176,2024,2890,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-05-27 23:19:48.257746,-77.65029579627493,60.881675262971974,50.654569534432355,1.2067639361970928e-21,17.0,60.99,2.5331140255951103,60.87,0.118,0.3384,0.7486,0.7945,0.2501,0.2311,7
2339,npp,1330,2900,0.329520255327225,15.515477180481,44.174861907959,3670176,1331,2339,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-05-28 23:01:01.492331,-79.26494737034267,42.65381247148579,36.853980944874706,2.7578980479480774e-16,14.0,42.74,1.4867838833500562,42.53,0.1504,0.2851,0.446,0.943,0.2987,0.3107,7
2366,npp,619,2234,0.498834848403931,15.5169296264648,44.1783561706543,3670176,619,1791,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-05-29 22:42:11.168518,-79.40835661837765,11.567138221164482,10.22367315958169,1.2459528407373604e-09,11.0,11.57,1.015504800579495,11.4,0.1503,0.2299,0.4022,1.1695,0.5337,0.5834,7
2897,npp,498,11,1.35399150848389,15.5174942016602,44.173038482666,3670176,501,2,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-06-12 21:39:03.479265,95.51692271556216,69.96805035209356,56.257610768906915,1.7362514745498518e-06,1.0,-70.06,3.5496478698597698,-69.965,0.2188,0.5253,0.952,0.5117,0.5023,0.6929,7
2951,npp,1810,2891,0.70839923620224,15.514533996582,44.1711654663086,3670176,1811,2332,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-06-13 23:00:43.105866,-79.45219131269262,42.34455064909374,36.59961307259925,0.0003208268215948242,14.0,42.42,1.4867838833500562,42.53,0.1504,0.2851,0.446,0.943,0.5535,0.668,7
2978,npp,1097,2225,0.475987643003464,15.5169878005981,44.1732063293457,3670176,1097,1784,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-06-14 22:41:52.792202,-78.40740586788739,11.055840765490196,9.772406603779691,1.3501419041840058e-08,11.0,11.06,1.015504800579495,11.4,0.1503,0.2299,0.4022,1.1695,0.5112,0.5567,7
3005,npp,353,1560,0.5794662237167361,15.5191202163696,44.1788940429688,3670176,354,1171,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-06-15 22:23:02.481070,98.67724140237763,26.14449714140941,22.954720363796262,7.700193166374111e-15,8.0,-26.24,1.1367971201176101,-25.89,0.1346,0.2385,0.3945,1.1272,0.5688,0.6532,7
3041,npp,2682,887,0.952693164348602,15.5190143585205,44.1751556396484,3670176,2682,664,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-06-16 22:04:08.610526,96.63631830674115,51.67895446818979,43.97857307179978,1.5766884255239772e-20,5.0,-51.78,1.847645286154319,-51.55,0.173,0.3794,0.6383,0.7085,0.5791,0.675,7
3077,npp,1926,228,1.94843125343323,15.5134372711182,44.1772651672363,3670176,1927,115,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-06-17 21:45:14.736743,95.68008730323812,66.4411656381329,54.223372899540095,3.473370311380021e-25,2.0,-66.54,3.0,-66.47,0.2398,0.4961,0.8075,0.5418,0.7529,1.0557,7
3140,npp,144,3110,0.632812559604645,15.5137634277344,44.1740875244141,3670176,147,2492,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-06-18 23:06:50.807807,-77.83459533238064,49.51932901759381,42.318601104258654,1.5087678875573672e-24,15.0,49.61,1.7549928774784245,49.91,0.161,0.3234,0.4836,0.8311,0.4451,0.5259,7
3176,npp,2508,2442,0.1577289365231991,15.5153656005859,44.1761856079102,3670176,2508,1977,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-06-19 22:48:02.276390,-79.15902688053191,22.90562632488236,20.151270680159243,7.71929757586373e-29,12.0,22.93,1.0837787002826917,23.39,0.1487,0.2343,0.3626,1.1475,0.1982,0.181,7
3203,npp,1785,1777,0.1875199228525162,15.5149755477905,44.1730422973633,3670176,1785,1357,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-06-20 22:29:11.961375,96.63875404373492,14.755134235824112,13.027909240990427,2.943459153285283e-29,9.0,-14.8,1.015504800579495,-14.23,0.1598,0.2663,0.3673,1.0093,0.1912,0.1893,7
3239,npp,282,444,0.0859462469816208,15.5181646347046,44.1750144958496,3670176,282,259,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-06-22 21:51:25.443407,95.99307679305957,62.391388150542156,51.65526452850727,9.420982178540462e-27,3.0,-62.48,2.6065528283652384,-62.3,0.1718,0.3398,0.5695,0.7912,0.1714,0.068,7
3257,npp,2237,3981,0.386159658432007,15.513557434082,44.1752853393555,3670176,2234,3158,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-06-22 23:31:46.477228,-76.52427750407084,68.53590845646593,55.46366469013488,1.7922012364691674e-29,19.0,68.66,3.3985290935932855,68.825,0.2437,0.5579,1.1026,0.4818,0.2183,0.1861,7
3365,npp,130,1996,0.385814994573593,15.5175619125366,44.1725769042969,3670176,130,1565,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-06-25 22:35:22.602922,100.97880807221105,2.1825055718032766,1.9316389183852274,1.602218423806745e-21,10.0,-2.22,1.0,-1.53,0.1539,0.2688,0.3823,1.0,0.3858,0.3858,7
4058,npp,66,1336,0.570564448833466,15.5170040130615,44.1754608154297,3670176,67,1010,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-07-12 22:16:34.210059,98.2115745142169,36.325379804770385,31.621666252208428,0.0003844519138934339,7.0,-36.4,1.357151599901897,-36.11,0.1399,0.2623,0.4188,1.0249,0.496,0.5848,7
4094,npp,2403,666,0.666640758514404,15.5181484222412,44.1741981506348,3670176,2405,448,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-07-13 21:57:42.099313,96.79999918982953,57.48212740934965,48.273697030502426,6.3773597484525894e-09,4.0,-57.57,2.2013981571160284,-57.45,0.1639,0.3727,0.5212,0.7213,0.4023,0.4808,7
4148,npp,592,3549,1.66758608818054,15.5130529403687,44.177131652832,3670176,596,2881,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-07-14 23:19:14.594779,-77.21344297392933,60.64390264586163,50.488178220462665,1.679714252442156e-05,17.0,60.76,2.4157378735459294,60.87,0.118,0.3384,0.7486,0.7945,0.8191,1.3248,7
4184,npp,2980,2890,0.378044784069061,15.516529083252,44.177906036377,3670176,2981,2330,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-07-15 23:00:29.603746,-79.04125257300775,42.278593007891544,36.54624475807809,1.4618644748687206e-12,14.0,42.38,1.4867838833500562,42.53,0.1504,0.2851,0.446,0.943,0.3314,0.3565,7
4301,npp,835,888,0.448244482278824,15.5135650634766,44.1762924194336,3670176,836,664,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-07-18 22:04:00.404244,97.09125459420584,51.66329694902953,43.968958718827174,3.350374187058316e-30,5.0,-51.75,1.847645286154319,-51.55,0.173,0.3794,0.6383,0.7085,0.3061,0.3176,7
4436,npp,682,2445,0.466074377298355,15.5178861618042,44.1746253967285,3670176,682,1980,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-07-21 22:47:57.604777,-79.04876542578513,23.021464320794014,20.252666319635264,6.8502928698672766e-31,12.0,23.09,1.0837787002826917,23.39,0.1487,0.2343,0.3626,1.1475,0.4827,0.5348,7
4472,npp,3044,1781,0.442160606384277,15.5154418945312,44.1724052429199,3670176,3044,1361,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-07-22 22:29:09.060397,99.7277156772913,14.518310862125233,12.820426925114313,2.2834576880038502e-29,9.0,-14.57,1.015504800579495,-14.23,0.1598,0.2663,0.3673,1.0093,0.4419,0.4463,7
4553,npp,1578,448,1.36245214939117,15.5135164260864,44.1724128723145,3670176,1577,262,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-07-24 21:51:24.849696,95.84700704201741,62.31147970747663,51.60701334079393,1.1950635441407326e-20,3.0,-62.4,2.6065528283652384,-62.3,0.1718,0.3398,0.5695,0.7912,0.6612,1.0779,7
4607,npp,2859,3335,0.657992005348206,15.5181226730347,44.1757507324219,3670176,2858,2683,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-07-25 23:13:00.907379,-77.72791627633227,55.65583494907653,46.95918982582928,2.705146589830278e-23,16.0,55.77,2.0682789409984763,55.88,0.2139,0.3286,0.5437,0.8181,0.4281,0.5383,7
4688,npp,1447,2004,0.486537486314774,15.5173025131226,44.1749038696289,3670176,1447,1572,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-07-27 22:35:25.595652,92.58088325721619,1.7644222337347037,1.5617288304679675,4.481645360505954e-09,10.0,-1.76,1.0,-1.53,0.1539,0.2688,0.3823,1.0,0.4865,0.4865,7
5381,npp,1363,1340,0.5827958583831789,15.5200567245483,44.1736640930176,3670176,1364,1012,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-08-13 22:16:34.555008,97.87964492773703,36.15037674002242,31.478825902421985,5.194354631573407e-14,7.0,-36.23,1.2937979144666532,-36.11,0.1399,0.2623,0.4188,1.0249,0.5166,0.5973,7
5417,npp,626,670,0.984640836715698,15.5157127380371,44.1781272888184,3670176,628,451,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-08-14 21:57:42.453064,96.69527614070724,57.37184463296502,48.20136035756696,8.811804129300374e-21,4.0,-57.48,2.2013981571160284,-57.45,0.1639,0.3727,0.5212,0.7213,0.5468,0.7102,7
5507,npp,1196,2894,0.861430108547211,15.5186243057251,44.1732635498047,3670176,1195,2334,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-08-16 23:00:28.197177,-78.75628757191508,42.426893785164374,36.67178914359438,1.8682671815768363e-26,14.0,42.53,1.4867838833500562,42.53,0.1504,0.2851,0.446,0.943,0.6565,0.8123,7
5543,npp,477,2228,0.732187688350677,15.5203542709351,44.1725959777832,3670176,478,1787,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-08-17 22:41:39.655420,-77.4982948323606,11.206686439452179,9.90663243427651,2.027596802518346e-31,11.0,11.23,1.015504800579495,11.4,0.1503,0.2299,0.4022,1.1695,0.7635,0.8563,7
5624,npp,2099,891,0.937765538692474,15.5143604278564,44.1775360107422,3670176,2101,666,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-08-19 22:03:59.011610,97.27005082625602,51.56397670795447,43.89846482642452,6.634619736734969e-32,5.0,-51.67,1.847645286154319,-51.55,0.173,0.3794,0.6383,0.7085,0.571,0.6644,7
5660,npp,1351,230,1.35181641578674,15.5197896957397,44.1740951538086,3670176,1352,116,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-08-20 21:45:05.126919,95.81323684713496,66.39734509145487,54.20804851056715,1.7618244060954335e-29,2.0,-66.5,3.0,-66.47,0.2398,0.4961,0.8075,0.5418,0.554,0.7325,7
5678,npp,261,3774,1.047810912132263,15.516788482666,44.1770286560059,3670176,263,3042,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-08-20 23:25:29.730521,-77.1258218610036,65.03700415673812,53.376478284873194,3.9107307990536e-32,18.0,65.17,2.898275349237888,65.17,0.2284,0.444,0.7164,0.6055,0.4772,0.6344,7
5804,npp,496,1114,0.435765892267227,15.5153503417969,44.1745834350586,3670176,499,820,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-08-24 22:10:13.770791,96.48348102023522,44.62875270446569,38.45251563219486,1.2848546616766824e-13,6.0,-44.71,1.5732132722552272,-44.57,0.1653,0.2975,0.4263,0.9035,0.3567,0.3937,7
5858,npp,1707,3992,1.67457818984985,15.5151433944702,44.1750030517578,3670176,1706,3164,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-08-25 23:31:42.715485,-76.47463317851224,68.68087306262551,55.557246517971386,1.173429250007764e-15,19.0,68.83,3.5496478698597698,68.825,0.2437,0.5579,1.1026,0.4818,0.5834,0.8068,7
5894,npp,1031,3339,1.027546465396881,15.5169706344604,44.1776237487793,3670176,1032,2687,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-08-26 23:12:57.737031,-77.96181837843595,55.75065079941812,47.0337373103283,1.3783838236256576e-07,16.0,55.88,2.0682789409984763,55.88,0.2139,0.3286,0.5437,0.8181,0.6068,0.8406,7
6497,npp,1623,3337,2.14966630935669,15.5129747390747,44.1768493652344,3670176,1623,2685,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-09-11 23:12:51.805937,-77.92461355980103,55.70248699433396,46.99699415890277,1.4313384584254396e-05,16.0,55.82,2.0682789409984763,55.88,0.2139,0.3286,0.5437,0.8181,1.1493,1.7587,7
6569,npp,217,2004,0.466112315654755,15.5134859085083,44.1767730712891,3670176,217,1572,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-09-13 22:35:14.739706,86.5165133066799,1.8062787525356054,1.5988638714662156,3.636496837811709e-21,10.0,-1.76,1.0,-1.53,0.1539,0.2688,0.3823,1.0,0.4661,0.4661,7
6605,npp,2547,1338,0.584977507591248,15.5145282745361,44.1742858886719,3670176,2548,1011,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-09-14 22:16:24.431845,97.98266295698853,36.227732765384566,31.543078618073277,8.866432623409453e-28,7.0,-36.32,1.2937979144666532,-36.11,0.1399,0.2623,0.4188,1.0249,0.5182,0.5996,7
6695,npp,3060,3552,1.44597911834717,15.5152053833008,44.1722679138184,3670176,3062,2883,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-09-16 23:19:04.855399,-77.59867982835131,60.70011127035184,50.532468447491055,2.3049664297463324e-31,17.0,60.83,2.4157378735459294,60.87,0.118,0.3384,0.7486,0.7945,0.7273,1.1488,7
6740,npp,2370,2892,1.080360114574432,15.5135278701782,44.1761932373047,3670176,2371,2332,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-09-17 23:00:18.098629,-79.50805558816714,42.36140707731791,36.616987829627064,8.137090755316128e-33,14.0,42.45,1.4867838833500562,42.53,0.1504,0.2851,0.446,0.943,0.8037,1.0188,7
6767,npp,1663,2225,0.638824224472046,15.5184354782104,44.1758842468262,3670176,1663,1783,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-09-18 22:41:27.784726,-76.56567764311278,11.047112057204702,9.765573741203418,2.8582145757535934e-32,11.0,11.06,1.015504800579495,11.4,0.1503,0.2299,0.4022,1.1695,0.6715,0.7471,7
6794,npp,942,1559,0.650861203670502,15.5162267684937,44.1772727966309,3670176,942,1170,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-09-19 22:22:37.475401,97.0622194973405,26.23154888312132,23.032274762260528,1.509708838606619e-29,8.0,-26.29,1.1367971201176101,-25.89,0.1346,0.2385,0.3945,1.1272,0.6316,0.7337,7
6839,npp,205,886,1.049553394317627,15.5192852020264,44.1718521118164,3670176,204,664,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-09-20 22:03:45.386991,96.58295612486909,51.71544893983953,44.011569545482054,1.3061720333716435e-24,5.0,-51.81,1.847645286154319,-51.55,0.173,0.3794,0.6383,0.7085,0.6315,0.7436,7
6893,npp,1436,3769,2.49377417564392,15.517765045166,44.1783447265625,3670176,1434,3038,196611,3866787,17,yem_sanaa_17_1,15.51666667,44.175,17,1,yem_sanaa,2012-09-21 23:25:16.120980,-77.11625994744522,64.95211623147493,53.31940854430957,7.003078438665217e-26,18.0,65.08,2.898275349237888,65.17,0.2284,0.444,0.7164,0.6055,0.9761,1.5099,7
