gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,240,0.785810828208923,15.3155460357666,44.1112251281738,3670176,2972,122,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-04-14 21:46:14.743812,95.47153378839901,66.18735208069712,54.07961990724021,7.624492833551044e-11,2.0,-66.32,3.0,-66.56,0.2177,0.4581,0.9066,0.5619,0.3666,0.4415,7
593,npp,1199,3133,0.5790948867797849,15.3153800964355,44.1131362915039,3670176,1203,2507,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-04-15 23:07:52.550256,-78.07926474317361,50.17812568951565,42.83621492339696,9.101168474753987e-07,15.0,50.3,1.7549928774784245,49.925,0.1564,0.2812,0.5122,0.9153,0.4271,0.53,7
710,npp,2126,1127,0.251062393188477,15.3140745162964,44.1126937866211,3670176,2125,829,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-04-18 22:11:23.285534,96.92625493745874,44.130849690500135,38.05133314579291,1.1910702336377004e-24,6.0,-44.27,1.5732132722552272,-44.71,0.1411,0.2777,0.4367,0.927,0.2405,0.2327,7
764,npp,262,4010,0.974764168262482,15.3153944015503,44.1101455688477,3670176,264,3173,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.80271155653107,68.9382916217712,55.702928371641384,1.2436925255860453e-21,19.0,69.1,3.5496478698597698,68.85,0.2175,0.4737,0.9748,0.5433,0.3985,0.5296,7
872,npp,1234,2020,0.300358578562737,15.3142642974854,44.1119117736816,3670176,1234,1588,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-04-22 22:36:30.055781,121.10251512094115,0.8025877887270652,0.7104751318601014,4.35157315295164e-29,10.0,-0.85,1.0,-1.64,0.1199,0.2574,0.3637,1.0,0.3004,0.3004,7
908,npp,508,1352,0.677920520305634,15.3151235580444,44.1145439147949,3670176,508,1020,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-04-23 22:17:37.936508,96.83452376781773,35.61781973018284,31.033105412566126,8.690925323860292e-28,7.0,-35.72,1.2937979144666532,-36.23,0.1312,0.2451,0.4697,1.0502,0.5919,0.7119,7
944,npp,2840,680,0.929896116256714,15.3104162216187,44.111629486084,3670176,2840,461,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-04-24 21:58:45.819923,96.33267383646762,57.104986915599255,48.011616760974135,4.679976183415828e-25,4.0,-57.24,2.2013981571160284,-57.55,0.1291,0.3753,0.6193,0.6859,0.5093,0.6378,7
1070,npp,2678,2242,0.406093895435333,15.3151178359985,44.1103782653809,3670176,2678,1799,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-04-27 22:42:42.964317,-78.91892151164886,11.982741667025381,10.59050115555451,1.732922593756516e-18,11.0,12.02,1.015504800579495,11.29,0.1185,0.2626,0.4014,0.98,0.3987,0.398,7
1142,npp,1220,901,0.695822715759277,15.3105297088623,44.1106948852539,3670176,1221,673,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-04-29 22:05:00.510400,97.03297842820149,51.24902314509295,43.657661241976875,4.288546290480717e-06,5.0,-51.38,1.847645286154319,-51.75,0.2009,0.3757,0.7428,0.6851,0.4306,0.4767,7
1196,npp,2449,3790,0.776150465011597,15.3129091262817,44.1091766357422,3670176,2453,3052,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-04-30 23:26:31.218056,-77.48871176061631,65.29598485192973,53.5384078915395,4.551060051403258e-10,18.0,65.45,3.0,65.21,0.1346,0.4067,0.9856,0.6329,0.3806,0.4913,7
1745,npp,2492,1570,0.419886648654938,15.310037612915,44.1105728149414,3670176,2491,1179,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-05-14 22:23:39.403204,97.4876701521647,25.642703744557718,22.524640406128835,8.213601541230308e-07,8.0,-25.74,1.1367971201176101,-25.99,0.1528,0.2461,0.4341,1.0461,0.4103,0.4392,7
1781,npp,1753,897,0.471976935863495,15.3108348846436,44.1129455566406,3670176,1753,670,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-05-15 22:04:47.295643,96.87883938440125,51.36099609479546,43.74215127315309,3.29134624608283e-13,5.0,-51.5,1.847645286154319,-51.75,0.2009,0.3757,0.7428,0.6851,0.3095,0.3233,7
1817,npp,1000,235,1.101716816425323,15.3121433258057,44.1124572753906,3670176,1000,119,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-05-16 21:45:53.412252,95.76269057280413,66.27315222842121,54.13000735537097,5.072093092002529e-19,2.0,-66.41,3.0,-66.56,0.2177,0.4581,0.9066,0.5619,0.4719,0.619,7
1835,npp,2980,3785,1.22120726108551,15.3155317306519,44.1109580993652,3670176,2982,3049,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-05-16 23:26:18.016576,-77.42866135821724,65.21471132176251,53.485287652374836,1.1805733272547124e-08,18.0,65.37,3.0,65.21,0.1346,0.4067,0.9856,0.6329,0.5289,0.773,7
1880,npp,2277,3127,0.1510134749114513,15.3106899261475,44.111759185791,3670176,2278,2503,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-05-17 23:07:31.252850,-78.7645629861741,49.99990691545182,42.697498172846096,4.874209488831631e-15,15.0,50.12,1.7549928774784245,49.925,0.1564,0.2812,0.5122,0.9153,0.1832,0.1382,7
1916,npp,1572,2457,0.288883939385414,15.315655708313,44.1119194030762,3670176,1573,1990,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-05-18 22:48:42.708053,-79.80461001706026,23.62296857365383,20.776157733274076,8.057348218979697e-21,12.0,23.69,1.1367971201176101,23.35,0.1468,0.2237,0.3607,1.1508,0.3148,0.3324,7
1943,npp,853,1791,0.409518897533417,15.3129653930664,44.1157455444336,3670176,853,1370,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-05-19 22:29:52.383383,98.78716774542569,13.925833107913517,12.300322412536541,1.0293951418947314e-25,9.0,-14.0,1.015504800579495,-14.37,0.1404,0.2278,0.3808,1.1297,0.4363,0.4626,7
1988,npp,119,1120,0.277650982141495,15.3097820281982,44.1126327514648,3670176,119,824,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-05-20 22:11:00.275957,97.369432321727,44.36780726566681,38.24104714072988,1.670821843489891e-31,6.0,-44.51,1.5732132722552272,-44.71,0.1411,0.2777,0.4367,0.927,0.2574,0.2574,7
2024,npp,2442,454,1.01515793800354,15.3095264434814,44.1135520935059,3670176,2441,266,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-05-21 21:52:06.391171,96.07162823883439,62.14979425200207,51.503321009342066,2.4111193842909818e-29,3.0,-62.28,2.6065528283652384,-62.4,0.1624,0.4401,0.7706,0.5848,0.478,0.5937,7
2042,npp,1323,4001,0.92681473493576,15.3110122680664,44.1089401245117,3670176,1322,3168,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.62920893051827,68.80796780639899,55.62819604571831,8.714795851897234e-27,19.0,68.97,3.5496478698597698,68.85,0.2175,0.4737,0.9748,0.5433,0.385,0.5036,7
2168,npp,2282,2011,0.572336584329605,15.314902305603,44.1140518188477,3670176,2282,1579,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-05-24 22:36:03.550628,85.48163280566446,1.3703863949279806,1.213018001898455,3.2598500200781025e-26,10.0,-1.36,1.0,-1.64,0.1199,0.2574,0.3637,1.0,0.5723,0.5723,7
2204,npp,1553,1344,0.513711005449295,15.3108406066895,44.1109962463379,3670176,1554,1015,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-05-25 22:17:13.200543,98.33367027818402,35.9395258737138,31.300782272674454,5.408926156044015e-23,7.0,-36.06,1.2937979144666532,-36.23,0.1312,0.2451,0.4697,1.0502,0.465,0.5395,7
2240,npp,807,672,0.553249955177307,15.3155574798584,44.1148643493652,3670176,808,453,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-05-26 21:58:19.314569,96.55704493176557,57.293347232330376,48.14189466816576,3.0317169542662016e-18,4.0,-57.43,2.2013981571160284,-57.55,0.1291,0.3753,0.6193,0.6859,0.3382,0.3795,7
2285,npp,49,12,1.23748075962067,15.3151912689209,44.1123390197754,3670176,53,2,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-05-27 21:39:25.433147,95.60176555748077,69.9129422506827,56.23143837720175,3.251838118317706e-12,1.0,-70.05,3.5496478698597698,-70.01,0.3052,0.5151,1.2504,0.4997,0.4609,0.6183,7
2303,npp,2056,3562,0.647457003593445,15.3131704330444,44.1157684326172,3670176,2056,2890,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.5111443897879,60.88610801848762,50.65727971952599,1.1755170120370026e-21,17.0,61.03,2.5331140255951103,60.89,0.1201,0.4119,0.6639,0.6249,0.3504,0.4046,7
2339,npp,1362,2899,0.290797770023346,15.3105354309082,44.1089782714844,3670176,1363,2338,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-05-28 23:01:05.050886,-79.56042516342627,42.606905138782,36.81556598652221,2.8214073887029656e-16,14.0,42.71,1.4867838833500562,42.53,0.1168,0.2652,0.4259,0.9707,0.2746,0.2823,7
2366,npp,651,2232,0.493212699890137,15.3106021881104,44.1133766174316,3670176,651,1790,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-05-29 22:42:14.727079,-77.97452437703367,11.441397598576273,10.112822846820897,1.3273754596899372e-09,11.0,11.46,1.015504800579495,11.29,0.1185,0.2626,0.4014,0.98,0.4844,0.4834,7
2951,npp,1841,2891,0.598790228366852,15.3152656555176,44.1122436523438,3670176,1843,2331,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-06-13 23:00:46.664385,-79.21885667875456,42.306147136939366,36.56813588739876,0.00031393462402475015,14.0,42.42,1.4867838833500562,42.53,0.1168,0.2652,0.4259,0.9707,0.4818,0.5813,7
2978,npp,1129,2224,0.400705844163895,15.3096837997437,44.1145896911621,3670176,1129,1782,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-06-14 22:41:56.350721,-79.59946822115968,10.995096352660854,9.718805573626334,1.1886158284951305e-08,11.0,11.01,1.015504800579495,11.29,0.1185,0.2626,0.4014,0.98,0.3934,0.3927,7
3005,npp,385,1557,0.476144909858704,15.3127689361572,44.1142730712891,3670176,386,1168,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-06-15 22:23:06.039581,99.14566855891108,26.267387871833613,23.06060839590951,6.6057452717430305e-15,8.0,-26.39,1.1367971201176101,-25.99,0.1528,0.2461,0.4341,1.0461,0.4598,0.4981,7
3041,npp,2714,883,1.1038612127304082,15.3133983612061,44.1132164001465,3670176,2714,661,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-06-16 22:04:12.169080,96.8489667760601,51.75627001880789,44.03721210058645,1.3460932828334807e-20,5.0,-51.9,1.847645286154319,-51.75,0.2009,0.3757,0.7428,0.6851,0.6515,0.7562,7
3077,npp,1958,223,1.83785796165466,15.3096294403076,44.1144409179688,3670176,1959,112,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-06-17 21:45:18.295260,95.83317309146798,66.50115877084542,54.259212063990276,2.9763044106597202e-25,2.0,-66.63,3.1865100272627664,-66.56,0.2177,0.4581,0.9066,0.5619,0.6904,1.0326,7
3095,npp,867,3768,1.32520890235901,15.3153038024902,44.1112174987793,3670176,870,3038,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-06-17 23:25:42.899971,-77.22792077555633,64.91728644847808,53.29044127378201,2.2071149027110352e-18,18.0,65.06,2.898275349237888,65.21,0.1346,0.4067,0.9856,0.6329,0.5743,0.8388,7
3140,npp,175,3110,0.816700160503387,15.3158054351807,44.1121139526367,3670176,179,2492,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-06-18 23:06:54.366326,-78.13698621745925,49.49505198447034,42.2994423818665,1.2913301291534101e-24,15.0,49.61,1.7549928774784245,49.925,0.1564,0.2812,0.5122,0.9153,0.5625,0.7475,7
3203,npp,1816,1775,0.355048716068268,15.3145027160645,44.1140060424805,3670176,1816,1355,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-06-20 22:29:15.519894,97.7367497162281,14.834829502137286,13.097847840506015,2.5999472633557657e-29,9.0,-14.91,1.0442604737599883,-14.37,0.1404,0.2278,0.3808,1.1297,0.3792,0.4011,7
3239,npp,314,439,0.452377557754517,15.3140754699707,44.1128273010254,3670176,314,255,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-06-22 21:51:29.001956,96.16124933086863,62.45531350082781,51.69711105156248,8.796383336683433e-27,3.0,-62.58,2.6065528283652384,-62.4,0.1624,0.4401,0.7706,0.5848,0.2621,0.2646,7
3257,npp,2269,3982,0.628672897815704,15.3134727478027,44.1096305847168,3670176,2267,3159,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-06-22 23:31:50.035778,-76.70214271582437,68.53260755559253,55.46131728725433,1.6308525583590285e-29,19.0,68.68,3.3985290935932855,68.85,0.2175,0.4737,0.9748,0.5433,0.303,0.3416,7
3365,npp,162,1994,0.441318839788437,15.3106517791748,44.1105613708496,3670176,162,1563,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-06-25 22:35:26.161477,106.57150879666403,2.2885212688702605,2.0254471770016265,1.6256575883355038e-21,10.0,-2.33,1.0,-1.64,0.1199,0.2574,0.3637,1.0,0.4413,0.4413,7
3401,npp,2502,1327,0.971921622753143,15.314154624939,44.1122589111328,3670176,2503,1002,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-06-26 22:16:34.063210,98.14325124856681,36.63419279127053,31.8792611421877,1.8084160175140755e-15,7.0,-36.76,1.357151599901897,-36.23,0.1312,0.2451,0.4697,1.0502,0.7929,1.0207,7
4058,npp,98,1333,0.5620904564857481,15.3103055953979,44.115348815918,3670176,99,1007,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-07-12 22:16:37.768621,97.81210248439291,36.43422340605526,31.712660813226677,0.00037378587968479263,7.0,-36.52,1.357151599901897,-36.23,0.1312,0.2451,0.4697,1.0502,0.491,0.5903,7
4184,npp,3012,2889,0.671968519687653,15.3116779327393,44.1117553710938,3670176,3013,2330,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-07-15 23:00:33.162302,-79.33971756815664,42.22896517514225,36.5055663132618,1.2414814973821397e-12,14.0,42.35,1.4867838833500562,42.53,0.1168,0.2652,0.4259,0.9707,0.531,0.6523,7
4301,npp,866,884,0.938085615634918,15.3148288726807,44.1152725219727,3670176,868,662,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-07-18 22:04:03.962798,96.90985784133225,51.75822694875393,44.04113353384962,2.945665171244375e-30,5.0,-51.87,1.847645286154319,-51.75,0.2009,0.3757,0.7428,0.6851,0.5618,0.6426,7
4436,npp,714,2444,0.572751432657242,15.3112020492554,44.1135711669922,3670176,714,1979,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-07-21 22:48:01.163332,-79.61619212970699,22.96388899735328,20.202562185007658,6.218032381030129e-31,12.0,23.03,1.0837787002826917,23.35,0.1468,0.2237,0.3607,1.1508,0.5795,0.6591,7
4481,npp,3,1779,0.714789927005768,15.314959526062,44.1136093139648,3670176,3,1359,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-07-22 22:29:12.618959,98.82781341338382,14.63605490986374,12.923843100425502,2.215489802992741e-29,9.0,-14.68,1.015504800579495,-14.37,0.1404,0.2278,0.3808,1.1297,0.7369,0.8075,7
4553,npp,1610,444,1.69149231910706,15.3089828491211,44.1144752502441,3670176,1609,258,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-07-24 21:51:28.408213,96.01712656729963,62.36323468211343,51.640910081678236,1.2565604543712645e-20,3.0,-62.48,2.6065528283652384,-62.4,0.1624,0.4401,0.7706,0.5848,0.7375,0.9892,7
4571,npp,493,3989,1.33880603313446,15.309476852417,44.1099739074707,3670176,490,3162,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-07-24 23:31:49.453805,-76.55984390617394,68.62442211340871,55.51850040434613,5.926315119087334e-28,19.0,68.79,3.5496478698597698,68.85,0.2175,0.4737,0.9748,0.5433,0.5011,0.7274,7
4688,npp,1479,2002,0.5957155823707581,15.3103456497192,44.1127853393555,3670176,1479,1570,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-07-27 22:35:29.154207,99.97386223029923,1.8376173519877803,1.6265025507099606,5.10858643801737e-09,10.0,-1.87,1.0,-1.64,0.1199,0.2574,0.3637,1.0,0.5957,0.5957,7
5381,npp,1395,1337,0.658066034317017,15.313401222229,44.1123046875,3670176,1396,1010,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-08-13 22:16:38.113562,98.20705996151833,36.242887216935365,31.556166035541548,4.436857648916269e-14,7.0,-36.36,1.2937979144666532,-36.23,0.1312,0.2451,0.4697,1.0502,0.5766,0.6911,7
5417,npp,658,665,1.042439997196198,15.3114547729492,44.1106147766113,3670176,660,447,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-08-14 21:57:46.011575,96.88023138247299,57.461407529316034,48.26512674093445,7.540547630822935e-21,4.0,-57.6,2.2013981571160284,-57.55,0.1291,0.3753,0.6193,0.6859,0.5605,0.715,7
5543,npp,509,2227,0.673067927360535,15.3129930496216,44.1139183044434,3670176,509,1785,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-08-17 22:41:43.213931,-78.67030834762879,11.142270485295503,9.849796835518058,1.8348567168392092e-31,11.0,11.18,1.015504800579495,11.29,0.1185,0.2626,0.4014,0.98,0.6616,0.6596,7
5624,npp,2131,887,0.939227402210236,15.3089218139648,44.1143035888672,3670176,2132,664,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-08-19 22:04:02.570128,97.0362428181496,51.664314160751616,43.97483804103488,6.145781944344804e-32,5.0,-51.78,1.847645286154319,-51.75,0.2009,0.3757,0.7428,0.6851,0.5624,0.6434,7
5660,npp,1384,225,1.34365046024323,15.3095111846924,44.1132850646973,3670176,1384,113,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-08-20 21:45:08.685480,95.65656155641891,66.46165906120896,54.24668095754319,1.770067326362044e-29,2.0,-66.59,3.0,-66.56,0.2177,0.4581,0.9066,0.5619,0.5526,0.755,7
5678,npp,293,3775,1.38542425632477,15.3157062530518,44.1103744506836,3670176,295,3043,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-08-20 23:25:33.289039,-77.31290573887564,65.0270433466633,53.369830018467795,3.83005868960407e-32,18.0,65.19,2.898275349237888,65.21,0.1346,0.4067,0.9856,0.6329,0.5951,0.8769,7
5894,npp,1063,3339,1.77591454982758,15.3134565353394,44.1127052307129,3670176,1064,2687,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-08-26 23:13:01.295594,-78.18127979853134,55.731971497646114,47.01975187353166,1.2470782441938447e-07,16.0,55.88,2.0682789409984763,55.9,0.178,0.3141,0.4418,0.8194,0.9642,1.4552,7
6569,npp,248,2002,0.50652214884758,15.313081741333,44.1151542663574,3670176,248,1570,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-09-13 22:35:18.298224,95.83383114566631,1.851844972656761,1.6391855512811677,3.2301551478684396e-21,10.0,-1.87,1.0,-1.64,0.1199,0.2574,0.3637,1.0,0.5065,0.5065,7
6605,npp,2578,1335,0.637739777565002,15.3135690689087,44.113525390625,3670176,2579,1009,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-09-14 22:16:27.990355,97.65020193451757,36.34578052451178,31.641814283745052,8.0494257333988095e-28,7.0,-36.44,1.357151599901897,-36.23,0.1312,0.2451,0.4697,1.0502,0.5467,0.6697,7
6641,npp,1837,662,1.1134718656539921,15.3145971298218,44.1118659973145,3670176,1835,444,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-09-15 21:57:34.121920,96.36021048181537,57.5337311210247,48.31547758431685,3.311582856093943e-33,4.0,-57.67,2.2013981571160284,-57.55,0.1291,0.3753,0.6193,0.6859,0.5927,0.7637,7
6704,npp,20,3554,1.55667722225189,15.3097352981567,44.115306854248,3670176,22,2884,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-09-16 23:19:08.413917,-77.78994020353512,60.714492143693256,50.541872707879115,2.1856964894310583e-31,17.0,60.87,2.5331140255951103,60.89,0.1201,0.4119,0.6639,0.6249,0.7093,0.9728,7
6740,npp,2401,2891,1.1747100353241,15.3151874542236,44.111572265625,3670176,2403,2331,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-09-17 23:00:21.657190,-79.27539319981155,42.2928039387839,36.56089117978917,7.949774714663995e-33,14.0,42.42,1.4867838833500562,42.53,0.1168,0.2652,0.4259,0.9707,0.8692,1.1403,7
6767,npp,1695,2223,0.668523550033569,15.312159538269,44.1111145019531,3670176,1695,1782,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-09-18 22:41:31.343288,-77.74122556165364,10.928594293517918,9.661032906771,2.8819755488779634e-32,11.0,10.95,1.015504800579495,11.29,0.1185,0.2626,0.4014,0.98,0.6571,0.6552,7
6794,npp,974,1556,0.591360449790955,15.3096370697021,44.1132850646973,3670176,973,1168,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-09-19 22:22:41.033957,97.53597559236526,26.344170123484304,23.129294830369407,1.5782362830727656e-29,8.0,-26.44,1.1367971201176101,-25.99,0.1528,0.2461,0.4341,1.0461,0.5611,0.6186,7
6839,npp,237,883,1.64937078952789,15.3130464553833,44.1152191162109,3670176,236,661,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-09-20 22:03:48.945501,96.35346397482223,51.790050513924164,44.06820396915537,1.408405401147e-24,5.0,-51.9,1.847645286154319,-51.75,0.2009,0.3757,0.7428,0.6851,0.9467,1.1299,7
6893,npp,1469,3770,1.8699551820755,15.3098154067993,44.1108283996582,3670176,1467,3039,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-09-21 23:25:19.679498,-76.97432350371596,64.93482897635089,53.308232433543324,7.564850549649657e-26,18.0,65.1,2.898275349237888,65.21,0.1346,0.4067,0.9856,0.6329,0.7623,1.1836,7
6929,npp,783,3112,1.18684935569763,15.3141212463379,44.1123695373535,3670176,787,2494,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-09-22 23:06:32.928580,-77.88397703951989,49.529424255106115,42.330536542049195,1.2527282480927519e-19,15.0,49.67,1.7549928774784245,49.925,0.1564,0.2812,0.5122,0.9153,0.7734,1.0863,7
6974,npp,66,2443,0.629867315292358,15.3105058670044,44.1118698120117,3670176,66,1978,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-09-23 22:47:46.180151,-80.7603619618787,22.908523500091555,20.155401274777773,5.508267887993308e-12,12.0,22.98,1.0837787002826917,23.35,0.1468,0.2237,0.3607,1.1508,0.6322,0.7248,7
7010,npp,2421,1777,0.566630989313126,15.3091278076172,44.1132392883301,3670176,2421,1357,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-09-24 22:28:55.875871,97.79194392226941,14.754588268646016,13.028376551175736,0.00041301762539016853,9.0,-14.8,1.015504800579495,-14.37,0.1404,0.2278,0.3808,1.1297,0.591,0.6401,7
7676,npp,2971,1771,0.378488123416901,15.312593460083,44.1111679077148,3670176,2971,1352,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-10-10 22:28:44.957959,99.21441279081894,15.08971996879566,13.321816684911647,1.996963873145895e-07,9.0,-15.13,1.0442604737599883,-14.37,0.1404,0.2278,0.3808,1.1297,0.4017,0.4276,7
7721,npp,2251,1102,0.600359201431274,15.3147811889648,44.115348815918,3670176,2251,810,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-10-11 22:09:54.666850,96.82328651393266,45.01193007845409,38.75591383215501,1.8132150614594175e-15,6.0,-45.12,1.5732132722552272,-44.71,0.1411,0.2777,0.4367,0.927,0.4625,0.5566,7
7757,npp,1517,437,0.757653832435608,15.3149871826172,44.1105690002441,3670176,1515,254,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-10-12 21:51:02.596889,95.55361464431246,62.50871344567379,51.735022644235485,7.808480546655913e-23,3.0,-62.62,2.6065528283652384,-62.4,0.1624,0.4401,0.7706,0.5848,0.3792,0.4431,7
7775,npp,402,3982,0.563701450824738,15.3096952438354,44.1095962524414,3670176,405,3159,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-10-12 23:31:25.423882,-76.64623154834607,68.5299443572692,55.46266037595263,3.4439573066584447e-13,19.0,68.68,3.3985290935932855,68.85,0.2175,0.4737,0.9748,0.5433,0.2839,0.3063,7
7811,npp,2806,3329,0.5665327906608579,15.3133478164673,44.1130447387695,3670176,2807,2677,196611,3866787,2207,yem_sanaa_2_50,15.3125,44.1125,2,50,yem_sanaa,2012-10-13 23:12:40.475866,-77.32061524468428,55.494507560419606,46.83847489976822,1.6422899858557862e-21,16.0,55.62,2.0682789409984763,55.9,0.178,0.3141,0.4418,0.8194,0.3794,0.4642,7
