gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2231,1815,0.624466747045517,15.5075826644897,44.2814102172852,3670144,2231,1393,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-01 22:30:18.301373,98.37928444207567,12.58563926384605,11.120855640829298,0.003789696331883398,9.0,-12.65,1.015504800579495,-13.38,0.2568,0.6932,2.2016,0.8916,0.5504,0.5568,0.4590842848599266,7
62,npp,1502,1147,1.64848208427429,15.5108156204224,44.283317565918,3670144,1501,844,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-02 22:11:26.173569,97.03527230717027,43.479437449070595,37.522869381717676,0.021630337550360992,6.0,-43.59,1.4867838833500562,-44.07,0.3455,0.8704,2.8201,0.7102,1.1414,1.1707,0.6129709058051938,7
98,npp,760,482,2.32181525230408,15.5068101882935,44.2865028381348,3670144,760,287,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-03 21:52:34.045644,96.2526083618964,61.58479919911761,51.12516981357257,0.052432335159112275,3.0,-61.7,2.5331140255951103,-62.01,0.4536,1.3416,3.4282,0.4607,1.005,1.0697,-0.2822455591816293,7
116,npp,2710,4023,2.26719856262207,15.5099821090698,44.2841911315918,3670144,2711,3179,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-03 23:32:55.089442,-76.74918226619468,69.17176621538762,55.83134842090623,0.016432255014002393,19.0,69.3,3.5496478698597698,69.04,0.528,1.2491,3.7751,0.4948,0.9049,1.1218,0.6981012628351392,7
197,npp,1342,2702,5.89971351623535,15.5097732543945,44.280590057373,3670144,1341,2172,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-05 22:55:21.512549,-78.6499579015531,35.00362787325647,30.51655571990592,0.12326881477174866,13.0,35.07,1.2937979144666532,34.48,0.3113,0.7577,2.528,0.8157,4.5924,4.8126,1.634165810286333,7
233,npp,633,2038,7.73784351348877,15.5115222930908,44.2829895019531,3670144,634,1605,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-06 22:36:32.947070,-12.13522018531632,0.6949115532791085,0.6151370724532531,0.2129729562717779,10.0,0.34,1.0,-0.665,0.2406,0.6181,2.1775,1.0,7.7378,7.7378,2.246382507651785,7
269,npp,2966,1372,5.70680236816406,15.5089998245239,44.2851066589355,3670144,2967,1033,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-07 22:17:42.605189,97.68634488708608,34.771303288053,30.31986858174353,0.1415182830328943,7.0,-34.87,1.2937979144666532,-35.47,0.3273,0.7823,2.6458,0.7901,4.4243,4.5091,0.8601109990575204,7
404,npp,2792,2926,1.87145733833313,15.5102005004883,44.2834854125977,3670144,2792,2360,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-10 23:01:36.164183,-78.9872466980765,43.59471253468719,37.61977492074868,0.03761393727610983,14.0,43.67,1.5732132722552272,43.14,0.2798,0.7046,2.6754,0.8773,1.3598,1.6417,0.671840555261243,7
539,npp,2942,261,0.717783212661743,15.5078973770142,44.285099029541,3670176,2939,135,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-14 21:46:11.185250,95.62673502511781,65.83828873341348,53.866354443232346,8.808406195725879e-11,2.0,-65.95,3.0,-66.2,0.4493,1.1913,3.1506,0.5188,0.4602,0.3724,0.3724,7
557,npp,1848,3805,1.65293264389038,15.5104475021362,44.2821235656738,3670144,1848,3061,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-14 23:26:35.786893,-76.97056841040477,65.58744530247702,53.7183813970539,0.0010777965788071134,18.0,65.72,3.0,65.42,0.4406,1.336,3.4291,0.4626,0.7237,0.7647,0.7369094716171307,7
593,npp,1166,3149,1.038943946361542,15.5072040557861,44.2837104797363,3670176,1164,2516,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-15 23:07:48.991696,-77.87649028241341,50.65401536501416,43.203662289512884,1.0512111372513514e-06,15.0,50.76,1.847645286154319,50.33,0.3119,0.744,2.8177,0.8307,0.7777,0.8631,0.8631,7
629,npp,466,2481,0.21733853965997701,15.5121850967407,44.2809753417969,3670176,467,2009,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-16 22:49:02.200789,-80.55535042730786,24.832173207103125,21.824552054803064,2.8497216881267033e-13,12.0,24.87,1.1367971201176101,24.13,0.2762,0.8383,2.3041,0.7373,0.0719,0.1602,0.1602,7
665,npp,2824,1815,0.691406071186066,15.5070791244507,44.2813301086426,3670176,2824,1393,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-17 22:30:11.853219,96.72568397425091,12.605406373967845,11.138832760137019,2.00654649739199e-19,9.0,-12.65,1.015504800579495,-13.38,0.2568,0.6932,2.2016,0.8916,0.6163,0.6165,0.6165,7
710,npp,2094,1147,0.1920795515179634,15.5053586959839,44.2852973937988,3670176,2093,844,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-18 22:11:19.727018,96.67256900434212,43.48334406058706,37.52813651064083,1.4266663300475875e-24,6.0,-43.59,1.4867838833500562,-44.07,0.3455,0.8704,2.8201,0.7102,0.1619,0.1364,0.1364,7
764,npp,228,4024,0.7218297123909,15.5053339004517,44.2821083068848,3670176,230,3179,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.65618250816067,69.17399419945795,55.83596570064496,1.5335465692392921e-21,19.0,69.32,3.5496478698597698,69.04,0.528,1.2491,3.7751,0.4948,0.4695,0.3572,0.3572,7
872,npp,1202,2038,0.5736764073371889,15.5072584152222,44.2825355529785,3670176,1202,1605,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-22 22:36:26.497228,-107.38650657736753,0.24303671010089142,0.21514600562997538,4.968123985985914e-29,10.0,0.34,1.0,-0.665,0.2406,0.6181,2.1775,1.0,0.5737,0.5737,0.5737,7
908,npp,476,1370,0.673763573169708,15.5079965591431,44.2799263000488,3670176,475,1033,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-23 22:17:34.377955,97.25939081008558,34.8607502995438,30.396560850548635,9.538046440543389e-28,7.0,-34.96,1.2937979144666532,-35.47,0.3273,0.7823,2.6458,0.7901,0.5342,0.5324,0.5324,7
944,npp,2807,700,1.78250706195831,15.5097465515137,44.286018371582,3670176,2808,481,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-24 21:58:42.261361,96.59478095647012,56.63102063131354,47.67020889789142,4.919824380488858e-25,4.0,-56.74,2.1127631471468895,-57.09,0.4103,1.0427,2.7734,0.5928,0.9683,1.0567,1.0567,7
980,npp,2037,40,0.0378120392560959,15.5066871643066,44.2833251953125,3670176,2039,15,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-25 21:39:48.364748,95.49170903403125,69.49472403749989,56.008297569972655,7.005708373630671e-21,1.0,-69.61,3.5496478698597698,-69.81,0.6662,1.5277,3.3803,0.4046,0.1984,0.0153,0.0153,7
998,npp,985,3586,0.611321359872818,15.5114717483521,44.2819137573242,3670176,985,2910,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-25 23:20:14.746895,-77.38383512039525,61.406417406132725,51.01480556515693,5.941519077357179e-26,17.0,61.53,2.5331140255951103,61.22,0.4388,1.1829,3.0404,0.5225,0.3924,0.3194,0.3194,7
1034,npp,295,2925,0.463449507951736,15.511570930481,44.282958984375,3670176,296,2359,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-26 23:01:27.967266,-78.61789688393735,43.53903599863102,37.5754364237067,5.474703804563805e-23,14.0,43.64,1.5732132722552272,43.14,0.2798,0.7046,2.6754,0.8773,0.4648,0.4066,0.4066,7
1070,npp,2645,2259,0.692638516426086,15.5111503601074,44.280647277832,3670176,2645,1815,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-27 22:42:39.405808,-80.51551336444419,12.962321528261183,11.453142852084104,1.6746825384404544e-18,11.0,12.98,1.015504800579495,12.25,0.2335,0.5452,2.1995,1.1337,0.7633,0.7852,0.7852,7
1142,npp,1187,921,1.28499269485474,15.509651184082,44.2827186584473,3670176,1189,685,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-29 22:04:56.951883,96.89369217110648,50.71386888219847,43.24711939775532,4.904490561099336e-06,5.0,-50.82,1.847645286154319,-51.19,0.429,1.1244,2.915,0.5497,0.705,0.7063,0.7063,7
1178,npp,436,259,1.59482765197754,15.5109882354736,44.2808647155762,3670144,438,134,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-30 21:46:03.056143,96.02283645239767,65.87140155686662,53.88770792712602,0.003933676199875608,2.0,-65.99,3.0,-66.2,0.4493,1.1913,3.1506,0.5188,0.7526,0.8274,0.7259718249331862,7
1196,npp,2414,3803,0.25409725308418296,15.5082664489746,44.2803611755371,3670176,2411,3060,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-04-30 23:26:25.880265,-76.77253420808707,65.54943185927915,53.69636648959948,3.965412431700983e-10,18.0,65.68,3.0,65.42,0.4406,1.336,3.4291,0.4626,0.2575,0.1176,0.1176,7
1232,npp,1729,3148,0.456642001867294,15.5099153518677,44.2843627929688,3670144,1732,2516,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-01 23:07:40.883881,-78.57513883181986,50.617622302262795,43.17601955519708,0.000776786216834535,15.0,50.73,1.847645286154319,50.33,0.3119,0.744,2.8177,0.8307,0.4625,0.3793,0.3793,7
1268,npp,1028,2479,1.40344607830048,15.5054931640625,44.2815780639648,3670144,1028,2007,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-02 22:48:52.333597,-80.17081712597648,24.726587366794185,21.733445842970763,0.015293372304941273,12.0,24.78,1.1367971201176101,24.13,0.2762,0.8383,2.3041,0.7373,1.1152,1.0348,0.6404668712191925,7
1295,npp,294,1813,2.15235352516174,15.5113325119019,44.2842979431152,3670144,294,1391,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-03 22:30:02.008089,99.32739344361168,12.681786018343992,11.20607309310952,0.04856183230148213,9.0,-12.76,1.015504800579495,-13.38,0.2568,0.6932,2.2016,0.8916,2.0549,1.9191,0.6669537180066476,7
1331,npp,2634,1144,4.5824728012085,15.5087966918945,44.2805671691895,3670144,2634,842,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-04 22:11:09.902209,96.83374912151221,43.60099242856059,37.62350780851703,0.10397121957195465,6.0,-43.7,1.5732132722552272,-44.07,0.3455,0.8704,2.8201,0.7102,2.9777,3.2543,0.5734461307903715,7
1367,npp,1887,477,8.33579730987549,15.5072088241577,44.2796745300293,3670144,1892,285,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-05 21:52:16.019988,96.00245375128192,61.68480763574903,51.194999769567374,0.20897183096294977,3.0,-61.8,2.5331140255951103,-62.01,0.4536,1.3416,3.4282,0.4607,3.3792,3.8403,-1.5479501705689307,7
1385,npp,765,4020,9.74599170684814,15.509729385376,44.2802238464355,3670144,763,3178,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-05 23:32:37.065742,-76.55745762877521,69.1198603417161,55.80617120081451,0.15415753965297196,19.0,69.26,3.5496478698597698,69.04,0.528,1.2491,3.7751,0.4948,3.0118,4.8224,0.8475131193041836,7
1430,npp,86,3366,6.12420845031738,15.509952545166,44.280891418457,3670144,87,2715,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-06 23:13:52.077573,-78.17214132516303,56.446484675805515,47.5394494338083,0.13694683667323657,16.0,56.55,2.1127631471468895,56.26,0.3937,1.0514,3.1757,0.5879,3.0191,3.6001,0.06898380762538725,7
1466,npp,2461,2699,3.87426853179932,15.5097045898438,44.2829856872559,3670144,2461,2169,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-07 22:55:03.533234,-78.74421721910362,34.87142208159347,30.405738531650933,0.09915430417637364,13.0,34.94,1.2937979144666532,34.48,0.3113,0.7577,2.528,0.8157,3.0269,3.1604,0.6037482545036732,7
1538,npp,1021,1367,2.0818284749984697,15.507472038269,44.2827415466309,3670144,1020,1030,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-09 22:17:22.880077,96.79113273909189,35.003725944818285,30.51652049749156,0.03930914577433355,7.0,-35.08,1.2937979144666532,-35.47,0.3273,0.7823,2.6458,0.7901,1.6225,1.6449,0.6313303219842836,7
1574,npp,262,696,1.61626791954041,15.5100040435791,44.2806739807129,3670144,263,477,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-10 21:58:30.774162,96.46309307175554,56.74190686788904,47.750041613060866,0.01829070933298813,4.0,-56.84,2.1127631471468895,-57.09,0.4103,1.0427,2.7734,0.5928,0.8896,0.9581,0.48648180519759343,7
1610,npp,2578,37,0.475650548934937,15.50719165802,44.2809982299805,3670144,2581,14,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-11 21:39:36.885545,95.46518583769125,69.55686652189085,56.04227795199934,0.004826832843183366,1.0,-69.66,3.5496478698597698,-69.81,0.6662,1.5277,3.3803,0.4046,0.3217,0.1924,0.06794215909989476,7
1628,npp,1511,3583,2.72063040733337,15.5051202774048,44.2852973937988,3670144,1511,2907,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-11 23:20:03.268191,-77.65537654296485,61.352431885135566,50.97818489439079,0.01781848922132538,17.0,61.47,2.5331140255951103,61.22,0.4388,1.1829,3.0404,0.5225,1.2251,1.4215,0.9620578008113947,7
1664,npp,819,2921,0.65727698802948,15.50599193573,44.2800369262695,3670144,820,2356,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-12 23:01:16.499458,-79.09971473754852,43.413029499561404,37.47330355620046,0.007076256164271306,14.0,43.51,1.5732132722552272,43.14,0.2798,0.7046,2.6754,0.8773,0.588,0.5766,0.3941417313021274,7
1745,npp,2459,1589,1.0318090915679932,15.5079154968262,44.2850151062012,3670176,2459,1194,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-14 22:23:35.844643,97.11210907030289,24.741210487696016,21.74520834722965,9.984963463709595e-07,8.0,-24.81,1.1367971201176101,-25.15,0.2734,0.6651,2.4489,0.9293,0.9407,0.9589,0.9589,7
1781,npp,1720,917,0.942671179771423,15.5100078582764,44.2859230041504,3670176,1720,682,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-15 22:04:43.737126,96.73910794811927,50.82395292544343,43.33059719907627,4.0611545516530716e-13,5.0,-50.93,1.847645286154319,-51.19,0.429,1.1244,2.915,0.5497,0.5197,0.5182,0.5182,7
1817,npp,967,255,2.5774929523468,15.5116958618164,44.280834197998,3670176,968,132,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-16 21:45:49.853689,95.66348654607448,65.95201109132893,53.93445967852492,6.260086827754314e-19,2.0,-66.06,3.0,-66.2,0.4493,1.1913,3.1506,0.5188,1.0801,1.3373,1.3373,7
1835,npp,2946,3800,1.33889842033386,15.5070905685425,44.2861595153809,3670176,2949,3057,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.27962000278085,65.49928860927116,53.6626326902554,1.4704532278528059e-08,18.0,65.63,3.0,65.42,0.4406,1.336,3.4291,0.4626,0.6191,0.6194,0.6194,7
1880,npp,2243,3143,1.18429803848267,15.5069694519043,44.285327911377,3670176,2245,2513,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.58809620278195,50.486022673827655,43.07340077487022,6.162089959249114e-15,15.0,50.59,1.847645286154319,50.33,0.3119,0.744,2.8177,0.8307,0.8564,0.9838,0.9838,7
1916,npp,1539,2474,0.399651259183884,15.5107164382935,44.2819900512695,3670176,1540,2003,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.5388623602973,24.49441310874972,21.531544598255863,1.0086305361956903e-20,12.0,24.53,1.1367971201176101,24.13,0.2762,0.8383,2.3041,0.7373,0.2322,0.2947,0.2947,7
1943,npp,820,1808,0.520157516002655,15.5111970901489,44.2816734313965,3670176,820,1386,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-19 22:29:48.824867,98.07981810914954,12.99074188387401,11.477735706828117,1.2600631378881628e-25,9.0,-13.04,1.015504800579495,-13.38,0.2568,0.6932,2.2016,0.8916,0.4477,0.4638,0.4638,7
1988,npp,86,1140,0.85549920797348,15.5087175369263,44.2845115661621,3670176,87,839,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-20 22:10:56.717402,97.19775919802522,43.73138949617695,37.72758805618236,1.8842812230476744e-31,6.0,-43.83,1.5732132722552272,-44.07,0.3455,0.8704,2.8201,0.7102,0.6086,0.6075,0.6075,7
2024,npp,2409,474,1.009664714336395,15.50901222229,44.2852210998535,3670176,2409,281,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-21 21:52:02.832610,95.96479089957975,61.76928581095922,51.25006134820369,2.7525524455532757e-29,3.0,-61.87,2.5331140255951103,-62.01,0.4536,1.3416,3.4282,0.4607,0.487,0.4652,0.4652,7
2042,npp,1288,4015,0.604120463132858,15.5077219009399,44.2810745239258,3670176,1288,3175,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.51164073154021,69.04193428724528,55.76082380549126,1.0586704612923705e-26,19.0,69.18,3.5496478698597698,69.04,0.528,1.2491,3.7751,0.4948,0.4364,0.2989,0.2989,7
2168,npp,2250,2029,1.13004982471466,15.5059833526611,44.2853012084961,3670176,2249,1596,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-24 22:35:59.992111,38.17419571777781,0.6981838949457289,0.6180208615340355,3.734469512650671e-26,10.0,-0.39,1.0,-0.665,0.2406,0.6181,2.1775,1.0,1.13,1.13,1.13,7
2204,npp,1520,1362,0.444205552339554,15.50634765625,44.2852897644043,3670176,1522,1027,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-25 22:17:07.862751,96.57404763334424,35.22245752896896,30.698837991360346,5.34424776388352e-23,7.0,-35.3,1.2937979144666532,-35.47,0.3273,0.7823,2.6458,0.7901,0.3568,0.351,0.351,7
2240,npp,775,691,0.7177414894104,15.5091400146484,44.2804565429688,3670176,776,472,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-26 21:58:15.756007,96.39654400592227,56.865797229232655,47.83494910589965,2.840611220587876e-18,4.0,-56.97,2.1127631471468895,-57.09,0.4103,1.0427,2.7734,0.5928,0.4643,0.4255,0.4255,7
2285,npp,16,31,3.08064341545105,15.5072746276855,44.2796897888184,3670176,21,12,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-27 21:39:20.095348,95.22553882250865,69.64193282713516,56.083151589752816,2.8831787784960667e-12,1.0,-69.75,3.5496478698597698,-69.81,0.6662,1.5277,3.3803,0.4046,1.0556,1.2464,1.2464,7
2303,npp,2022,3576,1.48915350437164,15.5080862045288,44.2835350036621,3670176,2023,2902,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.69636089057809,61.2126407903633,50.87880787638419,1.1062125612146475e-21,17.0,61.32,2.5331140255951103,61.22,0.4388,1.1829,3.0404,0.5225,0.739,0.7781,0.7781,7
2339,npp,1328,2914,0.12847404810599983,15.5067253112793,44.2808113098145,3670176,1331,2351,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-28 23:00:59.713050,-78.17598854988572,43.162029909787044,37.26702165438241,3.1333907611992117e-16,14.0,43.25,1.4867838833500562,43.14,0.2798,0.7046,2.6754,0.8773,0.2306,0.1127,0.1127,7
2366,npp,618,2249,0.291248708963394,15.5067348480225,44.2825126647949,3670176,618,1806,196611,3866787,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-29 22:42:11.168518,-79.71833102635675,12.40956944062384,10.965755952965798,1.1172933564339853e-09,11.0,12.42,1.015504800579495,12.25,0.2335,0.5452,2.1995,1.1337,0.368,0.3302,0.3302,7
2402,npp,2964,1583,1.90607666969299,15.5111684799194,44.2838020324707,3670144,2965,1189,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-30 22:23:20.844365,97.98274080222623,25.02972707619834,21.993165904876033,0.0010291775271083175,8.0,-25.1,1.1367971201176101,-25.15,0.2734,0.6651,2.4489,0.9293,1.7098,1.7714,1.7448630932770537,7
2447,npp,2208,910,3.9536337852478,15.5058689117432,44.281608581543,3670144,2211,679,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-05-31 22:04:26.965291,96.21473431000437,51.0347941326428,43.489262348086264,0.01547506641593405,5.0,-51.13,1.847645286154319,-51.19,0.429,1.1244,2.915,0.5497,2.1493,2.1733,1.7742819655070834,7
2537,npp,2743,3135,4.23908853530884,15.5095729827881,44.2844543457031,3670144,2744,2508,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-06-02 23:07:10.930582,-78.24564257350265,50.260301726589624,42.895333703533346,0.051264834600962074,15.0,50.36,1.7549928774784245,50.33,0.3119,0.744,2.8177,0.8307,2.6096,3.5215,2.1996579483227263,7
2564,npp,2038,2467,7.99772357940674,15.5060710906982,44.2834167480469,3670144,2038,1998,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-06-03 22:48:22.389616,-79.88306195373166,24.141558901363812,21.224313627979225,0.13448967106636336,12.0,24.18,1.1367971201176101,24.13,0.2762,0.8383,2.3041,0.7373,6.916,5.8969,2.4291407822919773,7
2591,npp,1317,1801,12.1452713012695,15.5081024169922,44.279914855957,3670144,1317,1380,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-06-04 22:29:32.074425,99.46026903928124,13.360633174657131,11.802374834947118,0.1717569009679408,9.0,-13.44,1.015504800579495,-13.38,0.2568,0.6932,2.2016,0.8916,11.8953,10.8289,6.4002210403895,7
2627,npp,581,1133,8.59866619110107,15.5061864852905,44.2832984924316,3670144,582,834,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-06-05 22:10:39.980511,97.08433223256063,43.97493973744241,37.92140642948377,0.11524669623313218,6.0,-44.07,1.5732132722552272,-44.07,0.3455,0.8704,2.8201,0.7102,5.5305,6.1064,3.134812739773629,7
2663,npp,2902,468,5.45549583435059,15.5078477859497,44.2863655090332,3670144,2903,277,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-06-06 21:51:46.107428,96.29960023399374,61.884091840994074,51.32131367209159,0.07533606988038435,3.0,-61.99,2.5331140255951103,-62.01,0.4536,1.3416,3.4282,0.4607,2.2421,2.5134,0.5708913398019455,7
2681,npp,1781,4006,5.10532140731812,15.5110340118408,44.280891418457,3670144,1783,3171,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-06-06 23:32:07.153748,-76.80120765932375,68.92341249656212,55.68761355768883,0.08393474418642409,19.0,69.04,3.5496478698597698,69.04,0.528,1.2491,3.7751,0.4948,1.7044,2.5262,0.36197816399884,7
2717,npp,1098,3353,4.10196590423584,15.5070543289185,44.2864685058594,3670144,1097,2701,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-06-07 23:13:20.395849,-77.87398411544862,56.13170726994506,47.304946188776746,0.061143340215695875,16.0,56.23,2.1127631471468895,56.26,0.3937,1.0514,3.1757,0.5879,2.0619,2.4113,0.8347448641798563,7
2753,npp,381,2686,3.24388575553894,15.5081720352173,44.2852821350098,3670144,380,2161,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-06-08 22:54:31.861347,-78.49234440078598,34.3142677926476,29.933099742357147,0.03933458097081811,13.0,34.39,1.2937979144666532,34.48,0.3113,0.7577,2.528,0.8157,2.5397,2.6461,1.631874486213669,7
2789,npp,2737,2022,1.86342632770538,15.5036554336548,44.2852935791016,3670144,2737,1589,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-06-09 22:35:43.329475,118.9008654683712,0.6913294637523869,0.6119157821933382,0.021398372618981483,10.0,-0.74,1.0,-0.665,0.2406,0.6181,2.1775,1.0,1.8634,1.8634,1.3116520233333895,7
2825,npp,2005,1355,0.668121695518494,15.5072011947632,44.2826271057129,3670144,2005,1022,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-06-10 22:16:51.234146,97.97490844686844,35.500075817062495,30.930096421423286,0.008702688629776873,7.0,-35.59,1.2937979144666532,-35.47,0.3273,0.7823,2.6458,0.7901,0.5299,0.5279,0.30350485890503864,7
2861,npp,1258,685,1.0426726341247559,15.5068550109863,44.2867774963379,3670144,1257,466,196611,3866755,133,yem_sanaa_43_3,15.50833333,44.28333333,43,3,yem_sanaa,2012-06-11 21:57:57.357037,96.44660065114817,57.01842534978792,47.941694524229156,0.0015727439910908953,4.0,-57.11,2.1127631471468895,-57.09,0.4103,1.0427,2.7734,0.5928,0.6181,0.6181,0.5775474621808752,7
