gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2988,257,0.5170907378196721,15.2149829864502,44.2066535949707,3670176,2986,133,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-14 21:46:16.523046,95.64439015402684,65.90457369449169,53.90654832016799,8.562861273538138e-11,2.0,-66.02,3.0,-66.27,0.1155,0.4139,0.7727,0.5823,0.2754,0.3011,7
593,npp,1211,3150,0.5738837420940399,15.2172422409058,44.2061500549316,3670176,1210,2517,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-15 23:07:54.329492,-78.38852397555081,50.677911652366795,43.22163996506103,1.0109025421637432e-06,15.0,50.79,1.847645286154319,50.42,0.1527,0.3073,0.6668,0.7843,0.3853,0.4501,7
629,npp,511,2481,0.1293822438456118,15.2180595397949,44.2116661071777,3670176,511,2008,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-16 22:49:05.759305,-78.2899017071557,24.819031594883903,21.813089640609437,2.6397182871040076e-13,12.0,24.87,1.1367971201176101,24.23,0.122,0.2448,0.4337,0.9843,0.1394,0.1274,7
665,npp,2869,1814,0.45828104019165,15.2142667770386,44.2064056396484,3670176,2869,1392,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-17 22:30:17.191007,99.04302168005225,12.627829545331114,11.158487674436627,1.783838528988301e-19,9.0,-12.71,1.015504800579495,-13.44,0.1329,0.2781,0.4529,0.8667,0.4184,0.3972,7
710,npp,2139,1145,0.12348534446209669,15.2141370773315,44.2107543945312,3670176,2138,842,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-18 22:11:25.064808,97.26652857684995,43.5325285166207,37.56762210737091,1.2390536162257683e-24,6.0,-43.66,1.4867838833500562,-44.12,0.0952,0.268,0.4458,0.8992,0.1438,0.111,7
764,npp,274,4027,0.4592065513134,15.2152967453003,44.2043800354004,3670176,277,3181,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-19 23:32:53.977762,-76.71616323132857,69.20121620765237,55.85065829338341,1.298214880407777e-21,19.0,69.36,3.5496478698597698,69.09,0.1952,0.5306,0.8499,0.4542,0.2209,0.2086,7
872,npp,1246,2037,0.427112400531769,15.2157955169678,44.2118225097656,3670176,1246,1603,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-22 22:36:30.055781,-15.194932454175742,0.5227435060334715,0.4627503430284693,4.150574356783755e-29,10.0,0.3,1.0,-0.69,0.1476,0.241,0.4163,1.0,0.4271,0.4271,7
908,npp,521,1369,0.5305705368518829,15.2150239944458,44.2112350463867,3670176,521,1031,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-23 22:17:39.715789,97.26925242822992,34.89942850436711,30.42890832004014,8.047806943466046e-28,7.0,-35.0,1.2937979144666532,-35.55,0.1356,0.2495,0.3965,0.9658,0.4582,0.5124,7
944,npp,2853,696,0.865521788597107,15.2150602340698,44.2051162719727,3670176,2854,478,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-24 21:58:47.599202,96.58921545211905,56.71650912287919,47.731570653376544,4.244354414820932e-25,4.0,-56.84,2.1127631471468895,-57.16,0.16,0.2608,0.5653,0.924,0.5272,0.7997,7
1070,npp,2690,2259,0.404420584440231,15.2185926437378,44.2076263427734,3670176,2690,1815,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-27 22:42:44.743598,-80.5506297597935,12.947109880401676,11.439675673000457,1.5301646755253362e-18,11.0,12.98,1.015504800579495,12.19,0.1219,0.2125,0.4528,1.1344,0.43,0.4588,7
1142,npp,1232,918,0.595211863517761,15.2166748046875,44.211784362793,3670176,1235,683,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-29 22:05:00.510400,96.44693295530864,50.78700053443042,43.30308772254257,3.8045498885326e-06,5.0,-50.9,1.847645286154319,-51.21,0.1371,0.3503,0.6554,0.688,0.3736,0.4095,7
1196,npp,2460,3806,0.427564948797226,15.2149772644043,44.2056045532227,3670176,2458,3062,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-04-30 23:26:31.218056,-77.10754519237777,65.59204871727894,53.72209173790853,4.044862731180334e-10,18.0,65.73,3.0,65.51,0.2122,0.4258,0.8513,0.566,0.2416,0.242,7
1745,npp,2504,1587,0.549434900283813,15.2156438827515,44.2068290710449,3670176,2504,1193,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-14 22:23:41.182478,98.24800871388297,24.80389977700799,21.799273149039152,9.10356459836608e-07,8.0,-24.9,1.1367971201176101,-25.2,0.1351,0.2579,0.4675,0.9345,0.4975,0.5135,7
1781,npp,1766,914,0.5598805844783781,15.2134437561035,44.2079124450684,3670176,1767,680,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-15 22:04:49.074916,97.1720812879214,50.886545123810926,43.37824630538108,3.5603866294863754e-13,5.0,-51.02,1.847645286154319,-51.21,0.1371,0.3503,0.6554,0.688,0.3544,0.3852,7
1817,npp,1013,252,0.786996424198151,15.2188205718994,44.2101936340332,3670176,1015,129,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-16 21:45:55.191482,95.97298415968314,65.98783067388,53.95573703993308,5.360888631953081e-19,2.0,-66.11,3.0,-66.27,0.1155,0.4139,0.7727,0.5823,0.3654,0.4583,7
1835,npp,2991,3801,0.960887670516968,15.2174453735352,44.2080535888672,3670176,2988,3058,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-16 23:26:18.016576,-77.04697981284723,65.51359169141323,53.67104928463566,1.2776945734894225e-08,18.0,65.65,3.0,65.51,0.2122,0.4258,0.8513,0.566,0.4194,0.5438,7
1880,npp,2288,3143,0.1648731268942356,15.2161808013916,44.2087860107422,3670176,2307,2514,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-17 23:07:31.252850,-78.171766994948,50.48661091733306,43.07355023635061,5.169841332789606e-15,15.0,50.59,1.847645286154319,50.42,0.1527,0.3073,0.6668,0.7843,0.1639,0.1293,7
1916,npp,1584,2473,0.335764050483704,15.2179489135742,44.2060890197754,3670176,1583,2003,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-18 22:48:42.708053,-78.24071914631432,24.432994515951112,21.4782584122046,8.283920517680198e-21,12.0,24.48,1.1367971201176101,24.23,0.122,0.2448,0.4337,0.9843,0.321,0.3305,7
1943,npp,865,1807,0.349989533424377,15.218469619751,44.2066841125488,3670176,865,1385,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-19 22:29:54.162657,100.32319290350766,13.025772195327269,11.508468112496384,1.0277037134725405e-25,9.0,-13.1,1.015504800579495,-13.44,0.1329,0.2781,0.4529,0.8667,0.3118,0.3033,7
1988,npp,131,1138,0.437189966440201,15.2171773910522,44.2116775512695,3670176,132,837,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-20 22:11:02.055194,97.78558808822541,43.77454531352972,37.762108511217235,1.6283612890852023e-31,6.0,-43.9,1.5732132722552272,-44.12,0.0952,0.268,0.4458,0.8992,0.3485,0.3931,7
2024,npp,2455,470,0.766416788101196,15.215274810791,44.2070960998535,3670176,2456,278,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-21 21:52:08.170445,96.29996945612054,61.82641168808941,51.28765374162695,2.280531514999031e-29,3.0,-61.95,2.5331140255951103,-62.08,0.1801,0.3186,0.7037,0.7566,0.4178,0.5799,7
2042,npp,1334,4018,0.746923983097076,15.2167406082153,44.2070503234863,3670176,1335,3176,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.82984742809548,69.08541829632654,55.78455567962435,8.577534931934023e-27,19.0,69.23,3.5496478698597698,69.09,0.1952,0.5306,0.8499,0.4542,0.302,0.3393,7
2168,npp,2294,2028,0.79940265417099,15.2179517745972,44.2092514038086,3670176,2294,1595,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-24 22:36:05.329909,102.25194750818244,0.3263066639637922,0.2888400269105126,2.97729384477029e-26,10.0,-0.43,1.0,-0.69,0.1476,0.241,0.4163,1.0,0.7994,0.7994,7
2204,npp,1565,1360,0.431610941886902,15.2149381637573,44.2091484069824,3670176,1564,1026,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-25 22:17:13.200543,97.34493281105051,35.27538400384884,30.743054161753946,4.849276771727936e-23,7.0,-35.38,1.2937979144666532,-35.55,0.1356,0.2495,0.3965,0.9658,0.3817,0.4169,7
2240,npp,821,688,0.6120851933956151,15.2140092849731,44.2046279907227,3670176,822,470,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-26 21:58:21.093799,96.77278546084672,56.91822598685143,47.872187574614294,2.7006252129975707e-18,4.0,-57.04,2.1127631471468895,-57.16,0.16,0.2608,0.5653,0.924,0.4073,0.5655,7
2285,npp,62,28,0.600909262895584,15.2153358459473,44.2105941772461,3670176,59,10,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-27 21:39:25.433147,95.25767938937328,69.68363982628024,56.10555074008515,2.87561525220912e-12,1.0,-69.8,3.5496478698597698,-69.89,0.2568,0.5029,0.9362,0.4792,0.2686,0.288,7
2303,npp,2067,3578,0.643081843852997,15.2203130722046,44.2074813842773,3670176,2070,2904,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.76375416133729,61.23722167757125,50.8949048106665,1.063319679349128e-21,17.0,61.36,2.5331140255951103,61.22,0.1068,0.3218,0.6431,0.749,0.3679,0.4817,7
2339,npp,1373,2915,0.1456748079508543,15.2159090042114,44.2076454162598,3670176,1372,2351,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.80751025380337,43.200455581015625,37.29781932592451,2.523882943593246e-16,14.0,43.29,1.4867838833500562,43.14,0.1514,0.2498,0.5684,0.9649,0.171,0.1406,7
2366,npp,663,2249,0.324993684887886,15.2136631011963,44.2098960876465,3670176,663,1805,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-05-29 22:42:16.506361,-79.73402289189116,12.3974389041051,10.954994852544402,1.1974328695926481e-09,11.0,12.42,1.015504800579495,12.19,0.1219,0.2125,0.4528,1.1344,0.3518,0.3687,7
2951,npp,1853,2907,0.689538836479187,15.2143306732178,44.2092704772949,3670176,1852,2344,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.40318032658172,42.90457728990812,37.05510333176829,0.0003194261672437399,14.0,43.0,1.4867838833500562,43.14,0.1514,0.2498,0.5684,0.9649,0.5368,0.6653,7
2978,npp,1141,2241,0.302889823913574,15.2128496170044,44.210765838623,3670176,1141,1798,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.29241915665402,11.95987665874823,10.568924592742539,1.2663989719120626e-08,11.0,11.97,1.015504800579495,12.19,0.1219,0.2125,0.4528,1.1344,0.3301,0.3436,7
3005,npp,397,1573,0.389033555984497,15.2167501449585,44.2114105224609,3670176,397,1181,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-15 22:23:06.039581,97.70988280775246,25.489976512013154,22.389429470027032,6.902299567480385e-15,8.0,-25.6,1.1367971201176101,-25.2,0.1351,0.2579,0.4675,0.9345,0.3564,0.3636,7
3041,npp,2727,900,1.039248168468475,15.2157564163208,44.2092781066895,3670176,2727,672,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-16 22:04:13.948362,96.68733339777128,51.301390952354666,43.68974447369409,1.3676648831577612e-20,5.0,-51.41,1.847645286154319,-51.21,0.1371,0.3503,0.6554,0.688,0.6139,0.715,7
3077,npp,1971,239,1.192591547966,15.2171802520752,44.2073402404785,3670176,1974,122,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-17 21:45:20.074535,96.04311960025832,66.23081665519481,54.09510515804946,2.945549334842957e-25,2.0,-66.34,3.0,-66.27,0.1155,0.4139,0.7727,0.5823,0.5006,0.6945,7
3095,npp,878,3784,0.921169102191925,15.2173547744751,44.2103118896484,3670176,875,3048,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-17 23:25:42.899971,-76.84716881395774,65.224995846207,53.48292787280939,2.2668751102757547e-18,18.0,65.35,3.0,65.51,0.2122,0.4258,0.8513,0.566,0.4061,0.5214,7
3140,npp,187,3127,0.753333747386932,15.2165088653564,44.2099533081055,3670176,186,2503,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-18 23:06:56.145599,-78.44878352922939,50.0251549351831,42.710439181965654,1.2907759510571319e-24,15.0,50.12,1.7549928774784245,50.42,0.1527,0.3073,0.6668,0.7843,0.4952,0.5908,7
3203,npp,1828,1791,0.313256487250328,15.2202768325806,44.2055892944336,3670176,1829,1371,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-20 22:29:17.299175,99.11241368108621,13.930755683924762,12.303260406689501,2.478415946611078e-29,9.0,-14.0,1.015504800579495,-13.44,0.1329,0.2781,0.4529,0.8667,0.2756,0.2715,7
3239,npp,327,456,0.440188854932785,15.219762802124,44.2097663879395,3670176,328,267,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-22 21:51:30.781231,96.06815745706302,62.138772442498286,51.4873684993844,8.049035445983464e-27,3.0,-62.24,2.6065528283652384,-62.08,0.1801,0.3186,0.7037,0.7566,0.2877,0.333,7
3257,npp,2280,3999,0.866749286651611,15.2189617156982,44.2073707580566,3670176,2280,3167,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-22 23:31:51.815057,-76.64087688845737,68.80419044688317,55.61574024419298,1.5492910207070725e-29,19.0,68.94,3.5496478698597698,69.09,0.1952,0.5306,0.8499,0.4542,0.3357,0.3937,7
3365,npp,174,2010,0.355846002697945,15.2160301208496,44.2063064575195,3670176,174,1578,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-25 22:35:26.161477,83.70775332878198,1.4385017503224447,1.2731849726363356,1.479916776957913e-21,10.0,-1.42,1.0,-0.69,0.1476,0.241,0.4163,1.0,0.3558,0.3558,7
3401,npp,2515,1344,0.681732535362244,15.214861869812,44.207691192627,3670176,2516,1015,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-06-26 22:16:35.842489,97.86532443531169,35.96703181169478,31.320480748480893,1.644786619132175e-15,7.0,-36.06,1.2937979144666532,-35.55,0.1356,0.2495,0.3965,0.9658,0.5751,0.6584,7
4058,npp,110,1348,0.34726870059966997,15.2162237167358,44.2063407897949,3670176,109,1018,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-07-12 22:16:37.768621,96.83987817421021,35.82534400935133,31.20239014630164,0.0003791864671368242,7.0,-35.89,1.2937979144666532,-35.55,0.1356,0.2495,0.3965,0.9658,0.3165,0.3354,7
4184,npp,3023,2905,0.5978623628616331,15.2174062728882,44.2098350524902,3670176,3022,2343,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-07-15 23:00:33.162302,-78.58491300967638,42.82582432713564,36.99146659211106,1.295529444719405e-12,14.0,42.93,1.4867838833500562,43.14,0.1514,0.2498,0.5684,0.9649,0.4751,0.5769,7
4301,npp,879,900,0.591261237859726,15.2139739990234,44.2108612060547,3670176,877,672,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-07-18 22:04:03.962798,96.27486623205753,51.32342764097444,43.70908454796298,2.8627233185017935e-30,5.0,-51.41,1.847645286154319,-51.21,0.1371,0.3503,0.6554,0.688,0.3714,0.4068,7
4481,npp,15,1795,0.803264796733856,15.2174959182739,44.2118759155273,3670176,15,1373,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-07-22 22:29:12.618959,95.96500508213538,13.761206904773797,12.154793375971117,2.0786220006361555e-29,9.0,-13.78,1.015504800579495,-13.44,0.1329,0.2781,0.4529,0.8667,0.7582,0.6962,7
4571,npp,504,4006,0.5578888356685641,15.2154808044434,44.2062683105469,3670176,504,3171,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-07-24 23:31:51.233078,-76.76211454878406,68.89958348060479,55.67444555409808,5.600655166124876e-28,19.0,69.04,3.5496478698597698,69.09,0.1952,0.5306,0.8499,0.4542,0.2487,0.2534,7
4688,npp,1491,2019,0.493685096502304,15.2136735916138,44.2076950073242,3670176,1491,1587,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-07-27 22:35:30.933445,89.59803805612661,0.9186753380826198,0.8131548852331258,4.800456466509172e-09,10.0,-0.91,1.0,-0.69,0.1476,0.241,0.4163,1.0,0.4937,0.4937,7
5381,npp,1407,1353,0.626627862453461,15.2173156738281,44.2110061645508,3670176,1406,1021,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-08-13 22:16:38.113562,97.2247957919264,35.580195479595574,31.000260525331004,4.6227437018127736e-14,7.0,-35.68,1.2937979144666532,-35.55,0.1356,0.2495,0.3965,0.9658,0.5325,0.6052,7
5417,npp,670,681,0.5652773082256319,15.2171669006348,44.206729888916,3670176,668,462,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-08-14 21:57:46.011575,96.39463787271876,57.09895039673751,48.00526699528973,7.70121562145346e-21,4.0,-57.21,2.1127631471468895,-57.16,0.16,0.2608,0.5653,0.924,0.3851,0.5223,7
5507,npp,1240,2911,0.74865186214447,15.2133989334106,44.2107009887695,3670176,1240,2348,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-08-16 23:00:33.534975,-78.84304971537891,43.02429354890805,37.15741043026096,1.6799895556066092e-26,14.0,43.14,1.4867838833500562,43.14,0.1514,0.2498,0.5684,0.9649,0.5765,0.7223,7
5543,npp,521,2244,0.6130365431308751,15.2164011001587,44.2104110717773,3670176,521,1801,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-08-17 22:41:44.993212,-77.99378530750873,12.08669762958601,10.682014961325928,1.8333814958741947e-31,11.0,12.13,1.015504800579495,12.19,0.1219,0.2125,0.4528,1.1344,0.6355,0.6954,7
5624,npp,2143,903,0.871507406234741,15.2151174545288,44.210075378418,3670176,2141,673,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-08-19 22:04:02.570128,96.45291146941167,51.229701487867544,43.64258579154082,5.921286295193635e-32,5.0,-51.33,1.847645286154319,-51.21,0.1371,0.3503,0.6554,0.688,0.5231,0.5996,7
5660,npp,1397,242,1.29853951931,15.2157382965088,44.210620880127,3670176,1399,123,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-08-20 21:45:10.464717,95.86260349853582,66.17920599319108,54.07497395444114,1.676361675954079e-29,2.0,-66.29,3.0,-66.27,0.1155,0.4139,0.7727,0.5823,0.5359,0.7562,7
5678,npp,304,3791,0.774136781692505,15.2179956436157,44.2071762084961,3670176,309,3053,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-08-20 23:25:33.289039,-76.93158575754885,65.32753991942634,53.557419975574724,3.7664704436909895e-32,18.0,65.47,3.0,65.51,0.2122,0.4258,0.8513,0.566,0.3571,0.4381,7
5804,npp,540,1128,0.741164922714233,15.2172174453735,44.2106056213379,3670176,539,830,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-08-24 22:10:19.108582,97.14550123644281,44.12892367291715,38.049470285885484,1.3605946087663876e-13,6.0,-44.24,1.5732132722552272,-44.12,0.0952,0.268,0.4458,0.8992,0.5417,0.6664,7
5894,npp,1075,3355,1.39960134029388,15.215033531189,44.2059516906738,3670176,1077,2704,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-08-26 23:13:03.074867,-78.43751584878157,56.15839908836342,47.330569018892334,1.1779473364481323e-07,16.0,56.28,2.1127631471468895,56.28,0.1156,0.3207,0.5447,0.7515,0.7517,1.0517,7
6497,npp,1666,3353,1.30341768264771,15.2169952392578,44.2069511413574,3670176,1668,2702,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-09-11 23:12:57.143771,-78.44032977140392,56.11222825657752,47.29541073178877,1.3612789464066527e-05,16.0,56.23,2.1127631471468895,56.28,0.1156,0.3207,0.5447,0.7515,0.7061,0.9795,7
6569,npp,260,2019,0.454962521791458,15.2160396575928,44.2103576660156,3670176,260,1586,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-09-13 22:35:20.077497,114.06792483328479,0.8631362185854743,0.7640370735250892,3.37969080824781e-21,10.0,-0.91,1.0,-0.69,0.1476,0.241,0.4163,1.0,0.455,0.455,7
6605,npp,2590,1351,0.547961413860321,15.2186193466187,44.2120094299316,3670176,2590,1019,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-09-14 22:16:27.990355,96.67247630493486,35.69163090469422,31.09330672262877,8.289561421539951e-28,7.0,-35.76,1.2937979144666532,-35.55,0.1356,0.2495,0.3965,0.9658,0.4717,0.5292,7
6641,npp,1850,679,1.39089822769165,15.2181482315063,44.208309173584,3670176,1850,460,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-09-15 21:57:35.901202,96.23344797964728,57.15615405944053,48.0449336430844,3.335617829098334e-33,4.0,-57.26,2.2013981571160284,-57.16,0.16,0.2608,0.5653,0.924,0.7543,1.2851,7
6677,npp,1097,19,1.3534209728241,15.2137784957886,44.2090721130371,3670176,1097,5,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-09-16 21:38:42.030574,95.48675389666538,69.81654275553842,56.180372090698214,6.526795596412933e-34,1.0,-69.94,3.5496478698597698,-69.89,0.2568,0.5029,0.9362,0.4792,0.4806,0.6486,7
6704,npp,31,3569,0.932699024677277,15.2152290344238,44.2045211791992,3670176,36,2898,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-09-16 23:19:08.413917,-77.36100813189279,61.04043225990106,50.763351228114495,2.243406924208033e-31,17.0,61.18,2.5331140255951103,61.22,0.1068,0.3218,0.6431,0.749,0.4822,0.6986,7
6740,npp,2413,2907,0.913557350635529,15.2143640518188,44.2082786560059,3670176,2412,2344,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-09-17 23:00:21.657190,-78.45835271037036,42.88961946731778,37.046646749200306,8.000829865946278e-33,14.0,43.0,1.4867838833500562,43.14,0.1514,0.2498,0.5684,0.9649,0.6875,0.8815,7
6767,npp,1707,2240,0.591169208288193,15.2151651382446,44.2069969177246,3670176,1707,1797,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-09-18 22:41:33.122562,-79.59267048243868,11.881227316052094,10.50057158703843,2.8441983918454064e-32,11.0,11.91,1.015504800579495,12.19,0.1219,0.2125,0.4528,1.1344,0.6139,0.6706,7
6794,npp,986,1573,0.592218160629272,15.2153511047363,44.2107582092285,3670176,986,1181,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-09-19 22:22:42.813238,97.17957556189083,25.540208479780993,22.435173869504723,1.5250671462345028e-29,8.0,-25.6,1.1367971201176101,-25.2,0.1351,0.2579,0.4675,0.9345,0.5351,0.5534,7
6839,npp,250,899,1.1194165349006648,15.2167530059814,44.205005645752,3670176,250,671,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-09-20 22:03:50.724783,96.63806268797177,51.34222003015606,43.72609610049611,1.345865645739637e-24,5.0,-51.44,1.847645286154319,-51.21,0.1371,0.3503,0.6554,0.688,0.6573,0.7702,7
6974,npp,77,2459,0.789455652236938,15.2184991836548,44.2086296081543,3670176,77,1991,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-09-23 22:47:46.180151,-79.22999141480305,23.72647993433258,20.86530780747131,5.136932108137556e-12,12.0,23.79,1.1367971201176101,24.23,0.122,0.2448,0.4337,0.9843,0.7201,0.7771,7
7010,npp,2433,1793,0.5436951816082001,15.2150068283081,44.2053451538086,3670176,2433,1372,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-09-24 22:28:57.655151,99.18764357715793,13.845614531827879,12.22935056670962,0.0004026312642684798,9.0,-13.89,1.015504800579495,-13.44,0.1329,0.2781,0.4529,0.8667,0.5026,0.4712,7
7676,npp,2983,1788,0.33509024977684,15.2173500061035,44.2093315124512,3670176,2983,1367,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-10-10 22:28:46.737241,100.66909768760101,14.143097064246785,12.49002785364407,2.161398775564106e-07,9.0,-14.17,1.015504800579495,-13.44,0.1329,0.2781,0.4529,0.8667,0.2971,0.2904,7
7721,npp,2264,1119,0.34311027824878704,15.2164211273193,44.2103881835938,3670176,2264,823,196611,3866787,3265,yem_sanaa_25_73,15.21666667,44.20833333,25,73,yem_sanaa,2012-10-11 22:09:56.446132,97.16304174937969,44.44285449098078,38.29835252398168,1.943102634088931e-15,6.0,-44.54,1.5732132722552272,-44.12,0.0952,0.268,0.4458,0.8992,0.2887,0.3085,7
