lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.905,0.921,0.818
2,0.854,0.889,0.695
3,0.843,0.863,0.598
4,0.84,0.843,0.521
5,0.842,0.827,0.495
6,0.827,0.815,0.439
7,0.809,0.807,0.399
8,0.799,0.801,0.378
9,0.798,0.797,0.352
10,0.795,0.795,0.333
11,0.797,0.795,0.333
12,0.797,0.795,0.304
13,0.796,0.796,0.298
14,0.8,0.797,0.295
15,0.803,0.799,0.286
16,0.806,0.8,0.309
17,0.806,0.801,0.29
18,0.803,0.802,0.295
19,0.8,0.802,0.302
20,0.807,0.802,0.315
21,0.809,0.802,0.363
22,0.803,0.801,0.382
23,0.789,0.799,0.408
24,0.785,0.797,0.448
25,0.786,0.795,0.502
26,0.789,0.791,0.582
27,0.794,0.788,0.659
28,0.78,0.787,0.674
29,0.757,0.785,0.701
30,0.756,0.783,0.711
31,0.782,0.78,0.7
32,0.797,0.777,0.682
33,0.788,0.775,0.579
34,0.773,0.774,0.499
35,0.774,0.772,0.431
36,0.777,0.771,0.386
37,0.773,0.769,0.368
38,0.77,0.768,0.342
39,0.766,0.768,0.317
40,0.768,0.767,0.316
41,0.765,0.766,0.3
42,0.759,0.765,0.295
43,0.758,0.764,0.29
44,0.758,0.763,0.27
45,0.758,0.763,0.278
46,0.759,0.761,0.282
47,0.762,0.759,0.292
48,0.765,0.757,0.323
49,0.764,0.756,0.312
50,0.754,0.754,0.317
51,0.747,0.753,0.332
52,0.754,0.751,0.359
53,0.759,0.748,0.418
54,0.748,0.747,0.455
55,0.742,0.746,0.507
56,0.739,0.746,0.575
57,0.738,0.744,0.656
58,0.744,0.742,0.733
59,0.753,0.741,0.765
60,0.74,0.74,0.697
61,0.726,0.738,0.625
62,0.726,0.736,0.563
63,0.732,0.734,0.513
64,0.738,0.731,0.482
65,0.727,0.729,0.415
66,0.721,0.727,0.369
67,0.723,0.724,0.335
68,0.729,0.722,0.302
69,0.728,0.72,0.305
70,0.724,0.718,0.284
71,0.717,0.716,0.269
72,0.716,0.714,0.268
73,0.715,0.712,0.268
74,0.711,0.709,0.274
75,0.709,0.707,0.281
76,0.704,0.705,0.266
77,0.699,0.703,0.273
78,0.693,0.702,0.281
79,0.697,0.7,0.295
80,0.701,0.699,0.332
81,0.693,0.698,0.333
82,0.684,0.697,0.356
83,0.687,0.696,0.398
84,0.697,0.696,0.45
85,0.701,0.694,0.538
86,0.703,0.693,0.598
87,0.693,0.693,0.636
88,0.69,0.693,0.671
89,0.693,0.692,0.675
90,0.691,0.691,0.656
91,0.696,0.69,0.607
92,0.689,0.689,0.512
93,0.685,0.688,0.448
94,0.687,0.687,0.406
95,0.696,0.685,0.367
96,0.695,0.684,0.352
97,0.685,0.682,0.305
98,0.681,0.681,0.279
99,0.676,0.68,0.255
100,0.678,0.679,0.25
101,0.676,0.678,0.258
102,0.671,0.677,0.248
103,0.669,0.676,0.249
104,0.668,0.675,0.249
105,0.669,0.674,0.252
106,0.668,0.672,0.257
107,0.671,0.671,0.271
108,0.672,0.671,0.261
109,0.666,0.67,0.272
110,0.662,0.67,0.292
111,0.67,0.669,0.33
112,0.676,0.668,0.385
113,0.675,0.667,0.408
114,0.671,0.666,0.461
115,0.672,0.665,0.524
116,0.674,0.664,0.598
117,0.675,0.663,0.675
118,0.665,0.662,0.675
119,0.658,0.661,0.635
120,0.652,0.661,0.579
121,0.65,0.659,0.523
122,0.651,0.657,0.473
123,0.655,0.656,0.418
124,0.649,0.654,0.362
125,0.642,0.652,0.322
126,0.643,0.65,0.297
127,0.649,0.647,0.274
128,0.657,0.645,0.271
129,0.651,0.643,0.244
130,0.641,0.642,0.231
131,0.639,0.64,0.22
132,0.64,0.638,0.219
133,0.641,0.637,0.232
134,0.641,0.636,0.229
135,0.638,0.635,0.23
136,0.636,0.635,0.24
137,0.634,0.634,0.246
138,0.63,0.634,0.26
139,0.63,0.633,0.282
140,0.629,0.633,0.288
141,0.628,0.632,0.321
142,0.621,0.631,0.362
143,0.623,0.63,0.423
144,0.632,0.629,0.503
145,0.631,0.628,0.535
146,0.625,0.628,0.574
147,0.629,0.627,0.605
148,0.632,0.626,0.614
149,0.637,0.626,0.612
150,0.636,0.626,0.554
151,0.631,0.626,0.482
152,0.619,0.627,0.421
153,0.623,0.626,0.377
154,0.628,0.626,0.339
155,0.629,0.626,0.303
156,0.623,0.626,0.258
157,0.618,0.626,0.232
158,0.613,0.626,0.224
159,0.619,0.625,0.222
160,0.626,0.624,0.236
161,0.624,0.623,0.212
162,0.623,0.622,0.209
163,0.623,0.62,0.204
164,0.625,0.619,0.204
165,0.627,0.617,0.225
166,0.622,0.616,0.226
167,0.615,0.615,0.228
168,0.615,0.615,0.236
169,0.617,0.614,0.266
170,0.616,0.613,0.304
171,0.614,0.612,0.336
172,0.608,0.612,0.361
173,0.597,0.611,0.409
174,0.597,0.609,0.488
175,0.605,0.608,0.565
176,0.609,0.606,0.64
177,0.602,0.604,0.627
178,0.589,0.602,0.586
179,0.591,0.6,0.538
180,0.605,0.598,0.488
181,0.613,0.595,0.452
182,0.61,0.593,0.395
183,0.596,0.591,0.335
184,0.593,0.59,0.296
185,0.592,0.589,0.268
186,0.595,0.588,0.248
187,0.595,0.587,0.236
188,0.583,0.587,0.205
189,0.575,0.586,0.2
190,0.574,0.585,0.201
191,0.576,0.585,0.202
192,0.576,0.584,0.216
193,0.575,0.583,0.201
194,0.572,0.583,0.199
195,0.573,0.582,0.193
196,0.584,0.581,0.203
197,0.587,0.58,0.227
198,0.584,0.579,0.24
199,0.58,0.578,0.263
200,0.58,0.577,0.295
201,0.588,0.576,0.341
202,0.589,0.575,0.392
203,0.591,0.575,0.442
204,0.584,0.575,0.474
205,0.573,0.575,0.525
206,0.565,0.574,0.572
207,0.567,0.572,0.596
208,0.572,0.571,0.601
209,0.563,0.57,0.524
210,0.556,0.569,0.46
211,0.551,0.567,0.38
212,0.557,0.565,0.33
213,0.57,0.562,0.314
214,0.563,0.561,0.278
215,0.56,0.559,0.244
216,0.554,0.558,0.218
217,0.558,0.556,0.205
218,0.561,0.554,0.197
219,0.56,0.553,0.192
220,0.556,0.551,0.172
221,0.553,0.55,0.173
222,0.553,0.549,0.184
223,0.553,0.548,0.187
224,0.551,0.547,0.198
225,0.542,0.546,0.183
226,0.534,0.545,0.19
227,0.535,0.544,0.203
228,0.545,0.543,0.229
229,0.546,0.542,0.264
230,0.544,0.541,0.292
231,0.536,0.54,0.338
232,0.531,0.539,0.38
233,0.537,0.538,0.449
234,0.539,0.537,0.519
235,0.54,0.536,0.571
236,0.533,0.536,0.567
237,0.527,0.536,0.547
238,0.525,0.535,0.513
239,0.539,0.534,0.48
240,0.542,0.533,0.447
241,0.537,0.532,0.37
242,0.535,0.531,0.311
243,0.531,0.53,0.257
244,0.532,0.529,0.226
245,0.534,0.528,0.221
246,0.532,0.526,0.204
247,0.522,0.525,0.187
248,0.523,0.524,0.179
249,0.523,0.522,0.174
250,0.52,0.52,0.176
251,0.516,0.519,0.167
252,0.512,0.517,0.158
253,0.509,0.516,0.166
254,0.509,0.515,0.175
255,0.512,0.513,0.184
256,0.515,0.512,0.203
257,0.511,0.51,0.209
258,0.504,0.509,0.231
259,0.505,0.508,0.255
260,0.51,0.507,0.29
261,0.516,0.506,0.362
262,0.51,0.505,0.405
263,0.5,0.505,0.451
264,0.504,0.506,0.498
265,0.511,0.506,0.555
266,0.513,0.506,0.594
267,0.504,0.506,0.575
268,0.504,0.506,0.503
269,0.502,0.506,0.435
270,0.499,0.506,0.369
271,0.504,0.506,0.328
272,0.506,0.506,0.297
273,0.505,0.506,0.248
274,0.505,0.506,0.217
275,0.504,0.505,0.19
276,0.504,0.504,0.175
277,0.506,0.504,0.184
278,0.505,0.503,0.167
279,0.505,0.502,0.165
280,0.506,0.501,0.163
281,0.505,0.5,0.152
282,0.506,0.5,0.157
283,0.504,0.499,0.158
284,0.499,0.498,0.154
285,0.493,0.498,0.166
286,0.485,0.497,0.183
287,0.492,0.496,0.207
288,0.494,0.495,0.247
289,0.494,0.495,0.257
290,0.492,0.494,0.297
291,0.49,0.493,0.346
292,0.495,0.492,0.402
293,0.493,0.49,0.49
294,0.481,0.489,0.529
295,0.477,0.488,0.541
296,0.483,0.487,0.528
297,0.494,0.486,0.503
298,0.498,0.485,0.468
299,0.495,0.484,0.412
300,0.488,0.484,0.329
301,0.489,0.483,0.283
302,0.482,0.483,0.241
303,0.478,0.482,0.21
304,0.48,0.482,0.203
305,0.48,0.482,0.175
306,0.475,0.482,0.162
307,0.475,0.481,0.156
308,0.475,0.48,0.146
309,0.475,0.479,0.155
310,0.475,0.478,0.158
311,0.474,0.477,0.155
312,0.474,0.476,0.147
313,0.477,0.476,0.157
314,0.484,0.476,0.16
315,0.487,0.475,0.172
316,0.484,0.475,0.177
317,0.481,0.475,0.207
318,0.476,0.475,0.241
319,0.471,0.475,0.277
320,0.473,0.475,0.329
321,0.473,0.476,0.357
322,0.473,0.477,0.402
323,0.469,0.477,0.457
324,0.473,0.477,0.517
325,0.476,0.477,0.578
326,0.471,0.476,0.55
327,0.465,0.476,0.483
328,0.476,0.475,0.415
329,0.479,0.475,0.355
330,0.483,0.474,0.304
331,0.487,0.474,0.266
332,0.481,0.473,0.209
333,0.476,0.473,0.182
334,0.474,0.472,0.171
335,0.473,0.472,0.164
336,0.472,0.472,0.172
337,0.471,0.472,0.146
338,0.468,0.472,0.15
339,0.467,0.472,0.146
340,0.467,0.472,0.138
341,0.467,0.471,0.151
342,0.467,0.471,0.143
343,0.466,0.47,0.148
344,0.464,0.47,0.158
345,0.468,0.469,0.168
346,0.472,0.469,0.186
347,0.472,0.468,0.213
348,0.471,0.468,0.221
349,0.47,0.468,0.27
350,0.471,0.467,0.331
351,0.472,0.467,0.403
352,0.476,0.467,0.49
353,0.466,0.468,0.507
354,0.461,0.468,0.521
355,0.463,0.468,0.516
356,0.466,0.467,0.483
357,0.472,0.466,0.46
358,0.466,0.466,0.388
359,0.458,0.465,0.32
360,0.456,0.464,0.268
361,0.459,0.463,0.233
362,0.465,0.461,0.21
363,0.464,0.46,0.187
364,0.46,0.459,0.152
365,0.457,0.457,0.137
366,0.458,0.456,0.135
367,0.46,0.454,0.132
368,0.46,0.453,0.144
369,0.456,0.453,0.129
370,0.453,0.452,0.123
371,0.451,0.452,0.127
372,0.449,0.451,0.126
373,0.449,0.451,0.142
374,0.444,0.45,0.158
375,0.44,0.45,0.17
376,0.443,0.45,0.198
377,0.447,0.449,0.217
378,0.449,0.449,0.243
379,0.448,0.449,0.284
380,0.443,0.448,0.314
381,0.442,0.448,0.373
382,0.443,0.447,0.453
383,0.453,0.447,0.53
384,0.463,0.446,0.588
385,0.456,0.445,0.53
386,0.443,0.445,0.448
387,0.443,0.444,0.375
388,0.446,0.443,0.312
389,0.447,0.442,0.269
390,0.447,0.441,0.223
391,0.434,0.44,0.18
392,0.428,0.439,0.161
393,0.432,0.438,0.152
394,0.437,0.437,0.14
395,0.436,0.436,0.135
396,0.435,0.436,0.117
397,0.435,0.435,0.108
398,0.435,0.435,0.111
399,0.437,0.435,0.104
400,0.438,0.435,0.114
