gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1815,1.002852141857147,15.4430093765259,44.2641563415527,3670144,2241,1393,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-01 22:30:20.080646,100.46488068499649,12.578861117983893,11.114859701791806,0.003791574354545433,9.0,-12.65,1.015504800579495,-13.38,0.4257,1.0148,2.4868,1.0172,1.0204,1.0201,0.9194571440297524,7
62,npp,1513,1147,1.35964167118073,15.4406433105469,44.267692565918,3670144,1513,844,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-02 22:11:27.952849,96.92558424129356,43.49038696713665,37.531681559509984,0.021642576317993267,6.0,-43.59,1.4867838833500562,-44.07,0.5911,1.3982,3.4605,0.7382,1.0063,1.0038,0.4293234138859382,7
98,npp,770,481,2.68328762054443,15.4445819854736,44.2663421630859,3670144,773,287,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-03 21:52:35.824924,96.23186235794614,61.61102041251944,51.142674859564536,0.05247112851990855,3.0,-61.72,2.5331140255951103,-62.03,0.7611,2.008,3.9446,0.514,1.2988,1.3793,-0.013484035448151355,7
116,npp,2721,4024,2.76146340370178,15.4411869049072,44.2662467956543,3670144,2725,3179,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-03 23:32:56.868723,-76.71562091736804,69.17787169225805,55.83466247458581,0.016458187833591216,19.0,69.32,3.5496478698597698,69.06,0.8952,2.1026,3.8954,0.4909,1.2178,1.3557,0.9188368732933668,7
233,npp,644,2038,8.44605541229248,15.4433088302612,44.2650985717773,3670144,644,1605,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-06 22:36:34.726350,-52.61861761298812,0.33027324231308636,0.2923589848517972,0.21318251340245112,10.0,0.34,1.0,-0.64,0.3555,1.0322,2.6488,1.0,8.4461,8.4461,2.7874223675761156,7
269,npp,2976,1371,5.45070886611938,15.4428997039795,44.2690391540527,3670144,2978,1033,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-07 22:17:42.605189,96.82195308604173,34.81747939076638,30.358761530521768,0.14165048256465695,7.0,-34.92,1.2937979144666532,-35.51,0.4572,1.166,2.9193,0.8852,4.3439,4.8251,1.0651555068159846,7
350,npp,1485,40,3.61328196525574,15.442551612854,44.2669868469238,3670144,1483,15,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-09 21:39:56.578398,95.21845210242155,69.49595199675804,56.006813658080524,0.04908921696817412,1.0,-69.61,3.5496478698597698,-69.83,0.8632,1.8625,3.8732,0.5542,1.5254,2.0025,0.6994848060351462,7
404,npp,2803,2927,1.65541648864746,15.4383659362793,44.2672462463379,3670144,2804,2361,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-10 23:01:37.943420,-78.86765234684839,43.6054375867298,37.62839919717044,0.03765784979309718,14.0,43.71,1.5732132722552272,43.14,0.4588,1.1658,2.4811,0.8854,1.3434,1.4657,0.4661169248765068,7
539,npp,2953,260,1.79538941383362,15.4396724700928,44.2649383544922,3670176,2953,134,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-14 21:46:12.964532,95.58218134229378,65.86035838237034,53.87981107297701,8.733505444465984e-11,2.0,-65.97,3.0,-66.24,0.8728,2.0596,3.8205,0.5012,0.9441,0.8998,0.8998,7
557,npp,1859,3807,1.66935098171234,15.4403200149536,44.2689590454102,3670144,1862,3062,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-14 23:26:37.566129,-77.21817298096887,65.61460162299323,53.73496341093122,0.001078965230129946,18.0,65.75,3.0,65.44,0.743,1.9341,3.5905,0.5337,0.944,0.8909,0.8622601443361667,7
593,npp,1176,3150,0.795892894268036,15.4423656463623,44.2691841125488,3670176,1176,2517,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.29766920956152,50.679740444373365,43.22332762574763,1.0449824054845574e-06,15.0,50.79,1.847645286154319,50.3,0.5249,1.2637,3.1487,0.8168,0.779,0.6501,0.6501,7
629,npp,477,2481,0.2167610973119736,15.4393310546875,44.2673568725586,3670176,476,2009,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-16 22:49:02.200789,-79.15935688791016,24.83334895961932,21.825569569701152,2.806301561473669e-13,12.0,24.87,1.1367971201176101,24.13,0.3729,1.1221,2.2108,0.9199,0.2358,0.1994,0.1994,7
665,npp,2834,1815,1.0887560844421391,15.4426021575928,44.2634506225586,3670176,2834,1393,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-17 22:30:13.632454,98.8093307241807,12.590771101883343,11.125917501800291,1.9526768939509435e-19,9.0,-12.65,1.015504800579495,-13.38,0.4257,1.0148,2.4868,1.0172,1.105,1.1074,1.1074,7
710,npp,2104,1147,0.2135477438569069,15.4415922164917,44.270149230957,3670176,2104,844,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-18 22:11:21.506297,97.19870311281083,43.47141784601053,37.5183631824081,1.384326358477469e-24,6.0,-43.59,1.4867838833500562,-44.07,0.5911,1.3982,3.4605,0.7382,0.2354,0.1577,0.1577,7
764,npp,238,4024,0.695251107215881,15.4392805099487,44.2644805908203,3670176,235,3179,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-19 23:32:48.639973,-76.37519071359857,69.17173129984506,55.834697358452054,1.4764424559114026e-21,19.0,69.32,3.5496478698597698,69.06,0.8952,2.1026,3.8954,0.4909,0.6357,0.3413,0.3413,7
872,npp,1211,2037,1.042695105075836,15.4445962905884,44.264404296875,3670176,1212,1604,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-22 22:36:26.497228,-10.914201851896456,0.5720991076168582,0.5064439650856978,4.7776424870367934e-29,10.0,0.3,1.0,-0.64,0.3555,1.0322,2.6488,1.0,1.0427,1.0427,1.0427,7
908,npp,486,1370,1.79625427722931,15.4434061050415,44.2640342712402,3670176,487,1033,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-23 22:17:36.157229,97.94783926753216,34.84883394890812,30.386436877668775,9.187336875916388e-28,7.0,-34.96,1.2937979144666532,-35.51,0.4572,1.166,2.9193,0.8852,1.5193,1.5901,1.5901,7
944,npp,2818,699,2.0088906288147,15.4413061141968,44.2652816772461,3670176,2820,480,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-24 21:58:44.040642,96.91266245182454,56.64547158054359,47.68049025545527,4.757203968778815e-25,4.0,-56.77,2.1127631471468895,-57.09,0.6923,1.9599,3.3481,0.5267,1.0554,1.058,1.058,7
998,npp,996,3587,1.21812283992767,15.4414281845093,44.2652702331543,3670176,998,2911,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-25 23:20:16.526175,-77.66111830185231,61.42615827373169,51.02790741448055,5.715789696140417e-26,17.0,61.55,2.5331140255951103,61.22,0.5297,1.5435,3.0782,0.6688,0.9038,0.8146,0.8146,7
1034,npp,306,2926,1.17028272151947,15.4396753311157,44.2667694091797,3670176,307,2360,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-26 23:01:29.746503,-79.07211379773658,43.567855536260126,37.59865100605234,5.297669943662107e-23,14.0,43.67,1.5732132722552272,43.14,0.4588,1.1658,2.4811,0.8854,1.035,1.0362,1.0362,7
1070,npp,2655,2259,1.049064040184021,15.4440155029297,44.2687072753906,3670176,2655,1815,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-27 22:42:39.405808,-77.95013074569736,12.976404614411184,11.465538716916898,1.6340580567976731e-18,11.0,12.98,1.015504800579495,12.3,0.3578,0.9489,1.938,1.0878,1.1308,1.1412,1.1412,7
1142,npp,1197,920,1.33668279647827,15.4436140060425,44.2682075500488,3670176,1196,684,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-29 22:04:56.951883,96.3810580261619,50.74202783934038,43.26878509577548,4.899985087331387e-06,5.0,-50.85,1.847645286154319,-51.21,0.678,1.7424,3.4527,0.5924,0.8126,0.7919,0.7919,7
1178,npp,446,258,2.18571949005127,15.4428186416626,44.2675628662109,3670144,443,133,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-30 21:46:03.056143,95.6961280002571,65.88704184194107,53.89730886258784,0.003938367151963851,2.0,-66.0,3.0,-66.24,0.8728,2.0596,3.8205,0.5012,1.0742,1.0954,0.990860702871915,7
1196,npp,2425,3804,1.14423072338104,15.4388694763184,44.2634887695312,3670176,2425,3060,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-04-30 23:26:27.659545,-77.02118604409,65.56659510363532,53.70677434459689,3.980522570181197e-10,18.0,65.7,3.0,65.44,0.743,1.9341,3.5905,0.5337,0.7689,0.6107,0.6107,7
1232,npp,1739,3148,0.647629976272583,15.4442844390869,44.2696495056152,3670144,1739,2516,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-01 23:07:40.883881,-78.06851423290031,50.61554478351231,43.17441938443558,0.0007799772067578312,15.0,50.73,1.847645286154319,50.3,0.5249,1.2637,3.1487,0.8168,0.6988,0.529,0.529,7
1268,npp,1038,2479,1.43318009376526,15.4393215179443,44.269172668457,3670144,1037,2007,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-02 22:48:52.333597,-78.896641515391,24.73021417028229,21.7365852430494,0.015323173601768486,12.0,24.78,1.1367971201176101,24.13,0.3729,1.1221,2.2108,0.9199,1.3058,1.3183,0.9115644834035506,7
1295,npp,305,1813,2.6836850643158,15.4400606155396,44.2660369873047,3670144,305,1391,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-03 22:30:03.787371,98.822073060577,12.705172575776297,11.22664719951431,0.048642122054875205,9.0,-12.76,1.015504800579495,-13.38,0.4257,1.0148,2.4868,1.0172,2.6756,2.7297,1.4385524116144035,7
1331,npp,2644,1144,4.59967947006226,15.4441986083984,44.2658386230469,3670144,2645,842,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-04 22:11:11.681490,97.35078533063063,43.58726678061597,37.612278143640005,0.10409586594984155,6.0,-43.7,1.5732132722552272,-44.07,0.5911,1.3982,3.4605,0.7382,3.0672,3.3957,0.6325983793424466,7
1367,npp,1897,477,7.4048318862915,15.4446640014648,44.2683029174805,3670144,1897,284,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-05 21:52:17.799269,95.98743089854152,61.68539194191724,51.19529396125818,0.209188912490645,3.0,-61.8,2.5331140255951103,-62.03,0.7611,2.008,3.9446,0.514,3.1627,3.8064,-1.746272220479974,7
1385,npp,776,4022,8.37351894378662,15.4409132003784,44.2662696838379,3670144,776,3178,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-05 23:32:38.844979,-76.52649624005353,69.13456702319588,55.814308933675676,0.1544051398299015,19.0,69.29,3.5496478698597698,69.06,0.8952,2.1026,3.8954,0.4909,2.7988,4.1108,0.012298217927006583,7
1430,npp,97,3367,6.0163893699646,15.4405326843262,44.2655601501465,3670144,100,2716,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-06 23:13:53.856853,-78.1120368313368,56.45923944889927,47.54860621927805,0.1371343407102228,16.0,56.58,2.1127631471468895,56.26,0.5747,1.5041,3.1609,0.6863,3.1679,4.1288,0.48873114993825073,7
1466,npp,2471,2700,4.0080859661102295,15.4444904327393,44.2699241638184,3670144,2472,2170,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-07 22:55:05.312516,-79.43664723347369,34.912051840046765,30.43985675584008,0.0992675137394673,13.0,34.99,1.2937979144666532,34.5,0.478,1.1594,3.0053,0.8903,3.234,3.5683,0.9333612770315729,7
1538,npp,1031,1367,2.83640027046204,15.4429550170898,44.2668571472168,3670144,1031,1030,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-09 22:17:24.659358,97.47678190085094,34.98912963488561,30.504141697691523,0.039345786483652063,7.0,-35.08,1.2937979144666532,-35.51,0.4572,1.166,2.9193,0.8852,2.3233,2.5109,1.4665126421830244,7
1574,npp,272,695,2.33333683013916,15.4415311813354,44.2657318115234,3670144,276,477,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-10 21:58:30.774162,96.0225041465705,56.76747320992843,47.7684978718484,0.018308687169399405,4.0,-56.87,2.1127631471468895,-57.09,0.6923,1.9599,3.3481,0.5267,1.209,1.2289,0.7429175574863293,7
1610,npp,2588,36,2.23429155349731,15.439133644104,44.2681884765625,3670144,2586,13,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-11 21:39:36.885545,95.1772441120331,69.57081107446164,56.049994665381405,0.00483224129510952,1.0,-69.67,3.5496478698597698,-69.83,0.8632,1.8625,3.8732,0.5542,1.137,1.2383,1.1100338711571975,7
1628,npp,1521,3584,2.13258171081543,15.4421281814575,44.2681770324707,3670144,1524,2908,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-11 23:20:05.047428,-77.96987970697813,61.36690051544458,50.98773895523965,0.01782802762731854,17.0,61.49,2.5331140255951103,61.22,0.5297,1.5435,3.0782,0.6688,1.2648,1.4262,0.9529760964310754,7
1664,npp,829,2921,1.14528894424438,15.4407787322998,44.2664375305176,3670144,828,2356,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-12 23:01:16.499458,-78.46836150138878,43.412826106798406,37.47313875227557,0.007078992308930489,14.0,43.51,1.5732132722552272,43.14,0.4588,1.1658,2.4811,0.8854,1.0192,1.014,0.8260965233061883,7
1709,npp,121,2255,1.27616250514984,15.4393653869629,44.2638473510742,3670144,121,1812,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-13 22:42:27.951209,-78.18780997408196,12.730705273997186,11.249231234312534,0.0012258115008390482,11.0,12.76,1.015504800579495,12.3,0.3578,0.9489,1.938,1.0878,1.3545,1.3882,1.3556622837930847,7
1745,npp,2469,1589,0.968101918697357,15.4429368972778,44.2684364318848,3670176,2469,1194,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-14 22:23:37.623923,98.12684722402618,24.725297778217723,21.731370938811718,9.78990459867439e-07,8.0,-24.81,1.1367971201176101,-25.2,0.3931,1.0943,2.6175,0.9432,0.9212,0.9132,0.9132,7
1781,npp,1731,917,1.03168249130249,15.4395570755005,44.2696876525879,3670176,1733,682,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-15 22:04:45.516361,97.10754563927392,50.81880179797368,43.326486064287,3.9451872037906324e-13,5.0,-50.93,1.847645286154319,-51.21,0.678,1.7424,3.4527,0.5924,0.6476,0.6112,0.6112,7
1817,npp,978,255,1.56878352165222,15.4431858062744,44.2696342468262,3670176,981,131,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-16 21:45:51.632971,95.91070048681487,65.94076035636849,53.92734532894821,6.06476675756039e-19,2.0,-66.06,3.0,-66.24,0.8728,2.0596,3.8205,0.5012,0.8686,0.7862,0.7862,7
1835,npp,2956,3800,1.14137399196625,15.4406213760376,44.2691230773926,3670176,2954,3057,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.9597307955369,65.49649037893899,53.66089893561849,1.4250967702573848e-08,18.0,65.63,3.0,65.44,0.743,1.9341,3.5905,0.5337,0.768,0.6091,0.6091,7
1880,npp,2253,3142,1.16969776153564,15.4426918029785,44.2643928527832,3670176,2252,2512,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-17 23:07:27.694296,-78.0817012900908,50.45703408768605,43.05104588399324,5.904730871829332e-15,15.0,50.56,1.847645286154319,50.3,0.5249,1.2637,3.1487,0.8168,0.9813,0.9554,0.9554,7
1916,npp,1550,2474,0.420779258012772,15.4380207061768,44.2683792114258,3670176,1549,2003,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-18 22:48:39.149535,-79.12468650528427,24.495705455195463,21.53266373944471,9.643791658206993e-21,12.0,24.53,1.1367971201176101,24.13,0.3729,1.1221,2.2108,0.9199,0.4153,0.3871,0.3871,7
1943,npp,830,1807,1.014806866645813,15.4450845718384,44.2641906738281,3670176,830,1385,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-19 22:29:48.824867,95.54272177909417,13.06950145941934,11.547053060813546,1.2028829794823e-25,9.0,-13.1,1.015504800579495,-13.38,0.4257,1.0148,2.4868,1.0172,1.0322,1.0322,1.0322,7
1988,npp,96,1139,0.830899834632874,15.4432220458984,44.2694778442383,3670176,99,839,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-20 22:10:56.717402,96.56410909290464,43.76680722565932,37.75622739215278,1.8025099829664595e-31,6.0,-43.87,1.5732132722552272,-44.07,0.5911,1.3982,3.4605,0.7382,0.6716,0.6134,0.6134,7
2024,npp,2420,473,1.52470982074738,15.4405298233032,44.2654800415039,3670176,2422,281,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-21 21:52:04.611890,96.2381040620101,61.77928272079791,51.25654752172195,2.6339320588521427e-29,3.0,-61.89,2.5331140255951103,-62.03,0.7611,2.008,3.9446,0.514,0.8414,0.7838,0.7838,7
2042,npp,1299,4016,0.9747713804245,15.4395065307617,44.2641563415527,3670176,1302,3176,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.74078622046802,69.05785908456461,55.76954260913149,1.007783303985903e-26,19.0,69.19,3.5496478698597698,69.06,0.8952,2.1026,3.8954,0.4909,0.7145,0.4785,0.4785,7
2168,npp,2259,2029,1.38040220737457,15.4442720413208,44.2675437927246,3670176,2260,1596,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-24 22:36:01.771347,89.31205102854823,0.3159750756791045,0.2796963203019316,3.3149035733968725e-26,10.0,-0.39,1.0,-0.64,0.3555,1.0322,2.6488,1.0,1.3804,1.3804,1.3804,7
2204,npp,1530,1362,1.0159522891044621,15.442310333252,44.2699584960938,3670176,1530,1027,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-25 22:17:09.642033,97.26094522248516,35.20378985995733,30.68304248959937,5.226157463191533e-23,7.0,-35.3,1.2937979144666532,-35.51,0.4572,1.166,2.9193,0.8852,0.9162,0.8994,0.8994,7
2240,npp,786,691,1.77313959598541,15.4400825500488,44.2666282653809,3670176,788,472,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-26 21:58:17.535288,96.71492266385525,56.85569002969313,47.82748486615379,2.7976540600371847e-18,4.0,-56.97,2.1127631471468895,-57.09,0.6923,1.9599,3.3481,0.5267,0.9438,0.9339,0.9339,7
2285,npp,27,31,1.37036836147308,15.439227104187,44.2637786865234,3670176,26,11,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-27 21:39:21.874585,95.19105424597642,69.652922670771,56.0890950064927,2.8806796114548726e-12,1.0,-69.75,3.5496478698597698,-69.83,0.8632,1.8625,3.8732,0.5542,0.8936,0.7595,0.7595,7
2303,npp,2032,3576,1.20622587203979,15.4419937133789,44.2674331665039,3670176,2036,2903,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-27 23:19:48.257746,-77.33088884770117,61.21036154922693,50.87726797084566,1.0949685472901523e-21,17.0,61.32,2.5331140255951103,61.22,0.5297,1.5435,3.0782,0.6688,0.8991,0.8067,0.8067,7
2339,npp,1338,2915,0.625542461872101,15.4427375793457,44.2678031921387,3670176,1338,2351,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.71507242404597,43.19657379925094,37.29492061362018,2.490870158879622e-16,14.0,43.29,1.4867838833500562,43.14,0.4588,1.1658,2.4811,0.8854,0.6688,0.5538,0.5538,7
2366,npp,628,2249,0.948911368846893,15.4424724578857,44.2640533447266,3670176,628,1806,196611,3866787,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-29 22:42:12.947798,-79.47603380556029,12.384952551468594,10.9440629765947,1.1373500481494785e-09,11.0,12.42,1.015504800579495,12.3,0.3578,0.9489,1.938,1.0878,1.0322,1.0322,1.0322,7
2402,npp,2975,1582,1.5368572473526,15.438796043396,44.2660789489746,3670144,2974,1189,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-30 22:23:20.844365,96.59652773983849,25.089831456686724,22.045151033654413,0.0010367208667071957,8.0,-25.15,1.1367971201176101,-25.2,0.3931,1.0943,2.6175,0.9432,1.4215,1.4496,1.4220814709899388,7
2447,npp,2218,910,2.54167771339417,15.4417810440063,44.2670631408691,3670144,2218,678,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-05-31 22:04:28.744573,96.62971724789234,51.02402930506316,43.480848628206246,0.01551625572238018,5.0,-51.13,1.847645286154319,-51.21,0.678,1.7424,3.4527,0.5924,1.4648,1.5057,1.093839346919848,7
2537,npp,2754,3136,4.41588735580444,15.4390134811401,44.269359588623,3670144,2756,2508,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-06-02 23:07:12.709863,-78.62733932960607,50.29017490257195,42.918253059479085,0.05139001453998084,15.0,50.39,1.7549928774784245,50.3,0.5249,1.2637,3.1487,0.8168,2.8283,3.6069,2.242812856237184,7
2564,npp,2048,2466,9.00108432769775,15.4412574768066,44.2644577026367,3670144,2047,1997,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-06-03 22:48:22.389616,-78.57881064503081,24.09955864834749,21.187918543771183,0.13471072694111236,12.0,24.13,1.1367971201176101,24.13,0.3729,1.1221,2.2108,0.9199,7.9631,8.2799,4.704163110407302,7
2591,npp,1327,1801,12.3693161010742,15.4408264160156,44.2693328857422,3670144,1327,1379,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-06-04 22:29:32.074425,96.97770681142048,13.369257768759148,11.809962537516911,0.17197384474332508,9.0,-13.44,1.015504800579495,-13.38,0.4257,1.0148,2.4868,1.0172,12.2134,12.5815,8.016657729030685,7
2627,npp,591,1132,8.84492015838623,15.4404773712158,44.2679634094238,3670144,589,833,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-06-05 22:10:39.980511,96.45364281630779,44.01217121292066,37.95146631197147,0.11536889885125635,6.0,-44.1,1.5732132722552272,-44.07,0.5911,1.3982,3.4605,0.7382,5.7657,6.5297,3.4673690564927373,7
2663,npp,2912,466,6.28851842880249,15.4407444000244,44.2645721435547,3670144,2917,276,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-06-06 21:51:46.107428,95.92694061415347,61.926074516609916,51.34932363228144,0.07539949665992186,3.0,-62.03,2.5331140255951103,-62.03,0.7611,2.008,3.9446,0.514,2.722,3.2325,1.2311095555592901,7
2681,npp,1791,4007,4.9730920791626,15.4440450668335,44.2691078186035,3670144,1797,3172,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-06-06 23:32:07.153748,-76.51812492414626,68.93381625207932,55.69348772776314,0.08401964650078382,19.0,69.06,3.5496478698597698,69.06,0.8952,2.1026,3.8954,0.4909,1.8409,2.4414,0.21119787530415435,7
2717,npp,1108,3353,4.58762645721436,15.4449453353882,44.2651634216309,3670144,1110,2702,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-06-07 23:13:22.175124,-78.24181981106672,56.131022245061416,47.30427002521225,0.06118461120957141,16.0,56.23,2.1127631471468895,56.26,0.5747,1.5041,3.1609,0.6863,2.4917,3.1483,1.5242268742340825,7
2753,npp,391,2686,2.98178052902222,15.4444494247437,44.2657737731934,3670144,392,2161,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-06-08 22:54:33.640629,-79.2036306208117,34.312739710380924,29.93171695908066,0.03935235543683931,13.0,34.39,1.2937979144666532,34.5,0.478,1.1594,3.0053,0.8903,2.4408,2.6546,1.610038277091461,7
2789,npp,2747,2021,1.73811936378479,15.4410829544067,44.2679061889648,3670144,2747,1588,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-06-09 22:35:43.329475,76.70617475401875,0.8377818454921236,0.7415432118434737,0.021401783540156837,10.0,-0.8,1.0,-0.64,0.3555,1.0322,2.6488,1.0,1.7381,1.7381,1.1700149733259937,7
2825,npp,2015,1354,1.9834098815918,15.4405736923218,44.266227722168,3670144,2014,1022,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-06-10 22:16:51.234146,97.1253519021907,35.544967109142746,30.96780410843843,0.008699408185604038,7.0,-35.64,1.2937979144666532,-35.51,0.4572,1.166,2.9193,0.8852,1.664,1.7558,1.5248845007429357,7
2861,npp,1269,684,1.68695569038391,15.4388036727905,44.2657775878906,3670144,1270,465,196611,3866755,849,yem_sanaa_39_19,15.44166667,44.26666667,39,19,yem_sanaa,2012-06-11 21:57:59.136312,96.76257864763939,57.03345963427047,47.95233022161415,0.001567009319843256,4.0,-57.14,2.1127631471468895,-57.09,0.6923,1.9599,3.3481,0.5267,0.903,0.8885,0.8469055913101227,7
