lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.914,0.928,0.899
2,0.872,0.901,0.846
3,0.856,0.878,0.835
4,0.85,0.859,0.841
5,0.844,0.843,0.849
6,0.834,0.83,0.835
7,0.825,0.82,0.823
8,0.816,0.811,0.822
9,0.812,0.804,0.814
10,0.808,0.798,0.821
11,0.801,0.793,0.826
12,0.796,0.789,0.812
13,0.791,0.786,0.792
14,0.786,0.783,0.785
15,0.783,0.781,0.808
16,0.781,0.779,0.836
17,0.776,0.776,0.803
18,0.767,0.774,0.776
19,0.765,0.772,0.78
20,0.767,0.77,0.791
21,0.767,0.768,0.809
22,0.761,0.766,0.792
23,0.755,0.764,0.783
24,0.751,0.761,0.787
25,0.755,0.759,0.78
26,0.754,0.755,0.779
27,0.757,0.752,0.784
28,0.748,0.751,0.77
29,0.741,0.75,0.756
30,0.737,0.75,0.751
31,0.755,0.749,0.775
32,0.785,0.748,0.803
33,0.754,0.748,0.773
34,0.738,0.747,0.744
35,0.742,0.746,0.755
36,0.74,0.745,0.764
37,0.742,0.744,0.775
38,0.738,0.744,0.764
39,0.738,0.744,0.758
40,0.738,0.742,0.765
41,0.735,0.739,0.759
42,0.738,0.737,0.768
43,0.737,0.734,0.774
44,0.737,0.732,0.761
45,0.736,0.73,0.745
46,0.735,0.727,0.74
47,0.734,0.725,0.759
48,0.736,0.722,0.795
49,0.724,0.72,0.764
50,0.714,0.718,0.733
51,0.708,0.716,0.737
52,0.709,0.714,0.752
53,0.71,0.712,0.761
54,0.709,0.711,0.754
55,0.703,0.711,0.741
56,0.703,0.71,0.749
57,0.705,0.709,0.744
58,0.708,0.708,0.751
59,0.704,0.707,0.752
60,0.701,0.707,0.745
61,0.694,0.707,0.731
62,0.7,0.708,0.728
63,0.72,0.708,0.747
64,0.744,0.709,0.774
65,0.718,0.709,0.747
66,0.704,0.71,0.716
67,0.706,0.711,0.716
68,0.708,0.711,0.733
69,0.714,0.712,0.742
70,0.71,0.712,0.73
71,0.713,0.713,0.722
72,0.712,0.713,0.728
73,0.712,0.712,0.727
74,0.711,0.71,0.731
75,0.711,0.709,0.734
76,0.708,0.707,0.726
77,0.706,0.706,0.716
78,0.705,0.705,0.716
79,0.706,0.703,0.737
80,0.713,0.702,0.756
81,0.699,0.701,0.729
82,0.69,0.699,0.71
83,0.69,0.698,0.715
84,0.693,0.697,0.729
85,0.694,0.696,0.732
86,0.697,0.695,0.727
87,0.694,0.695,0.721
88,0.693,0.695,0.727
89,0.695,0.693,0.721
90,0.688,0.691,0.716
91,0.689,0.689,0.72
92,0.685,0.688,0.715
93,0.68,0.687,0.701
94,0.68,0.686,0.694
95,0.692,0.685,0.711
96,0.708,0.684,0.729
97,0.693,0.683,0.709
98,0.685,0.682,0.683
99,0.678,0.68,0.681
100,0.678,0.679,0.695
101,0.675,0.677,0.701
102,0.673,0.676,0.695
103,0.671,0.675,0.692
104,0.669,0.674,0.699
105,0.668,0.672,0.69
106,0.665,0.67,0.684
107,0.666,0.668,0.689
108,0.663,0.667,0.681
109,0.665,0.665,0.676
110,0.662,0.664,0.676
111,0.669,0.662,0.692
112,0.686,0.661,0.712
113,0.663,0.66,0.692
114,0.648,0.659,0.671
115,0.649,0.658,0.668
116,0.657,0.657,0.685
117,0.663,0.657,0.687
118,0.66,0.658,0.679
119,0.655,0.659,0.676
120,0.654,0.659,0.679
121,0.661,0.659,0.678
122,0.658,0.658,0.674
123,0.654,0.657,0.676
124,0.65,0.656,0.669
125,0.645,0.656,0.66
126,0.646,0.655,0.659
127,0.657,0.655,0.673
128,0.666,0.654,0.689
129,0.66,0.653,0.664
130,0.655,0.652,0.647
131,0.657,0.65,0.65
132,0.654,0.649,0.664
133,0.652,0.647,0.665
134,0.649,0.645,0.656
135,0.644,0.644,0.653
136,0.64,0.642,0.658
137,0.637,0.639,0.656
138,0.631,0.636,0.65
139,0.629,0.633,0.647
140,0.623,0.63,0.643
141,0.618,0.627,0.633
142,0.619,0.624,0.639
143,0.625,0.621,0.653
144,0.646,0.618,0.67
145,0.618,0.616,0.652
146,0.605,0.613,0.638
147,0.604,0.61,0.635
148,0.607,0.608,0.643
149,0.605,0.606,0.644
150,0.603,0.604,0.636
151,0.604,0.604,0.635
152,0.605,0.603,0.645
153,0.606,0.602,0.645
154,0.602,0.601,0.642
155,0.599,0.601,0.646
156,0.598,0.601,0.636
157,0.595,0.601,0.626
158,0.596,0.602,0.622
159,0.602,0.602,0.634
160,0.609,0.603,0.648
161,0.607,0.604,0.636
162,0.607,0.605,0.623
163,0.607,0.607,0.619
164,0.608,0.608,0.63
165,0.608,0.609,0.629
166,0.607,0.611,0.625
167,0.609,0.612,0.624
168,0.615,0.613,0.626
169,0.618,0.614,0.62
170,0.613,0.614,0.612
171,0.612,0.613,0.614
172,0.606,0.613,0.61
173,0.607,0.612,0.607
174,0.611,0.611,0.609
175,0.621,0.61,0.621
176,0.644,0.609,0.639
177,0.614,0.608,0.623
178,0.599,0.606,0.611
179,0.597,0.603,0.609
180,0.598,0.601,0.614
181,0.599,0.598,0.613
182,0.593,0.596,0.603
183,0.59,0.595,0.606
184,0.586,0.593,0.611
185,0.586,0.59,0.605
186,0.586,0.588,0.602
187,0.585,0.585,0.601
188,0.585,0.584,0.599
189,0.581,0.582,0.59
190,0.579,0.581,0.585
191,0.581,0.58,0.595
192,0.582,0.58,0.611
193,0.581,0.58,0.594
194,0.58,0.58,0.58
195,0.582,0.58,0.586
196,0.585,0.58,0.597
197,0.581,0.581,0.592
198,0.576,0.582,0.587
199,0.578,0.583,0.593
200,0.581,0.584,0.595
201,0.586,0.585,0.59
202,0.585,0.584,0.588
203,0.586,0.584,0.591
204,0.582,0.585,0.588
205,0.577,0.585,0.576
206,0.58,0.585,0.576
207,0.589,0.585,0.587
208,0.615,0.585,0.602
209,0.591,0.584,0.587
210,0.58,0.583,0.577
211,0.577,0.582,0.574
212,0.571,0.58,0.575
213,0.578,0.579,0.58
214,0.572,0.577,0.573
215,0.576,0.576,0.577
216,0.571,0.573,0.579
217,0.569,0.57,0.572
218,0.567,0.567,0.57
219,0.565,0.563,0.572
220,0.563,0.56,0.572
221,0.561,0.557,0.564
222,0.559,0.553,0.564
223,0.556,0.55,0.577
224,0.554,0.547,0.594
225,0.544,0.545,0.575
226,0.537,0.543,0.563
227,0.535,0.54,0.565
228,0.535,0.538,0.573
229,0.534,0.536,0.573
230,0.529,0.535,0.567
231,0.53,0.534,0.571
232,0.531,0.533,0.573
233,0.534,0.532,0.566
234,0.53,0.53,0.565
235,0.525,0.53,0.571
236,0.525,0.529,0.567
237,0.522,0.53,0.558
238,0.524,0.53,0.555
239,0.54,0.531,0.57
240,0.562,0.532,0.584
241,0.542,0.533,0.569
242,0.532,0.534,0.555
243,0.531,0.535,0.552
244,0.529,0.535,0.551
245,0.533,0.536,0.554
246,0.531,0.537,0.552
247,0.531,0.538,0.558
248,0.535,0.538,0.56
249,0.537,0.538,0.555
250,0.539,0.537,0.559
251,0.539,0.537,0.559
252,0.539,0.537,0.554
253,0.539,0.536,0.542
254,0.539,0.536,0.537
255,0.542,0.535,0.549
256,0.548,0.535,0.569
257,0.538,0.534,0.554
258,0.527,0.533,0.538
259,0.526,0.533,0.54
260,0.529,0.532,0.542
261,0.527,0.531,0.55
262,0.527,0.531,0.545
263,0.525,0.531,0.548
264,0.527,0.53,0.557
265,0.529,0.528,0.546
266,0.529,0.526,0.548
267,0.526,0.525,0.547
268,0.524,0.523,0.546
269,0.518,0.522,0.535
270,0.518,0.522,0.532
271,0.531,0.521,0.55
272,0.545,0.521,0.565
273,0.525,0.521,0.545
274,0.515,0.521,0.535
275,0.516,0.52,0.533
276,0.515,0.52,0.538
277,0.517,0.52,0.54
278,0.514,0.52,0.538
279,0.514,0.52,0.535
280,0.514,0.52,0.541
281,0.514,0.519,0.531
282,0.515,0.518,0.532
283,0.516,0.518,0.533
284,0.518,0.517,0.525
285,0.52,0.516,0.516
286,0.523,0.516,0.51
287,0.527,0.515,0.533
288,0.536,0.515,0.552
289,0.522,0.514,0.535
290,0.508,0.514,0.52
291,0.506,0.514,0.517
292,0.511,0.513,0.525
293,0.508,0.512,0.527
294,0.504,0.512,0.519
295,0.505,0.513,0.521
296,0.51,0.512,0.529
297,0.512,0.511,0.522
298,0.513,0.51,0.524
299,0.513,0.509,0.535
300,0.507,0.509,0.522
301,0.5,0.508,0.511
302,0.503,0.508,0.507
303,0.508,0.508,0.528
304,0.521,0.508,0.548
305,0.513,0.509,0.527
306,0.51,0.509,0.512
307,0.51,0.509,0.509
308,0.509,0.509,0.513
309,0.509,0.509,0.519
310,0.508,0.51,0.52
311,0.507,0.51,0.519
312,0.507,0.51,0.521
313,0.507,0.509,0.513
314,0.504,0.508,0.516
315,0.51,0.507,0.529
316,0.509,0.506,0.524
317,0.506,0.505,0.507
318,0.504,0.504,0.501
319,0.51,0.503,0.519
320,0.53,0.503,0.542
321,0.505,0.502,0.517
322,0.491,0.502,0.501
323,0.487,0.502,0.5
324,0.496,0.501,0.51
325,0.499,0.501,0.515
326,0.498,0.501,0.513
327,0.497,0.502,0.511
328,0.498,0.502,0.518
329,0.5,0.501,0.513
330,0.502,0.501,0.518
331,0.505,0.501,0.525
332,0.503,0.501,0.514
333,0.499,0.502,0.504
334,0.502,0.502,0.502
335,0.507,0.503,0.521
336,0.513,0.504,0.544
337,0.509,0.505,0.522
338,0.508,0.506,0.512
339,0.507,0.507,0.515
340,0.506,0.508,0.528
341,0.506,0.508,0.536
342,0.506,0.509,0.528
343,0.505,0.51,0.527
344,0.505,0.511,0.531
345,0.508,0.511,0.529
346,0.504,0.51,0.528
347,0.506,0.509,0.539
348,0.504,0.509,0.529
349,0.504,0.508,0.522
350,0.508,0.507,0.524
351,0.514,0.505,0.543
352,0.535,0.504,0.566
353,0.512,0.502,0.545
354,0.496,0.501,0.525
355,0.495,0.499,0.527
356,0.492,0.497,0.533
357,0.498,0.495,0.539
358,0.492,0.493,0.53
359,0.487,0.492,0.523
360,0.483,0.489,0.522
361,0.485,0.486,0.519
362,0.484,0.483,0.52
363,0.483,0.481,0.522
364,0.479,0.479,0.512
365,0.473,0.477,0.494
366,0.471,0.475,0.488
367,0.474,0.474,0.5
368,0.475,0.474,0.518
369,0.474,0.473,0.49
370,0.474,0.474,0.47
371,0.474,0.474,0.466
372,0.475,0.475,0.473
373,0.477,0.476,0.483
374,0.476,0.477,0.476
375,0.474,0.478,0.468
376,0.473,0.479,0.471
377,0.474,0.48,0.464
378,0.477,0.481,0.466
379,0.48,0.482,0.469
380,0.476,0.482,0.46
381,0.472,0.482,0.448
382,0.478,0.482,0.447
383,0.49,0.481,0.464
384,0.522,0.48,0.488
385,0.493,0.478,0.466
386,0.47,0.476,0.443
387,0.465,0.474,0.446
388,0.464,0.471,0.455
389,0.468,0.467,0.458
390,0.459,0.463,0.443
391,0.452,0.459,0.439
392,0.448,0.454,0.446
393,0.451,0.45,0.446
394,0.448,0.445,0.451
395,0.442,0.441,0.451
396,0.439,0.437,0.441
397,0.434,0.433,0.433
398,0.431,0.43,0.43
399,0.429,0.429,0.445
400,0.427,0.428,0.457
