gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2252,1807,14.1973638534546,15.3775243759155,44.1969985961914,3670144,2252,1385,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-01 22:30:20.080646,97.59426379566578,13.031920317502637,11.513672859051516,0.0038240408311159624,9.0,-13.1,1.015504800579495,-13.84,2.0293,5.8433,30.7833,1.1399,14.8872,16.1833,16.08862504327831,7
62,npp,1523,1139,13.9420166015625,15.3828411102295,44.1975784301758,3670144,1525,838,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-02 22:11:29.732130,97.42743003941597,43.758850965404534,37.748803808266494,0.02171803368303299,6.0,-43.87,1.5732132722552272,-44.3,2.1907,6.6414,29.3343,1.0029,11.3012,13.9824,13.4447085919244,7
98,npp,781,473,30.9341831207275,15.375732421875,44.2000770568848,3670144,779,281,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-03 21:52:35.824924,95.81135949326777,61.782191815588796,51.25732293339112,0.05257601966812737,3.0,-61.89,2.5331140255951103,-62.18,3.5128,8.041,36.4999,0.8283,15.6982,25.6237,24.322031789196398,7
116,npp,2732,4017,26.4479961395264,15.3789615631104,44.2009658813477,3670144,2730,3176,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-03 23:32:56.868723,-76.41744886350422,69.07162713071101,55.775030780204204,0.016554311051139043,19.0,69.21,3.5496478698597698,68.97,2.4677,6.8379,35.3643,0.9741,12.1851,25.7623,25.35245116429429,7
233,npp,655,2030,7.50489044189453,15.380952835083,44.1976356506348,3670144,655,1597,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-06 22:36:34.726350,27.186769274092693,0.8730891798292558,0.7728559307513108,0.2134815289771499,10.0,-0.34,1.0,-1.05,1.591,6.6606,24.9366,1.0,7.5049,7.5049,2.219560379059441,7
269,npp,2987,1363,5.70709848403931,15.3794403076172,44.1966514587402,3670144,2987,1028,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-07 22:17:44.384469,97.4200497386876,35.14488832660127,30.63426142304356,0.14179055500748616,7.0,-35.25,1.2937979144666532,-35.81,2.0718,5.8142,27.27,1.1456,6.5778,6.5379,3.027473398472183,7
350,npp,1496,32,32.3093872070312,15.3799095153809,44.197193145752,3670144,1496,12,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-09 21:39:58.357679,95.42695257134858,69.61415057346778,56.07202290870603,0.04908797449968559,1.0,-69.73,3.5496478698597698,-69.92,4.5238,8.0828,38.6272,0.8241,13.4857,26.6246,25.40928822207715,7
404,npp,2813,2919,20.3153057098389,15.3818397521973,44.2012786865234,3670144,2812,2354,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-10 23:01:37.943420,-78.2365087643779,43.33742055138743,37.41130987635168,0.03766242436666318,14.0,43.44,1.4867838833500562,42.93,1.6545,5.5996,26.1479,1.1895,16.5583,24.1646,23.23216006161494,7
539,npp,2964,253,29.7747058868408,15.376314163208,44.2020301818848,3670176,2966,130,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-14 21:46:14.743812,95.81656103138165,65.9783480406563,53.95196528841592,8.279963072750324e-11,2.0,-66.09,3.0,-66.34,4.2434,8.5354,45.9036,0.7803,13.7404,23.2347,23.2347,7
557,npp,1870,3799,22.4056072235107,15.3786382675171,44.1974182128906,3670144,1867,3057,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-14 23:26:37.566129,-76.87921271305179,65.47489904009718,53.648497928368656,0.001070328798936799,18.0,65.61,3.0,65.33,2.4016,6.7307,36.4944,0.9896,11.8856,22.1724,22.145900980456908,7
593,npp,1187,3143,26.9578037261963,15.3814325332642,44.2021865844727,3670176,1189,2513,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-15 23:07:52.550256,-78.68532433445857,50.487914647419764,43.0753990611374,9.856966703051452e-07,15.0,50.59,1.847645286154319,50.12,2.3211,7.4178,35.7235,0.8979,17.2363,24.2061,24.2061,7
629,npp,488,2474,0.850408494472504,15.3763399124146,44.1992645263672,3670176,488,2003,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-16 22:49:03.980025,-78.90767707013786,24.46402937698767,21.505806751020557,2.614077787999061e-13,12.0,24.53,1.1367971201176101,23.79,1.5251,5.8488,27.4669,1.1388,2.2637,0.9685,0.9685,7
665,npp,2845,1807,15.8395643234253,15.3771352767944,44.1963233947754,3670176,2845,1385,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-17 22:30:13.632454,96.00199798637081,13.061066672219972,11.539917505302661,1.817356405445174e-19,9.0,-13.1,1.015504800579495,-13.84,2.0293,5.8433,30.7833,1.1399,16.5043,18.0552,18.0552,7
710,npp,2115,1139,1.54229044914246,15.3774604797363,44.198371887207,3670176,2116,838,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-18 22:11:23.285534,97.63713950993582,43.74537292218018,37.73996145783489,1.2902008052246017e-24,6.0,-43.87,1.5732132722552272,-44.3,2.1907,6.6414,29.3343,1.0029,3.4194,1.5468,1.5468,7
764,npp,249,4018,7.23574542999268,15.3816776275635,44.2016296386719,3670176,249,3176,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-19 23:32:50.419254,-76.61573174918021,69.08356545659504,55.78498794597161,1.3732967297559015e-21,19.0,69.23,3.5496478698597698,68.97,2.4677,6.8379,35.3643,0.9741,6.7727,7.0482,7.0482,7
872,npp,1223,2030,26.3720378875732,15.3769054412842,44.1991004943848,3670176,1223,1597,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-22 22:36:28.276501,81.03444476332204,0.26285259457008747,0.23268719660228762,4.557834985150636e-29,10.0,-0.34,1.0,-1.05,1.591,6.6606,24.9366,1.0,26.372,26.372,26.372,7
908,npp,497,1363,19.2679538726807,15.3792114257812,44.1987724304199,3670176,498,1028,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-23 22:17:37.936508,97.77934942527652,35.16245715830031,30.65036439561041,8.921315228007402e-28,7.0,-35.25,1.2937979144666532,-35.81,2.0718,5.8142,27.27,1.1456,17.0593,22.0729,22.0729,7
998,npp,1007,3580,18.9750099182129,15.3783550262451,44.2008171081543,3670176,1012,2906,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-25 23:20:16.526175,-77.27074639857621,61.28253764151176,50.93109680529902,5.60046073862077e-26,17.0,61.4,2.5331140255951103,61.09,2.0866,4.4131,29.3501,1.5093,12.4092,28.6386,28.6386,7
1070,npp,2666,2252,20.3088188171387,15.3814449310303,44.2006416320801,3670176,2666,1808,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-27 22:42:41.185036,-79.74072211965621,12.572991496215197,11.110364336297561,1.6697020728930207e-18,11.0,12.59,1.015504800579495,11.85,1.5083,4.8625,27.8936,1.3698,21.8711,27.8187,27.8187,7
1142,npp,1208,912,16.4452629089355,15.3794946670532,44.1984634399414,3670176,1208,679,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-29 22:04:58.731165,96.73771687694418,50.95990260782696,43.43609409635001,5.210420515921707e-06,5.0,-51.07,1.847645286154319,-51.41,2.8177,6.6127,29.8075,1.0072,11.9823,16.5643,16.5643,7
1178,npp,457,250,22.5515174865723,15.3801193237305,44.1975555419922,3670144,457,128,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-30 21:46:04.835424,95.64186992337534,66.0337321244962,53.987072730899364,0.003975739313055126,2.0,-66.15,3.0,-66.34,4.2434,8.5354,45.9036,0.7803,11.3326,17.5981,17.499669317896018,7
1196,npp,2436,3798,23.5687561035156,15.3809146881104,44.1980667114258,3670176,2438,3057,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-04-30 23:26:29.438782,-77.28613780179214,65.45765424017172,53.63908069996492,4.20921981635981e-10,18.0,65.59,3.0,65.33,2.4016,6.7307,36.4944,0.9896,12.2733,23.3235,23.3235,7
1232,npp,1751,3141,1.94988071918488,15.3767681121826,44.2014312744141,3670144,1751,2511,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-01 23:07:42.663162,-78.40476771323355,50.42326077865222,43.02604668321253,0.000795842022790318,15.0,50.53,1.847645286154319,50.12,2.3211,7.4178,35.7235,0.8979,3.7012,1.7509,1.7509,7
1268,npp,1049,2472,17.7095603942871,15.3761711120605,44.2019462585449,3670144,1049,2001,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-02 22:48:54.112870,-79.80184124883186,24.387704775357793,21.439943775067853,0.015423119838027362,12.0,24.43,1.1367971201176101,23.79,1.5251,5.8488,27.4669,1.1388,17.0941,20.1678,19.785957005203173,7
1295,npp,315,1805,28.1031303405762,15.3812952041626,44.1999397277832,3670144,315,1383,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-03 22:30:03.787371,96.28999353115695,13.17212838854042,11.637665821973926,0.04879688101496089,9.0,-13.21,1.015504800579495,-13.84,2.0293,5.8433,30.7833,1.1399,28.5806,32.0341,30.825995065383854,7
1331,npp,2655,1136,23.5450420379639,15.3781433105469,44.2026290893555,3670144,2653,836,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-04 22:11:11.681490,96.64460291574007,43.86254422059837,37.834913155227824,0.10431397288144337,6.0,-43.97,1.5732132722552272,-44.3,2.1907,6.6414,29.3343,1.0029,17.4053,23.6132,21.030612286067033,7
1367,npp,1908,470,32.8187026977539,15.3807716369629,44.2002906799316,3670144,1910,278,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-05 21:52:19.578505,96.2458163582721,61.836568569911314,51.29624799482362,0.2095006273409197,3.0,-61.95,2.5331140255951103,-62.18,3.5128,8.041,36.4999,0.8283,16.4421,27.1847,21.997918869088274,7
1385,npp,788,4016,44.0589637756348,15.3757314682007,44.2011337280273,3670144,790,3175,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-05 23:32:40.624259,-76.73517241750743,69.04561678869703,55.7640883862699,0.15482466116494886,19.0,69.19,3.5496478698597698,68.97,2.4677,6.8379,35.3643,0.9741,17.1465,42.9167,39.08357720069033,7
1430,npp,108,3360,13.0922822952271,15.3757276535034,44.2012634277344,3670144,106,2709,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-06 23:13:53.856853,-77.64362625102532,56.28868434863464,47.42487840347597,0.1373788462831838,16.0,56.41,2.1127631471468895,56.08,2.1209,6.2283,34.6743,1.0694,9.9094,14.001,10.599797737591002,7
1466,npp,2483,2693,10.2607622146606,15.3760509490967,44.200065612793,3670144,2483,2165,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-07 22:55:07.091745,-79.98011182765656,34.618606844445395,30.192563472985285,0.09939130828600787,13.0,34.69,1.2937979144666532,34.18,1.7322,7.0848,28.6702,0.9401,9.1154,9.6464,7.185686784303561,7
1538,npp,1042,1360,20.9530277252197,15.3789148330688,44.2004547119141,3670144,1043,1026,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-09 22:17:26.438596,98.06845008538255,35.282562328484275,30.75090697690252,0.03934304402401198,7.0,-35.38,1.2937979144666532,-35.81,2.0718,5.8142,27.27,1.1456,18.3617,24.0032,23.029151564124422,7
1574,npp,283,688,21.920560836792,15.3780155181885,44.2010536193848,3670144,282,469,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-10 21:58:32.553443,96.32888826943473,56.932810503035036,47.88753393698334,0.018287780720053205,4.0,-57.04,2.1127631471468895,-57.29,3.1561,7.0107,31.9315,0.9501,13.7177,20.826,20.37323421514788,7
1610,npp,2599,28,33.6005325317383,15.3765363693237,44.1984634399414,3670144,2600,10,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-11 21:39:38.664826,95.38568540779023,69.68842870611833,56.114708344175746,0.004807383091522267,1.0,-69.8,3.5496478698597698,-69.92,4.5238,8.0828,38.6272,0.8241,13.8494,27.6885,27.56947962175743,7
1628,npp,1532,3576,28.6653575897217,15.3804893493652,44.1970443725586,3670144,1531,2902,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-11 23:20:05.047428,-77.58193899351572,61.20139773182397,50.876042970391076,0.01781007497588449,17.0,61.32,2.5331140255951103,61.09,2.0866,4.4131,29.3501,1.5093,16.2347,43.264,42.82306117324071,7
1664,npp,840,2914,15.6614713668823,15.3789539337158,44.1964797973633,3670144,840,2351,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-12 23:01:18.278738,-78.93745774693123,43.16204781195309,37.26967356252662,0.007058863132029394,14.0,43.25,1.4867838833500562,42.93,1.6545,5.5996,26.1479,1.1895,13.4282,18.629,18.454237859362976,7
1709,npp,132,2248,20.0527725219727,15.3766508102417,44.1964378356934,3670144,132,1805,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-13 22:42:29.730489,-80.02098649457503,12.333603806825636,10.899538559887255,0.0012138521196109705,11.0,12.36,1.015504800579495,11.85,1.5083,4.8625,27.8936,1.3698,21.6189,27.468,27.437947654335805,7
1745,npp,2480,1581,17.8130779266357,15.377480506897,44.2025337219238,3670176,2479,1187,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-14 22:23:37.623923,96.73394506134757,25.132108855595916,22.083350592456732,9.093501722225194e-07,8.0,-25.2,1.1367971201176101,-25.55,1.5415,4.933,30.285,1.3502,17.9908,24.0516,24.0516,7
1781,npp,1741,908,22.4209232330322,15.3799428939819,44.1997108459473,3670176,1740,677,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-15 22:04:45.516361,96.58332025211705,51.07749911301534,43.525136058058635,3.6371927731875197e-13,5.0,-51.19,1.847645286154319,-51.41,2.8177,6.6127,29.8075,1.0072,15.2165,22.5833,22.5833,7
1817,npp,988,246,28.590051651001,15.3807430267334,44.1969566345215,3670176,986,126,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-16 21:45:51.632971,95.56960121675023,66.10469618133207,54.027615887026506,5.580172768902447e-19,2.0,-66.22,3.0,-66.34,4.2434,8.5354,45.9036,0.7803,13.3455,22.3102,22.3102,7
1835,npp,2968,3793,28.9170455932617,15.3768100738525,44.1985893249512,3670176,2968,3054,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-16 23:26:16.237295,-77.19388524941954,65.37784958202921,53.5870640361274,1.3081776975151499e-08,18.0,65.51,3.0,65.33,2.4016,6.7307,36.4944,0.9896,14.0561,28.6161,28.6161,7
1880,npp,2264,3136,11.2020330429077,15.3805866241455,44.2039070129395,3670176,2264,2508,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-17 23:07:29.473577,-78.46967736400842,50.291079129244956,42.922809858801855,5.4535666560843435e-15,15.0,50.39,1.7549928774784245,50.12,2.3211,7.4178,35.7235,0.8979,8.8169,10.0586,10.0586,7
1916,npp,1560,2467,22.5516014099121,15.381422996521,44.2024574279785,3670176,1560,1997,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-18 22:48:40.928818,-78.99791810303702,24.130845676282725,21.216558901129957,8.918942270116335e-21,12.0,24.18,1.1367971201176101,23.79,1.5251,5.8488,27.4669,1.1388,21.3535,25.6819,25.6819,7
1943,npp,841,1800,16.7439041137695,15.3811721801758,44.197135925293,3670176,841,1379,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-19 22:29:50.604147,97.32941360632445,13.437809728123502,11.871105316258324,1.118469962900877e-25,9.0,-13.5,1.015504800579495,-13.84,2.0293,5.8433,30.7833,1.1399,17.3948,19.086,19.086,7
1988,npp,107,1131,14.3707246780396,15.3789072036743,44.1997413635254,3670176,106,832,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-20 22:10:58.496683,97.00480883838532,44.025897031011944,37.96542617410386,1.6973320836285624e-31,6.0,-44.14,1.5732132722552272,-44.3,2.1907,6.6414,29.3343,1.0029,11.5737,14.4123,14.4123,7
2024,npp,2430,465,21.5542507171631,15.3782167434692,44.1998023986816,3670176,2428,275,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-21 21:52:04.611890,95.8547078644417,61.94963920252831,51.370310754795206,2.5259276263057524e-29,3.0,-62.05,2.5331140255951103,-62.18,3.5128,8.041,36.4999,0.8283,11.9953,17.854,17.854,7
2042,npp,1310,4009,20.7832336425781,15.3774642944336,44.1992950439453,3670176,1307,3172,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-21 23:32:25.657604,-76.44238540636987,68.95181816924709,55.70979711396947,9.434904624977558e-27,19.0,69.09,3.5496478698597698,68.97,2.4677,6.8379,35.3643,0.9741,10.5893,20.2444,20.2444,7
2168,npp,2271,2021,20.0171012878418,15.3769731521606,44.2003517150879,3670176,2270,1588,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-24 22:36:01.771347,55.825186282476224,1.1006666487069268,0.9742814365482011,3.2704380378920464e-26,10.0,-0.8,1.0,-1.05,1.591,6.6606,24.9366,1.0,20.0171,20.0171,20.0171,7
2204,npp,1541,1355,14.7882099151611,15.3780374526978,44.2027053833008,3670176,1541,1022,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-25 22:17:11.421269,97.84549102736877,35.49978472601335,30.93174906205081,5.279503325999043e-23,7.0,-35.59,1.2937979144666532,-35.81,2.0718,5.8142,27.27,1.1456,13.5968,16.941,16.941,7
2240,npp,796,683,14.4284830093384,15.3771543502808,44.2004432678223,3670176,795,464,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-26 21:58:17.535288,96.26285961173139,57.05732247915084,47.97264220464572,2.887521117519386e-18,4.0,-57.16,2.1127631471468895,-57.29,3.1561,7.0107,31.9315,0.9501,10.1716,13.708,13.708,7
2285,npp,38,24,22.397346496582,15.3760824203491,44.2014312744141,3670176,39,8,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-27 21:39:23.653867,95.4012073071381,69.75434680429791,56.14471167040175,3.0189328098166697e-12,1.0,-69.86,3.5496478698597698,-69.92,4.5238,8.0828,38.6272,0.8241,10.6933,18.4565,18.4565,7
2303,npp,2043,3570,24.0417079925537,15.3819856643677,44.202335357666,3670176,2042,2897,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-27 23:19:50.036983,-77.62086253925744,61.08231261490857,50.79045622048846,1.1269656886514211e-21,17.0,61.2,2.5331140255951103,61.09,2.0866,4.4131,29.3501,1.5093,14.4094,36.2856,36.2856,7
2339,npp,1349,2908,18.9540767669678,15.3816204071045,44.198299407959,3670176,1350,2346,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-28 23:01:03.271605,-79.19628027539125,42.947099305467276,37.092287322682644,2.6286264704499367e-16,14.0,43.03,1.4867838833500562,42.93,1.6545,5.5996,26.1479,1.1895,15.6427,22.5454,22.5454,7
2366,npp,639,2242,11.3718223571777,15.3765983581543,44.203125,3670176,639,1799,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-29 22:42:12.947798,-76.41144050966774,12.023548169065334,10.625765757708018,1.2102886181464638e-09,11.0,12.02,1.015504800579495,11.85,1.5083,4.8625,27.8936,1.3698,13.0705,15.577,15.577,7
2402,npp,2985,1575,25.8205165863037,15.3808364868164,44.2010917663574,3670144,2985,1183,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-30 22:23:22.623647,97.59557226148671,25.418618119844847,22.329341733567098,0.0010564695493570746,8.0,-25.5,1.1367971201176101,-25.55,1.5415,4.933,30.285,1.3502,25.0346,34.8634,34.837244105416104,7
2447,npp,2229,903,13.2185955047607,15.3774185180664,44.2021293640137,3670144,2230,673,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-05-31 22:04:30.523808,96.98494560683966,51.221209512358875,43.63185391488953,0.015614638421301221,5.0,-51.33,1.847645286154319,-51.41,2.8177,6.6127,29.8075,1.0072,10.2359,13.3143,12.927715420480721,7
2537,npp,2764,3128,26.6228713989258,15.3820962905884,44.199649810791,3670144,2763,2503,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-06-02 23:07:12.709863,-78.11140813624472,50.05148809574367,42.733742127323595,0.05161132635234422,15.0,50.15,1.7549928774784245,50.12,2.3211,7.4178,35.7235,0.8979,17.6037,23.9054,22.627615503297545,7
2564,npp,2059,2459,22.7914142608643,15.3783903121948,44.1978797912598,3670144,2059,1992,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-06-03 22:48:24.168891,-79.51142908650819,23.75656636857995,20.890527437493795,0.1350434960272632,12.0,23.79,1.1367971201176101,23.79,1.5251,5.8488,27.4669,1.1388,21.5645,25.955,22.611615944606523,7
2591,npp,1338,1794,32.6259574890137,15.3772974014282,44.2024574279785,3670144,1338,1373,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-06-04 22:29:33.853706,96.57351714021809,13.79044303954089,12.180417729807862,0.17224376449193965,9.0,-13.84,1.015504800579495,-13.84,2.0293,5.8433,30.7833,1.1399,33.0344,37.1896,32.92521798394912,7
2627,npp,601,1124,29.019229888916,15.3827362060547,44.1982650756836,3670144,601,827,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-06-05 22:10:41.759793,96.95198684251378,44.27301348886334,38.16175247542559,0.11546177773743091,6.0,-44.37,1.5732132722552272,-44.3,2.1907,6.6414,29.3343,1.0029,20.8849,29.1033,26.244716817165504,7
2663,npp,2923,459,27.0397815704346,15.3770217895508,44.1967468261719,3670144,2922,270,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-06-06 21:51:47.886666,95.86110266408535,62.08833690701702,51.45727924536761,0.07541982022059038,3.0,-62.18,2.5331140255951103,-62.18,3.5128,8.041,36.4999,0.8283,14.1608,22.3979,20.5306688351962,7
2681,npp,1803,4001,25.7634029388428,15.3793230056763,44.2018165588379,3670144,1802,3168,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-06-06 23:32:08.932986,-76.46666537994724,68.83135690044269,55.635434466994056,0.08410264046318326,19.0,68.97,3.5496478698597698,68.97,2.4677,6.8379,35.3643,0.9741,11.9923,25.0955,23.0133010388273,7
2717,npp,1119,3346,26.784107208252,15.3807964324951,44.2000274658203,3670144,1117,2695,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-06-07 23:13:22.175124,-77.77262588813937,55.95466576193573,47.175838513200425,0.06120689998418567,16.0,56.05,2.0682789409984763,56.08,2.1209,6.2283,34.6743,1.0694,16.5992,28.6432,27.12784991275199,7
2753,npp,402,2679,24.6623840332031,15.3817939758301,44.1982612609863,3670144,403,2156,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-06-08 22:54:35.419909,-79.8345161293678,34.02242546011001,29.686584135568015,0.03933818347658013,13.0,34.1,1.2937979144666532,34.18,1.7322,7.0848,28.6702,0.9401,20.2466,23.1857,22.211771900736423,7
2789,npp,2758,2014,22.7169666290283,15.3756818771362,44.201229095459,3670144,2758,1582,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-06-09 22:35:45.108749,103.27642475459251,1.1279281330731377,0.998350407622246,0.021374362263627822,10.0,-1.19,1.0,-1.05,1.591,6.6606,24.9366,1.0,22.717,22.717,22.187817150853455,7
2861,npp,1279,676,25.1178684234619,15.377067565918,44.2006950378418,3670144,1276,457,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-06-11 21:57:59.136312,96.32111283245848,57.23035802591602,48.09374091450115,0.0015498221104809555,4.0,-57.33,2.2013981571160284,-57.29,3.1561,7.0107,31.9315,0.9501,14.8859,23.8637,23.825329766073057,7
2915,npp,2525,3561,25.0217151641846,15.3804368972778,44.2028427124023,3670144,2523,2890,196611,3866755,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-06-12 23:19:31.642350,-77.36854250444158,60.90213527787654,50.66466022513766,0.0031829603821713287,17.0,61.01,2.5331140255951103,61.09,2.0866,4.4131,29.3501,1.5093,14.7963,37.7647,37.68589680470541,7
2951,npp,1829,2900,21.1766128540039,15.3797941207886,44.1999206542969,3670176,1830,2339,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-06-13 23:00:44.885103,-78.79006678784953,42.64839393951177,36.846950571342056,0.00032102966555391994,14.0,42.74,1.4867838833500562,42.93,1.6545,5.5996,26.1479,1.1895,17.1376,25.1891,25.1891,7
2978,npp,1117,2233,21.6219482421875,15.3767490386963,44.1978721618652,3670176,1117,1791,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-06-14 22:41:54.571484,-77.88424139533802,11.517328386879997,10.17909749735603,1.3204174468994542e-08,11.0,11.51,1.015504800579495,11.85,1.5083,4.8625,27.8936,1.3698,23.1642,29.6175,29.6175,7
3005,npp,373,1567,19.1646995544434,15.3805341720581,44.2007865905762,3670176,373,1177,196611,3866787,1508,yem_sanaa_23_34,15.37916667,44.2,23,34,yem_sanaa,2012-06-15 22:23:04.260344,98.44152662161927,25.790823281346746,22.649365336161303,7.369490310819263e-15,8.0,-25.89,1.1367971201176101,-25.55,1.5415,4.933,30.285,1.3502,19.1797,25.8765,25.8765,7
