lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.791,0.833,0.828
2,0.725,0.782,0.727
3,0.686,0.741,0.628
4,0.687,0.709,0.559
5,0.678,0.685,0.494
6,0.665,0.667,0.44
7,0.656,0.654,0.398
8,0.663,0.646,0.378
9,0.663,0.641,0.36
10,0.675,0.64,0.358
11,0.678,0.64,0.355
12,0.658,0.642,0.337
13,0.641,0.645,0.327
14,0.638,0.649,0.326
15,0.664,0.652,0.343
16,0.663,0.656,0.339
17,0.652,0.659,0.328
18,0.648,0.662,0.327
19,0.66,0.665,0.341
20,0.664,0.666,0.354
21,0.669,0.667,0.37
22,0.67,0.667,0.391
23,0.643,0.666,0.403
24,0.645,0.664,0.443
25,0.642,0.662,0.494
26,0.658,0.655,0.566
27,0.654,0.652,0.638
28,0.634,0.65,0.694
29,0.617,0.649,0.727
30,0.635,0.647,0.739
31,0.641,0.645,0.693
32,0.672,0.644,0.644
33,0.664,0.643,0.567
34,0.657,0.641,0.502
35,0.641,0.639,0.441
36,0.638,0.636,0.4
37,0.646,0.632,0.375
38,0.629,0.63,0.343
39,0.625,0.629,0.327
40,0.621,0.63,0.319
41,0.628,0.629,0.319
42,0.629,0.628,0.316
43,0.63,0.627,0.317
44,0.609,0.627,0.304
45,0.608,0.627,0.307
46,0.617,0.627,0.309
47,0.618,0.625,0.305
48,0.629,0.624,0.314
49,0.63,0.624,0.321
50,0.618,0.623,0.323
51,0.626,0.623,0.346
52,0.62,0.622,0.366
53,0.628,0.62,0.407
54,0.634,0.619,0.459
55,0.614,0.62,0.502
56,0.626,0.62,0.575
57,0.629,0.619,0.644
58,0.64,0.617,0.703
59,0.644,0.616,0.732
60,0.621,0.614,0.695
61,0.587,0.613,0.621
62,0.587,0.61,0.553
63,0.584,0.607,0.482
64,0.606,0.605,0.438
65,0.609,0.603,0.396
66,0.598,0.602,0.355
67,0.598,0.599,0.33
68,0.59,0.596,0.306
69,0.599,0.594,0.299
70,0.6,0.592,0.295
71,0.591,0.592,0.286
72,0.581,0.591,0.278
73,0.581,0.59,0.281
74,0.596,0.589,0.295
75,0.593,0.589,0.291
76,0.603,0.59,0.295
77,0.586,0.59,0.283
78,0.593,0.591,0.292
79,0.586,0.59,0.295
80,0.6,0.59,0.318
81,0.591,0.591,0.331
82,0.582,0.592,0.355
83,0.575,0.592,0.389
84,0.59,0.591,0.449
85,0.608,0.589,0.523
86,0.602,0.588,0.589
87,0.579,0.588,0.637
88,0.579,0.588,0.678
89,0.582,0.588,0.678
90,0.593,0.587,0.645
91,0.606,0.586,0.59
92,0.594,0.585,0.516
93,0.565,0.583,0.437
94,0.571,0.581,0.393
95,0.578,0.579,0.358
96,0.586,0.576,0.333
97,0.58,0.575,0.306
98,0.561,0.573,0.28
99,0.559,0.572,0.268
100,0.576,0.57,0.276
101,0.584,0.569,0.277
102,0.584,0.567,0.275
103,0.568,0.566,0.268
104,0.557,0.565,0.264
105,0.558,0.564,0.263
106,0.563,0.562,0.265
107,0.561,0.562,0.264
108,0.553,0.562,0.265
109,0.546,0.563,0.269
110,0.551,0.563,0.29
111,0.566,0.562,0.32
112,0.567,0.561,0.355
113,0.563,0.56,0.399
114,0.547,0.56,0.446
115,0.554,0.56,0.513
116,0.575,0.559,0.592
117,0.579,0.557,0.644
118,0.576,0.556,0.663
119,0.547,0.555,0.628
120,0.544,0.553,0.581
121,0.545,0.549,0.519
122,0.555,0.546,0.461
123,0.546,0.543,0.397
124,0.544,0.542,0.352
125,0.537,0.54,0.314
126,0.539,0.537,0.287
127,0.543,0.534,0.269
128,0.538,0.531,0.251
129,0.521,0.528,0.233
130,0.505,0.526,0.221
131,0.508,0.524,0.221
132,0.516,0.521,0.226
133,0.527,0.52,0.238
134,0.524,0.519,0.236
135,0.523,0.519,0.233
136,0.517,0.519,0.231
137,0.511,0.519,0.23
138,0.509,0.518,0.235
139,0.517,0.518,0.253
140,0.52,0.519,0.274
141,0.51,0.52,0.296
142,0.523,0.521,0.342
143,0.542,0.52,0.402
144,0.548,0.52,0.468
145,0.53,0.521,0.522
146,0.506,0.521,0.568
147,0.5,0.522,0.6
148,0.522,0.521,0.615
149,0.535,0.521,0.59
150,0.534,0.522,0.532
151,0.514,0.522,0.457
152,0.51,0.521,0.399
153,0.511,0.519,0.348
154,0.528,0.516,0.321
155,0.517,0.514,0.284
156,0.518,0.513,0.262
157,0.496,0.513,0.23
158,0.499,0.512,0.221
159,0.511,0.51,0.222
160,0.515,0.508,0.221
161,0.517,0.506,0.223
162,0.516,0.505,0.226
163,0.495,0.504,0.214
164,0.499,0.503,0.213
165,0.506,0.501,0.219
166,0.506,0.5,0.222
167,0.496,0.499,0.22
168,0.492,0.499,0.227
169,0.497,0.497,0.247
170,0.489,0.494,0.267
171,0.493,0.493,0.302
172,0.49,0.492,0.345
173,0.475,0.492,0.385
174,0.49,0.491,0.456
175,0.505,0.49,0.524
176,0.525,0.488,0.586
177,0.495,0.488,0.589
178,0.486,0.488,0.575
179,0.46,0.488,0.515
180,0.474,0.486,0.464
181,0.489,0.485,0.412
182,0.491,0.485,0.358
183,0.487,0.487,0.31
184,0.478,0.487,0.27
185,0.47,0.487,0.238
186,0.489,0.486,0.231
187,0.493,0.486,0.222
188,0.503,0.485,0.219
189,0.482,0.485,0.202
190,0.477,0.485,0.197
191,0.489,0.484,0.207
192,0.495,0.483,0.213
193,0.488,0.483,0.206
194,0.476,0.483,0.198
195,0.469,0.483,0.197
196,0.487,0.482,0.213
197,0.493,0.482,0.223
198,0.488,0.482,0.233
199,0.476,0.482,0.245
200,0.473,0.482,0.27
201,0.474,0.481,0.307
202,0.49,0.479,0.366
203,0.485,0.478,0.42
204,0.471,0.477,0.471
205,0.459,0.477,0.521
206,0.46,0.477,0.561
207,0.477,0.476,0.576
208,0.498,0.475,0.563
209,0.484,0.475,0.502
210,0.478,0.473,0.441
211,0.466,0.472,0.375
212,0.468,0.47,0.325
213,0.476,0.468,0.289
214,0.472,0.466,0.256
215,0.462,0.466,0.224
216,0.462,0.464,0.208
217,0.455,0.463,0.195
218,0.465,0.46,0.197
219,0.463,0.458,0.192
220,0.457,0.457,0.189
221,0.46,0.456,0.195
222,0.452,0.455,0.189
223,0.46,0.454,0.191
224,0.456,0.452,0.189
225,0.452,0.452,0.191
226,0.435,0.452,0.186
227,0.441,0.452,0.201
228,0.437,0.451,0.214
229,0.446,0.45,0.242
230,0.457,0.45,0.281
231,0.451,0.451,0.317
232,0.447,0.451,0.364
233,0.453,0.451,0.424
234,0.479,0.451,0.498
235,0.467,0.451,0.545
236,0.443,0.451,0.561
237,0.44,0.451,0.554
238,0.443,0.451,0.518
239,0.452,0.451,0.462
240,0.47,0.45,0.41
241,0.448,0.45,0.34
242,0.456,0.45,0.301
243,0.441,0.449,0.254
244,0.441,0.447,0.226
245,0.453,0.446,0.214
246,0.438,0.444,0.19
247,0.435,0.444,0.181
248,0.435,0.442,0.18
249,0.434,0.441,0.18
250,0.442,0.439,0.188
251,0.447,0.438,0.192
252,0.443,0.437,0.187
253,0.448,0.437,0.189
254,0.43,0.437,0.178
255,0.442,0.436,0.19
256,0.442,0.436,0.197
257,0.431,0.437,0.203
258,0.425,0.438,0.219
259,0.427,0.438,0.247
260,0.433,0.438,0.285
261,0.44,0.437,0.334
262,0.444,0.438,0.394
263,0.434,0.439,0.45
264,0.441,0.44,0.513
265,0.422,0.44,0.539
266,0.455,0.439,0.572
267,0.459,0.439,0.55
268,0.446,0.438,0.492
269,0.425,0.438,0.418
270,0.436,0.436,0.367
271,0.433,0.434,0.311
272,0.45,0.433,0.281
273,0.432,0.433,0.236
274,0.434,0.433,0.216
275,0.429,0.432,0.197
276,0.43,0.431,0.189
277,0.435,0.43,0.187
278,0.432,0.429,0.185
279,0.426,0.429,0.182
280,0.417,0.429,0.177
281,0.414,0.428,0.171
282,0.428,0.427,0.178
283,0.426,0.427,0.175
284,0.417,0.427,0.171
285,0.422,0.427,0.18
286,0.414,0.427,0.183
287,0.43,0.427,0.208
288,0.444,0.426,0.241
289,0.443,0.427,0.267
290,0.432,0.428,0.3
291,0.425,0.43,0.344
292,0.438,0.431,0.407
293,0.449,0.431,0.477
294,0.451,0.432,0.536
295,0.413,0.433,0.546
296,0.417,0.434,0.548
297,0.418,0.434,0.51
298,0.44,0.434,0.465
299,0.442,0.436,0.401
300,0.437,0.437,0.34
301,0.427,0.438,0.287
302,0.421,0.438,0.246
303,0.426,0.437,0.221
304,0.455,0.436,0.222
305,0.444,0.436,0.203
306,0.423,0.436,0.183
307,0.431,0.435,0.184
308,0.445,0.434,0.196
309,0.463,0.433,0.211
310,0.447,0.432,0.203
311,0.434,0.432,0.191
312,0.427,0.433,0.184
313,0.417,0.432,0.177
314,0.418,0.431,0.181
315,0.432,0.43,0.198
316,0.437,0.43,0.215
317,0.425,0.43,0.224
318,0.426,0.429,0.249
319,0.43,0.427,0.284
320,0.435,0.425,0.329
321,0.414,0.424,0.369
322,0.405,0.424,0.426
323,0.408,0.424,0.489
324,0.425,0.424,0.546
325,0.436,0.424,0.569
326,0.44,0.424,0.548
327,0.43,0.424,0.493
328,0.425,0.424,0.426
329,0.414,0.424,0.357
330,0.431,0.423,0.316
331,0.438,0.423,0.278
332,0.427,0.424,0.238
333,0.415,0.425,0.21
334,0.415,0.426,0.197
335,0.41,0.424,0.184
336,0.429,0.423,0.192
337,0.433,0.422,0.195
338,0.422,0.422,0.192
339,0.417,0.422,0.189
340,0.419,0.422,0.187
341,0.435,0.421,0.194
342,0.433,0.421,0.191
343,0.418,0.421,0.183
344,0.417,0.421,0.188
345,0.41,0.42,0.192
346,0.411,0.419,0.206
347,0.419,0.419,0.231
348,0.417,0.42,0.256
349,0.414,0.421,0.293
350,0.429,0.422,0.35
351,0.425,0.422,0.403
352,0.442,0.421,0.479
353,0.42,0.421,0.526
354,0.408,0.421,0.559
355,0.403,0.42,0.555
356,0.406,0.419,0.514
357,0.424,0.418,0.464
358,0.442,0.417,0.409
359,0.429,0.416,0.342
360,0.408,0.414,0.281
361,0.404,0.411,0.242
362,0.413,0.407,0.222
363,0.414,0.404,0.205
364,0.409,0.401,0.192
365,0.393,0.399,0.173
366,0.394,0.397,0.169
367,0.404,0.395,0.177
368,0.398,0.393,0.175
369,0.39,0.391,0.173
370,0.387,0.389,0.17
371,0.377,0.388,0.159
372,0.365,0.387,0.149
373,0.38,0.386,0.161
374,0.388,0.385,0.172
375,0.382,0.385,0.179
376,0.377,0.385,0.191
377,0.37,0.385,0.209
378,0.382,0.384,0.251
379,0.386,0.384,0.298
380,0.379,0.384,0.345
381,0.369,0.384,0.399
382,0.39,0.383,0.476
383,0.412,0.382,0.537
384,0.421,0.382,0.563
385,0.406,0.381,0.528
386,0.377,0.38,0.46
387,0.361,0.378,0.384
388,0.362,0.377,0.323
389,0.365,0.375,0.273
390,0.374,0.373,0.24
391,0.362,0.372,0.201
392,0.363,0.37,0.18
393,0.364,0.368,0.165
394,0.366,0.367,0.157
395,0.369,0.366,0.154
396,0.373,0.365,0.155
397,0.367,0.365,0.155
398,0.366,0.365,0.155
399,0.364,0.367,0.153
400,0.37,0.369,0.15
