lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.754,0.809,0.778
2,0.697,0.757,0.701
3,0.652,0.715,0.627
4,0.638,0.682,0.579
5,0.651,0.657,0.563
6,0.641,0.638,0.53
7,0.629,0.625,0.501
8,0.653,0.616,0.51
9,0.653,0.611,0.502
10,0.628,0.608,0.476
11,0.637,0.607,0.483
12,0.633,0.607,0.476
13,0.617,0.608,0.462
14,0.627,0.61,0.472
15,0.604,0.612,0.453
16,0.606,0.613,0.453
17,0.602,0.614,0.448
18,0.595,0.614,0.444
19,0.597,0.614,0.447
20,0.601,0.613,0.452
21,0.605,0.611,0.461
22,0.589,0.608,0.461
23,0.592,0.605,0.477
24,0.589,0.601,0.493
25,0.591,0.597,0.518
26,0.604,0.588,0.562
27,0.59,0.585,0.59
28,0.585,0.583,0.622
29,0.565,0.582,0.627
30,0.546,0.582,0.61
31,0.569,0.581,0.607
32,0.603,0.58,0.6
33,0.59,0.58,0.55
34,0.584,0.579,0.512
35,0.568,0.577,0.476
36,0.575,0.575,0.465
37,0.588,0.574,0.462
38,0.57,0.572,0.436
39,0.567,0.571,0.427
40,0.57,0.57,0.429
41,0.574,0.568,0.43
42,0.566,0.567,0.419
43,0.574,0.565,0.426
44,0.576,0.564,0.427
45,0.567,0.562,0.42
46,0.555,0.56,0.409
47,0.556,0.557,0.411
48,0.542,0.555,0.4
49,0.531,0.553,0.393
50,0.539,0.551,0.404
51,0.54,0.548,0.413
52,0.547,0.545,0.432
53,0.554,0.542,0.454
54,0.541,0.539,0.466
55,0.557,0.537,0.507
56,0.547,0.537,0.531
57,0.534,0.536,0.555
58,0.546,0.534,0.593
59,0.538,0.532,0.597
60,0.514,0.53,0.568
61,0.519,0.529,0.547
62,0.52,0.527,0.514
63,0.52,0.526,0.48
64,0.529,0.525,0.458
65,0.525,0.525,0.432
66,0.516,0.525,0.41
67,0.526,0.525,0.409
68,0.525,0.524,0.399
69,0.533,0.524,0.401
70,0.531,0.523,0.397
71,0.511,0.522,0.377
72,0.516,0.52,0.38
73,0.528,0.519,0.391
74,0.515,0.518,0.38
75,0.517,0.517,0.381
76,0.519,0.517,0.382
77,0.516,0.517,0.382
78,0.521,0.517,0.388
79,0.514,0.516,0.384
80,0.515,0.516,0.389
81,0.516,0.514,0.403
82,0.512,0.513,0.413
83,0.514,0.511,0.434
84,0.52,0.509,0.463
85,0.515,0.506,0.49
86,0.497,0.504,0.512
87,0.492,0.503,0.539
88,0.485,0.502,0.553
89,0.49,0.5,0.556
90,0.504,0.498,0.549
91,0.51,0.497,0.522
92,0.499,0.496,0.478
93,0.494,0.495,0.443
94,0.5,0.494,0.426
95,0.498,0.492,0.407
96,0.497,0.49,0.392
97,0.494,0.49,0.379
98,0.48,0.49,0.362
99,0.479,0.489,0.358
100,0.479,0.488,0.356
101,0.478,0.488,0.351
102,0.487,0.487,0.358
103,0.485,0.487,0.356
104,0.488,0.487,0.359
105,0.496,0.486,0.367
106,0.493,0.486,0.366
107,0.491,0.486,0.366
108,0.494,0.486,0.369
109,0.482,0.486,0.363
110,0.481,0.485,0.368
111,0.48,0.484,0.379
112,0.496,0.484,0.408
113,0.484,0.483,0.42
114,0.475,0.483,0.441
115,0.47,0.483,0.466
116,0.484,0.482,0.511
117,0.49,0.481,0.544
118,0.486,0.48,0.553
119,0.478,0.48,0.537
120,0.459,0.479,0.499
121,0.471,0.478,0.477
122,0.485,0.476,0.458
123,0.492,0.475,0.435
124,0.48,0.475,0.405
125,0.47,0.474,0.381
126,0.471,0.473,0.37
127,0.467,0.471,0.356
128,0.479,0.469,0.361
129,0.467,0.468,0.35
130,0.463,0.467,0.345
131,0.459,0.465,0.341
132,0.459,0.464,0.34
133,0.458,0.463,0.339
134,0.463,0.462,0.342
135,0.47,0.462,0.348
136,0.463,0.461,0.344
137,0.464,0.46,0.345
138,0.457,0.458,0.341
139,0.467,0.456,0.354
140,0.456,0.455,0.355
141,0.441,0.454,0.356
142,0.445,0.452,0.376
143,0.44,0.45,0.396
144,0.457,0.448,0.441
145,0.438,0.446,0.462
146,0.437,0.445,0.492
147,0.432,0.443,0.507
148,0.456,0.441,0.528
149,0.463,0.439,0.514
150,0.458,0.437,0.479
151,0.454,0.435,0.444
152,0.433,0.432,0.398
153,0.415,0.429,0.361
154,0.41,0.426,0.339
155,0.415,0.424,0.328
156,0.417,0.423,0.319
157,0.414,0.422,0.312
158,0.406,0.421,0.3
159,0.421,0.42,0.311
160,0.434,0.42,0.32
161,0.427,0.42,0.315
162,0.423,0.42,0.312
163,0.424,0.42,0.312
164,0.414,0.421,0.303
165,0.418,0.421,0.306
166,0.41,0.421,0.3
167,0.421,0.422,0.31
168,0.418,0.423,0.313
169,0.421,0.424,0.32
170,0.429,0.424,0.339
171,0.431,0.426,0.357
172,0.421,0.427,0.369
173,0.42,0.428,0.393
174,0.437,0.428,0.436
175,0.445,0.428,0.477
176,0.455,0.428,0.512
177,0.432,0.427,0.505
178,0.417,0.426,0.488
179,0.414,0.425,0.464
180,0.422,0.425,0.442
181,0.423,0.424,0.409
182,0.42,0.423,0.375
183,0.421,0.423,0.353
184,0.408,0.423,0.327
185,0.417,0.422,0.322
186,0.418,0.421,0.314
187,0.418,0.42,0.309
188,0.422,0.419,0.312
189,0.413,0.417,0.306
190,0.421,0.416,0.311
191,0.419,0.415,0.308
192,0.425,0.415,0.313
193,0.414,0.414,0.301
194,0.415,0.414,0.303
195,0.419,0.413,0.308
196,0.426,0.413,0.315
197,0.419,0.413,0.31
198,0.4,0.414,0.299
199,0.403,0.415,0.313
200,0.414,0.416,0.336
201,0.414,0.415,0.351
202,0.415,0.414,0.375
203,0.413,0.414,0.403
204,0.417,0.415,0.438
205,0.408,0.415,0.462
206,0.407,0.415,0.48
207,0.416,0.415,0.49
208,0.42,0.414,0.48
209,0.412,0.413,0.445
210,0.409,0.413,0.41
211,0.418,0.412,0.39
212,0.42,0.411,0.365
213,0.416,0.411,0.343
214,0.411,0.41,0.326
215,0.418,0.411,0.322
216,0.418,0.41,0.317
217,0.414,0.41,0.311
218,0.41,0.41,0.306
219,0.405,0.41,0.3
220,0.399,0.41,0.294
221,0.406,0.409,0.299
222,0.4,0.408,0.294
223,0.4,0.407,0.293
224,0.415,0.407,0.306
225,0.404,0.407,0.297
226,0.401,0.408,0.297
227,0.397,0.409,0.296
228,0.401,0.41,0.305
229,0.42,0.41,0.334
230,0.424,0.411,0.352
231,0.422,0.412,0.369
232,0.421,0.414,0.391
233,0.419,0.415,0.417
234,0.418,0.415,0.446
235,0.423,0.416,0.48
236,0.406,0.417,0.48
237,0.406,0.417,0.479
238,0.403,0.417,0.455
239,0.41,0.417,0.431
240,0.425,0.417,0.41
241,0.413,0.418,0.371
242,0.417,0.418,0.351
243,0.426,0.417,0.346
244,0.433,0.416,0.339
245,0.429,0.414,0.327
246,0.415,0.413,0.309
247,0.411,0.411,0.305
248,0.407,0.41,0.302
249,0.398,0.409,0.293
250,0.391,0.406,0.286
251,0.398,0.405,0.292
252,0.408,0.403,0.3
253,0.409,0.403,0.3
254,0.395,0.402,0.288
255,0.405,0.402,0.296
256,0.408,0.401,0.299
257,0.404,0.4,0.302
258,0.402,0.399,0.31
259,0.406,0.399,0.326
260,0.392,0.398,0.33
261,0.401,0.398,0.359
262,0.387,0.397,0.375
263,0.386,0.398,0.405
264,0.376,0.398,0.426
265,0.386,0.398,0.454
266,0.404,0.398,0.477
267,0.416,0.398,0.473
268,0.412,0.399,0.442
269,0.41,0.399,0.409
270,0.394,0.398,0.367
271,0.398,0.397,0.344
272,0.406,0.396,0.331
273,0.399,0.395,0.313
274,0.4,0.395,0.303
275,0.39,0.394,0.291
276,0.385,0.393,0.282
277,0.394,0.392,0.287
278,0.38,0.391,0.275
279,0.383,0.39,0.277
280,0.397,0.389,0.288
281,0.384,0.388,0.277
282,0.374,0.386,0.268
283,0.385,0.385,0.277
284,0.387,0.384,0.28
285,0.387,0.381,0.28
286,0.382,0.38,0.278
287,0.381,0.379,0.282
288,0.39,0.378,0.3
289,0.383,0.377,0.307
290,0.369,0.377,0.314
291,0.37,0.377,0.337
292,0.374,0.377,0.367
293,0.379,0.377,0.405
294,0.382,0.377,0.436
295,0.378,0.377,0.449
296,0.368,0.378,0.442
297,0.372,0.378,0.426
298,0.378,0.378,0.4
299,0.39,0.379,0.376
300,0.391,0.381,0.349
301,0.376,0.381,0.315
302,0.375,0.382,0.298
303,0.369,0.382,0.28
304,0.381,0.382,0.281
305,0.383,0.382,0.278
306,0.395,0.382,0.286
307,0.376,0.383,0.27
308,0.396,0.384,0.284
309,0.39,0.385,0.279
310,0.375,0.386,0.268
311,0.391,0.387,0.282
312,0.397,0.387,0.285
313,0.393,0.388,0.282
314,0.391,0.389,0.282
315,0.379,0.388,0.272
316,0.387,0.389,0.282
317,0.383,0.389,0.288
318,0.386,0.389,0.301
319,0.38,0.388,0.312
320,0.392,0.388,0.344
321,0.379,0.387,0.36
322,0.374,0.387,0.385
323,0.376,0.387,0.417
324,0.397,0.387,0.458
325,0.414,0.387,0.482
326,0.407,0.386,0.466
327,0.399,0.386,0.432
328,0.386,0.386,0.39
329,0.378,0.385,0.353
330,0.378,0.385,0.329
331,0.378,0.385,0.307
332,0.376,0.385,0.289
333,0.385,0.386,0.288
334,0.379,0.385,0.277
335,0.376,0.385,0.272
336,0.385,0.387,0.278
337,0.386,0.388,0.279
338,0.394,0.39,0.286
339,0.402,0.391,0.294
340,0.39,0.392,0.284
341,0.397,0.393,0.288
342,0.4,0.394,0.291
343,0.391,0.395,0.284
344,0.393,0.396,0.287
345,0.401,0.398,0.294
346,0.394,0.4,0.294
347,0.407,0.402,0.317
348,0.391,0.404,0.317
349,0.399,0.406,0.34
350,0.412,0.408,0.371
351,0.42,0.409,0.407
352,0.422,0.409,0.442
353,0.423,0.409,0.474
354,0.398,0.408,0.471
355,0.396,0.408,0.47
356,0.417,0.406,0.468
357,0.404,0.405,0.424
358,0.41,0.404,0.393
359,0.387,0.402,0.344
360,0.382,0.4,0.319
361,0.396,0.397,0.315
362,0.395,0.394,0.302
363,0.405,0.391,0.302
364,0.403,0.389,0.296
365,0.403,0.385,0.295
366,0.383,0.383,0.278
367,0.385,0.38,0.277
368,0.372,0.377,0.266
369,0.36,0.375,0.256
370,0.371,0.373,0.266
371,0.377,0.371,0.27
372,0.362,0.37,0.258
373,0.353,0.367,0.251
374,0.358,0.367,0.256
375,0.363,0.366,0.264
376,0.361,0.365,0.27
377,0.357,0.364,0.278
378,0.361,0.363,0.297
379,0.369,0.362,0.326
380,0.361,0.361,0.344
381,0.355,0.36,0.369
382,0.367,0.358,0.409
383,0.362,0.357,0.427
384,0.378,0.355,0.45
385,0.365,0.354,0.43
386,0.354,0.352,0.398
387,0.342,0.349,0.354
388,0.339,0.347,0.322
389,0.341,0.344,0.299
390,0.337,0.342,0.275
391,0.337,0.339,0.26
392,0.335,0.336,0.25
393,0.33,0.332,0.238
394,0.33,0.329,0.236
395,0.322,0.326,0.227
396,0.329,0.323,0.232
397,0.322,0.32,0.224
398,0.31,0.318,0.214
399,0.314,0.315,0.217
400,0.319,0.314,0.22
