gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1173,3139,4.37632465362549,15.4758548736572,44.2018737792969,3670176,1174,2510,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.4654364535924,50.37314445524516,42.986998763656516,9.733890885753798e-07,15.0,50.48,1.847645286154319,50.06,0.1496,0.4091,3.5889,0.7899,2.4703,3.4568,7
665,npp,2830,1804,1.16457545757294,15.4781827926636,44.1986999511719,3670176,2830,1382,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-17 22:30:11.853219,95.30171216091327,13.24303745687057,11.700089415798244,1.8530932265023477e-19,9.0,-13.27,1.015504800579495,-14.0,0.1588,0.3334,1.4951,0.9692,1.1416,1.1288,7
710,npp,2100,1136,0.763759195804596,15.4775876998901,44.1989364624023,3670176,2101,836,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-18 22:11:21.506297,97.43420670653437,43.85094115196697,37.825419922971236,1.3305067491819335e-24,6.0,-43.97,1.5732132722552272,-44.41,0.1781,0.3434,1.9579,0.941,0.5903,0.7187,7
764,npp,235,4014,2.79206395149231,15.4742622375488,44.2032699584961,3670176,234,3174,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.47576574681418,69.02205370966074,55.750603881606104,1.420846782155157e-21,19.0,69.16,3.5496478698597698,68.91,0.2709,0.7131,5.3051,0.4532,0.9089,1.2654,7
872,npp,1209,2027,1.027003407478333,15.4718017578125,44.2007255554199,3670176,1208,1594,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-22 22:36:26.497228,62.52767810740438,0.5531580493123793,0.4896767320269328,4.821862197295964e-29,10.0,-0.48,1.0,-1.25,0.1668,0.3232,1.4796,1.0,1.027,1.027,7
908,npp,483,1360,1.42434370517731,15.4730558395386,44.1973304748535,3670176,484,1026,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-23 22:17:36.157229,98.18591665808114,35.275614464323105,30.745579388297116,9.455874118517573e-28,7.0,-35.38,1.2937979144666532,-35.89,0.1829,0.3625,1.6837,0.8915,1.1439,1.2697,7
944,npp,2813,689,3.01642251014709,15.4770536422729,44.2024345397949,3670176,2812,470,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-24 21:58:42.261361,96.31178919296933,56.90572055326142,47.86848084307543,4.992522732869314e-25,4.0,-57.02,2.1127631471468895,-57.33,0.2222,0.5382,2.8404,0.6004,1.4961,1.8111,7
980,npp,2043,29,1.80881869792938,15.4728803634644,44.1999816894531,3670176,2042,10,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-25 21:39:48.364748,95.29921211876403,69.66674736428615,56.10344192650679,7.255939749849644e-21,1.0,-69.78,3.5496478698597698,-69.95,0.5277,1.0824,4.389,0.2986,0.5278,0.5401,7
998,npp,993,3577,3.94245791435242,15.4753112792969,44.2024116516113,3670176,996,2902,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-25 23:20:16.526175,-77.78722594858658,61.22219202642636,50.89034738006387,5.945398490050474e-26,17.0,61.34,2.5331140255951103,60.98,0.2035,0.3982,5.4506,0.8116,1.7223,3.1996,7
1070,npp,2652,2249,1.22008049488068,15.4754867553711,44.203483581543,3670176,2652,1805,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-27 22:42:39.405808,-78.66142997485734,12.408102132239135,10.96519808527243,1.7468138544938957e-18,11.0,12.42,1.015504800579495,11.68,0.1796,0.264,1.4713,1.2239,1.2646,1.4932,7
1142,npp,1194,910,1.71453857421875,15.471848487854,44.2022171020508,3670176,1193,678,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-29 22:04:56.951883,96.52061087236653,51.02789095145565,43.48842783640721,5.31414026056313e-06,5.0,-51.13,1.847645286154319,-51.455,0.1655,0.6293,2.4149,0.5136,0.9105,0.8805,7
1196,npp,2422,3794,4.40450668334961,15.4733467102051,44.2018013000488,3670176,2423,3054,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.13350839764628,65.3938098621117,53.59966423399083,4.268959890490137e-10,18.0,65.52,3.0,65.28,0.2793,0.7724,7.1741,0.4184,1.5339,1.8429,7
1745,npp,2466,1579,1.14571821689606,15.47278881073,44.2027931213379,3670176,2466,1186,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-14 22:23:37.623923,98.49084772835863,25.22003727988033,22.15938912683056,9.115520614849058e-07,8.0,-25.3,1.1367971201176101,-25.65,0.1498,0.3207,1.7275,1.0077,1.0489,1.1546,7
1781,npp,1727,905,1.66762053966522,15.4727621078491,44.1982078552246,3670176,1731,676,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-15 22:04:43.737126,96.36516871243637,51.16728095650778,43.5941244486127,3.692416441338378e-13,5.0,-51.27,1.847645286154319,-51.455,0.1655,0.6293,2.4149,0.5136,0.8852,0.8564,7
1817,npp,973,244,2.75743818283081,15.4780721664429,44.1974220275879,3670176,971,125,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-16 21:45:49.853689,95.44928995211302,66.14964202804855,54.05525710399063,5.759076551084297e-19,2.0,-66.25,3.0,-66.4,0.2928,0.8335,3.0972,0.3877,0.9645,1.0691,7
1835,npp,2953,3789,5.29284477233887,15.4764909744263,44.2012748718262,3670176,2953,3051,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-16 23:26:14.458021,-77.07366211709814,65.30707006845893,53.54327082122923,1.3394135553614912e-08,18.0,65.44,3.0,65.28,0.2793,0.7724,7.1741,0.4184,1.83,2.2146,7
1880,npp,2250,3132,3.53017425537109,15.4750118255615,44.2017593383789,3670176,2250,2506,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.24550626539701,50.1686506507761,42.828354639231826,5.6274680762032135e-15,15.0,50.27,1.7549928774784245,50.06,0.1496,0.4091,3.5889,0.7899,2.1015,2.7885,7
1916,npp,1546,2463,1.056858479976654,15.477108001709,44.1996040344238,3670176,1546,1995,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.65073255276646,23.95401880856048,21.06332650739979,9.308903240342497e-21,12.0,23.99,1.1367971201176101,23.665,0.1637,0.3191,1.8208,1.0126,0.9721,1.0702,7
1943,npp,827,1797,1.24835300445557,15.4755878448486,44.1977233886719,3670176,827,1376,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-19 22:29:48.824867,96.38821804889575,13.623889123156614,12.034834051711401,1.178978069967964e-25,9.0,-13.67,1.015504800579495,-14.0,0.1588,0.3334,1.4951,0.9692,1.2241,1.21,7
1988,npp,93,1128,1.2684907913208,15.4723777770996,44.1980972290039,3670176,92,830,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-20 22:10:56.717402,96.74124846223691,44.138776852858406,38.05665123991679,1.7955479952662728e-31,6.0,-44.24,1.5732132722552272,-44.41,0.1781,0.3434,1.9579,0.941,0.9112,1.1937,7
2024,npp,2415,463,2.71981287002563,15.4762382507324,44.2010345458984,3670176,2412,273,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-21 21:52:02.832610,95.72442640977502,62.00222264590452,51.4055564695495,2.6872283378642606e-29,3.0,-62.1,2.5331140255951103,-62.22,0.24,0.4993,2.3824,0.6473,1.1998,1.7605,7
2042,npp,1295,4005,3.94955039024353,15.4767217636108,44.2030258178711,3670176,1301,3170,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-21 23:32:23.878322,-76.33046161540784,68.89113557454083,55.67575927415625,1.0045045447623672e-26,19.0,69.03,3.5496478698597698,68.91,0.2709,0.7131,5.3051,0.4532,1.2349,1.79,7
2168,npp,2256,2017,2.18998265266418,15.4790811538696,44.1972312927246,3670176,2256,1585,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-24 22:35:59.992111,57.317825712549,1.3861632791014311,1.2269895194238536,3.8008901278267225e-26,10.0,-1.02,1.0,-1.25,0.1668,0.3232,1.4796,1.0,2.19,2.19,7
2204,npp,1527,1352,1.86395835876465,15.471996307373,44.2025489807129,3670176,1527,1020,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-25 22:17:09.642033,97.50501530057969,35.630207294187265,31.041389687431252,5.532966047752254e-23,7.0,-35.72,1.2937979144666532,-35.89,0.1829,0.3625,1.6837,0.8915,1.4837,1.6616,7
2240,npp,781,681,3.6189227104187,15.4755029678345,44.2033195495605,3670176,779,462,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-26 21:58:15.756007,96.11727232549084,57.116499482353234,48.01535245039372,2.9930034233402017e-18,4.0,-57.21,2.1127631471468895,-57.33,0.2222,0.5382,2.8404,0.6004,1.7813,2.1728,7
2285,npp,23,22,3.10120582580566,15.4729413986206,44.2002716064453,3670176,24,7,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-27 21:39:21.874585,95.2888225109201,69.7950115102419,56.16729551091568,3.0953560980977475e-12,1.0,-69.89,3.5496478698597698,-69.95,0.5277,1.0824,4.389,0.2986,0.8919,0.9259,7
2303,npp,2029,3565,5.93232011795044,15.4774112701416,44.1985893249512,3670176,2027,2893,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.45849464350577,60.986005861589966,50.72539296619657,1.1670971658520626e-21,17.0,61.09,2.5331140255951103,60.98,0.2035,0.3982,5.4506,0.8116,2.5079,4.8145,7
2339,npp,1335,2905,2.19301748275757,15.4756698608398,44.2029037475586,3670176,1335,2343,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-28 23:01:01.492331,-78.92660719617167,42.836368220186664,37.00243656122709,2.6651967043919816e-16,14.0,42.93,1.4867838833500562,42.725,0.1529,0.3581,2.2159,0.9024,1.5573,1.979,7
2366,npp,625,2239,1.45094287395477,15.4737405776978,44.1990013122559,3670176,625,1796,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-05-29 22:42:12.947798,-80.29044397162588,11.820640624076912,10.447018167330341,1.218179838386373e-09,11.0,11.85,1.015504800579495,11.68,0.1796,0.264,1.4713,1.2239,1.4919,1.7758,7
2951,npp,1815,2896,3.91023397445679,15.4749088287354,44.1989593505859,3670176,1815,2336,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-13 23:00:43.105866,-79.11096491753182,42.526339162797576,36.747679169366045,0.00032226827263783387,14.0,42.6,1.4867838833500562,42.725,0.1529,0.3581,2.2159,0.9024,2.7123,3.5286,7
2978,npp,1102,2230,1.3231041431427,15.4779453277588,44.2015686035156,3670176,1102,1788,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-14 22:41:52.792202,-76.98615986417113,11.35274287235962,10.034090028983591,1.3707497332488913e-08,11.0,11.35,1.015504800579495,11.68,0.1796,0.264,1.4713,1.2239,1.366,1.6193,7
3005,npp,359,1564,1.67941677570343,15.4748468399048,44.2005653381348,3670176,359,1174,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-15 22:23:02.481070,97.95425454733845,25.948613535212278,22.785663954436934,7.69433627062644e-15,8.0,-26.04,1.1367971201176101,-25.65,0.1498,0.3207,1.7275,1.0077,1.5184,1.6924,7
3041,npp,2688,891,6.53386974334717,15.4750680923462,44.1975059509277,3670176,2685,667,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-16 22:04:08.610526,96.33926622572793,51.56843914563887,43.89424449374566,1.5640040163430858e-20,5.0,-51.67,1.847645286154319,-51.455,0.1655,0.6293,2.4149,0.5136,3.5189,3.3556,7
3077,npp,1931,232,4.80980014801025,15.4757213592529,44.202449798584,3670176,1930,117,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-17 21:45:14.736743,95.52550919433288,66.37096210286396,54.18085523073462,3.4368015489143096e-25,2.0,-66.47,3.0,-66.4,0.2928,0.8335,3.0972,0.3877,1.6486,1.8649,7
3095,npp,840,3772,3.93156218528748,15.4764366149902,44.2026672363281,3670176,840,3040,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-17 23:25:39.341415,-77.1681707368408,65.0231792211374,53.35715805385687,2.596278134438924e-18,18.0,65.13,2.898275349237888,65.28,0.2793,0.7724,7.1741,0.4184,1.4132,1.645,7
3140,npp,149,3116,3.52083778381348,15.4768190383911,44.2024307250977,3670176,150,2495,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-18 23:06:52.587089,-78.5377864846978,49.700575272781634,42.45920311691951,1.5010834011852457e-24,15.0,49.79,1.7549928774784245,50.06,0.1496,0.4091,3.5889,0.7899,2.0962,2.7811,7
3176,npp,2514,2447,1.014761745929718,15.4723386764526,44.197265625,3670176,2514,1982,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-19 22:48:04.055627,-80.82607392461334,23.16818525192225,20.37918596283166,7.574909879429739e-29,12.0,23.19,1.0837787002826917,23.665,0.1637,0.3191,1.8208,1.0126,0.965,1.0275,7
3203,npp,1790,1782,0.949464857578278,15.4759769439697,44.2027893066406,3670176,1790,1361,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-20 22:29:11.961375,95.45998093303845,14.488909919885614,12.793991274259254,2.8833154996377106e-29,9.0,-14.51,1.015504800579495,-14.0,0.1588,0.3334,1.4951,0.9692,0.9298,0.9203,7
3239,npp,288,448,1.27053308486938,15.4737615585327,44.1977577209473,3670176,293,262,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-22 21:51:25.443407,95.77952162902312,62.31401922093285,51.60407540299398,9.128838355135604e-27,3.0,-62.4,2.6065528283652384,-62.22,0.24,0.4993,2.3824,0.6473,0.6191,0.8224,7
3257,npp,2242,3986,1.55117607116699,15.4775896072388,44.1974487304688,3670176,2246,3161,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-22 23:31:48.256501,-76.9170609332065,68.6199861339715,55.51140771755956,1.758752895128852e-29,19.0,68.74,3.5496478698597698,68.91,0.2709,0.7131,5.3051,0.4532,0.5593,0.703,7
3365,npp,136,2001,1.94639658927917,15.4732646942139,44.2001914978027,3670176,136,1569,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-06-25 22:35:22.602922,91.08750036137423,1.9288276373479734,1.7071394204777617,1.5547188703455247e-21,10.0,-1.93,1.0,-1.25,0.1668,0.3232,1.4796,1.0,1.9464,1.9464,7
4058,npp,72,1340,1.92642259597778,15.4735927581787,44.197868347168,3670176,72,1012,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-07-12 22:16:34.210059,97.73407190489179,36.15776193121228,31.481252888840007,0.00038526464996876914,7.0,-36.23,1.2937979144666532,-35.89,0.1829,0.3625,1.6837,0.8915,1.5319,1.7173,7
4094,npp,2409,670,2.97392678260803,15.4744176864624,44.1970634460449,3670176,2409,452,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-07-13 21:57:42.099313,96.5556332105417,57.388012979008465,48.20637576806937,6.400079545281392e-09,4.0,-57.48,2.2013981571160284,-57.33,0.2222,0.5382,2.8404,0.6004,1.4296,1.7856,7
4184,npp,2985,2894,3.2394425868988,15.478178024292,44.1987571716309,3670176,2985,2334,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-07-15 23:00:29.603746,-78.70285607353715,42.425292819879196,36.665786424691284,1.46160937332237e-12,14.0,42.53,1.4867838833500562,42.725,0.1529,0.3581,2.2159,0.9024,2.2611,2.9233,7
4301,npp,840,892,2.30650568008423,15.4763145446777,44.1996002197266,3670176,840,667,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-07-18 22:04:00.404244,96.84559011453997,51.55070849013952,43.88302806176709,3.303325626145725e-30,5.0,-51.64,1.847645286154319,-51.455,0.1655,0.6293,2.4149,0.5136,1.2309,1.1845,7
4436,npp,688,2450,1.50248384475708,15.4727735519409,44.2023658752441,3670176,687,1984,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-07-21 22:47:57.604777,-78.24668921510627,23.288234447604605,20.48425677868297,6.716380717559665e-31,12.0,23.35,1.1367971201176101,23.665,0.1637,0.3191,1.8208,1.0126,1.3641,1.5214,7
4472,npp,3049,1786,1.49510097503662,15.4764585494995,44.2020568847656,3670176,3049,1365,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-07-22 22:29:09.060397,98.58989377980281,14.23668972877881,12.572906382468677,2.234041249439723e-29,9.0,-14.29,1.015504800579495,-14.0,0.1588,0.3334,1.4951,0.9692,1.4671,1.4491,7
4553,npp,1583,453,4.25608491897583,15.4754323959351,44.2026023864746,3670176,1580,265,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-07-24 21:51:24.849696,95.67126924409554,62.21475469123865,51.54290002723162,1.1645283601200148e-20,3.0,-62.3,2.6065528283652384,-62.22,0.24,0.4993,2.3824,0.6473,1.7645,2.7549,7
4688,npp,1453,2009,1.4629762172699,15.4732551574707,44.202392578125,3670176,1453,1577,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-07-27 22:35:25.595652,78.90560866408629,1.5853436317388039,1.4032316884208162,4.4252428731012325e-09,10.0,-1.47,1.0,-1.25,0.1668,0.3232,1.4796,1.0,1.463,1.463,7
5381,npp,1369,1345,1.74745035171509,15.474591255188,44.203067779541,3670176,1369,1015,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-08-13 22:16:34.555008,97.38448242954736,35.9404921755952,31.302848961239974,5.214146123776171e-14,7.0,-36.02,1.2937979144666532,-35.89,0.1829,0.3625,1.6837,0.8915,1.3936,1.5578,7
5417,npp,632,674,2.91353583335876,15.4720945358276,44.2009201049805,3670176,632,455,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-08-14 21:57:42.453064,96.45016923515685,57.27787819464442,48.13403090026354,8.757618749555074e-21,4.0,-57.38,2.2013981571160284,-57.33,0.2222,0.5382,2.8404,0.6004,1.4022,1.7493,7
5507,npp,1202,2900,2.32382917404175,15.4739246368408,44.2002410888672,3670176,1203,2339,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-08-16 23:00:29.976457,-78.9616184229926,42.62886194076395,36.83618407050545,1.8641430914445261e-26,14.0,42.74,1.4867838833500562,42.725,0.1529,0.3581,2.2159,0.9024,1.6453,2.097,7
5624,npp,2104,895,2.4148633480072,15.4772062301636,44.2006988525391,3670176,2104,669,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-08-19 22:03:59.011610,97.02458946389139,51.451175681410724,43.812277474349436,6.553479298393236e-32,5.0,-51.55,1.847645286154319,-51.455,0.1655,0.6293,2.4149,0.5136,1.2896,1.2402,7
5660,npp,1357,234,3.68351745605469,15.4752359390259,44.1982650756836,3670176,1355,119,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-08-20 21:45:05.126919,95.62651700226218,66.32760151048429,54.16574545095677,1.7339748132971407e-29,2.0,-66.43,3.0,-66.4,0.2928,0.8335,3.0972,0.3877,1.2732,1.4282,7
5678,npp,266,3779,3.54422092437744,15.4762506484985,44.2036666870117,3670176,265,3045,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-08-20 23:25:29.730521,-76.95675750737014,65.12823856526695,53.43355781989964,3.8858488920202057e-32,18.0,65.26,3.0,65.28,0.2793,0.7724,7.1741,0.4184,1.2471,1.4829,7
5804,npp,502,1119,2.72140908241272,15.4738359451294,44.1968002319336,3670176,502,823,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-08-24 22:10:15.550072,97.24533585072197,44.447431177348065,38.306452951903154,1.273806077511275e-13,6.0,-44.54,1.5732132722552272,-44.41,0.1781,0.3434,1.9579,0.941,1.8347,2.5609,7
5858,npp,1712,3997,3.93716788291931,15.4747200012207,44.2002983093262,3670176,1717,3167,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-08-25 23:31:42.715485,-76.3253072585053,68.75791507087378,55.601036997692454,1.1596777580382662e-15,19.0,68.91,3.5496478698597698,68.91,0.2709,0.7131,5.3051,0.4532,1.2315,1.7843,7
5894,npp,1036,3343,5.3923921585083,15.4777994155884,44.1985473632812,3670176,1035,2692,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-08-26 23:12:57.737031,-77.73626530811397,55.8545529391063,47.10964202030941,1.3692183695864434e-07,16.0,55.98,2.0682789409984763,56.0,0.1536,0.468,3.5277,0.6906,2.7041,3.7238,7
6443,npp,352,453,3.21908807754517,15.4713869094849,44.2015380859375,3670176,348,265,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-09-10 21:51:15.760026,95.68663684132919,62.206936907745465,51.54210614969958,2.6451327899762037e-08,3.0,-62.3,2.6065528283652384,-62.22,0.24,0.4993,2.3824,0.6473,1.3666,2.0836,7
6497,npp,1628,3341,3.54687476158142,15.4738645553589,44.197624206543,3670176,1627,2690,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-09-11 23:12:51.805937,-77.69911447641064,55.80605124066202,47.07269171791486,1.4403374925868664e-05,16.0,55.93,2.0682789409984763,56.0,0.1536,0.468,3.5277,0.6906,1.8118,2.4494,7
6569,npp,222,2008,1.44448244571686,15.4769706726074,44.1985130310059,3670176,222,1576,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-09-13 22:35:14.739706,75.24218136888442,1.6950411199363202,1.5004060742013128,3.656141246717064e-21,10.0,-1.53,1.0,-1.25,0.1668,0.3232,1.4796,1.0,1.4445,1.4445,7
6605,npp,2552,1342,2.0927605628967303,15.4767446517944,44.1976509094238,3670176,2552,1014,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-09-14 22:16:24.431845,97.57152769720366,36.059439816983804,31.402029522778335,8.88644361713773e-28,7.0,-36.15,1.2937979144666532,-35.89,0.1829,0.3625,1.6837,0.8915,1.6605,1.8656,7
6677,npp,1057,13,4.60575485229492,15.4782543182373,44.2021369934082,3670176,1061,2,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-09-16 21:38:38.472064,95.54669106635642,69.92166553583112,56.23843112141878,6.804239431267027e-34,1.0,-70.03,3.5496478698597698,-69.95,0.5277,1.0824,4.389,0.2986,1.3158,1.3751,7
6695,npp,3065,3557,4.44303607940674,15.4741096496582,44.1983451843262,3670176,3065,2887,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-09-16 23:19:04.855399,-77.40022371255857,60.80502427114823,50.60390844899587,2.3180051297556653e-31,17.0,60.93,2.5331140255951103,60.98,0.2035,0.3982,5.4506,0.8116,1.9199,3.6059,7
6740,npp,2375,2896,3.81375956535339,15.4752006530762,44.1970024108887,3670176,2375,2336,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-09-17 23:00:18.098629,-79.16835694776232,42.506191318390286,36.73493080759307,8.137739364557306e-33,14.0,42.6,1.4867838833500562,42.725,0.1529,0.3581,2.2159,0.9024,2.6474,3.4416,7
6767,npp,1669,2231,1.5008819103241,15.4740324020386,44.2033004760742,3670176,1669,1789,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-09-18 22:41:29.564007,-80.16548380590207,11.361911587617588,10.043027874869658,2.846999564529678e-32,11.0,11.4,1.015504800579495,11.68,0.1796,0.264,1.4713,1.2239,1.5411,1.8369,7
6794,npp,948,1564,2.08493137359619,15.4736757278442,44.1992225646973,3670176,948,1174,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-09-19 22:22:39.254677,98.5148963346546,25.970741050061708,22.80711834665695,1.5005573646065946e-29,8.0,-26.04,1.1367971201176101,-25.65,0.1498,0.3207,1.7275,1.0077,1.8751,2.101,7
6839,npp,212,892,3.65808725357056,15.4715585708618,44.2002220153809,3670176,213,667,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-09-20 22:03:47.166220,97.15835134731671,51.54169757120109,43.87881681358201,1.2913455727914874e-24,5.0,-51.64,1.847645286154319,-51.455,0.1655,0.6293,2.4149,0.5136,1.9625,1.8787,7
6875,npp,2533,232,5.02951622009277,15.4750995635986,44.2030906677246,3670176,2535,117,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-09-21 21:44:53.295198,95.88694450470119,66.36784327268522,54.185622121150544,8.36368692725651e-18,2.0,-66.47,3.0,-66.4,0.2928,0.8335,3.0972,0.3877,1.7218,1.9501,7
6893,npp,1442,3774,7.66605567932129,15.4756669998169,44.1971092224121,3670176,1445,3042,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-09-21 23:25:17.900216,-77.22870121554053,65.0338989857426,53.370562627190814,6.971482271597294e-26,18.0,65.17,2.898275349237888,65.28,0.2793,0.7724,7.1741,0.4184,2.7017,3.2076,7
6929,npp,741,3118,4.4054594039917,15.475359916687,44.2015533447266,3670176,742,2497,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-09-22 23:06:31.149298,-78.75966165151196,49.74412044928376,42.49732231699564,1.1186126195763924e-19,15.0,49.85,1.7549928774784245,50.06,0.1496,0.4091,3.5889,0.7899,2.6003,3.4798,7
6974,npp,39,2449,1.84207105636597,15.4773168563843,44.2027320861816,3670176,40,1983,196611,3866787,473,yem_sanaa_23_11,15.475,44.2,23,11,yem_sanaa,2012-09-23 22:47:42.621640,-79.48091602398172,23.230793706474227,20.43534911811784,4.801668165366809e-12,12.0,23.3,1.1367971201176101,23.665,0.1637,0.3191,1.8208,1.0126,1.6628,1.8653,7
