gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2244,1815,0.801684141159058,15.4228982925415,44.2609786987305,3670144,2244,1392,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-01 22:30:20.080646,99.67505996596299,12.576177382229737,11.11249681958913,0.0037908102317334553,9.0,-12.65,1.015504800579495,-13.44,0.5524,1.7426,3.6358,0.8797,0.6063,0.7052,0.6165960506554039,7
62,npp,1516,1146,3.65680336952209,15.4210872650146,44.2578392028809,3670144,1515,844,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-02 22:11:27.952849,96.72767472435372,43.528085748654654,37.56220645499695,0.021652262173167326,6.0,-43.63,1.4867838833500562,-44.085,0.7674,2.3048,4.298,0.6651,2.4423,2.4321,1.926014012174132,7
98,npp,774,480,4.61532735824585,15.4181232452393,44.256031036377,3670144,775,286,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-03 21:52:35.824924,96.08210670760349,61.632688598364965,51.157207255064094,0.05249005697971633,3.0,-61.74,2.5331140255951103,-62.03,1.0462,2.3319,4.6973,0.6574,2.4343,3.0339,1.8070313187895901,7
116,npp,2724,4024,3.71531128883362,15.421407699585,44.2607460021973,3670144,2726,3179,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-03 23:32:56.868723,-76.63136695426627,69.17659054325398,55.83394459041303,0.01646614724448279,19.0,69.32,3.5496478698597698,69.06,1.1329,3.1479,5.727,0.487,1.6927,1.8092,1.4243309120837573,7
233,npp,647,2038,6.68112897872925,15.4213352203369,44.26171875,3670144,647,1604,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-06 22:36:34.726350,-27.196415211639195,0.48155384061946305,0.4262725038997119,0.21324491092931303,10.0,0.34,1.0,-0.69,0.46,1.5329,3.4369,1.0,6.6811,6.6811,1.6968512165060803,7
269,npp,2980,1371,4.33219194412231,15.4189071655273,44.2587661743164,3670144,2980,1033,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-07 22:17:44.384469,98.03393245856006,34.802691534588384,30.34622210912962,0.14169946241361642,7.0,-34.92,1.2937979144666532,-35.51,0.5818,1.724,3.7246,0.8892,3.5488,3.852,0.5400083089489311,7
350,npp,1489,40,2.98856472969055,15.4224519729614,44.259693145752,3670144,1493,15,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-09 21:39:58.357679,95.64257220805918,69.48869270466535,56.00257345848814,0.04910239676076157,1.0,-69.61,3.5496478698597698,-69.84,1.0875,2.6261,4.5956,0.5837,1.635,1.7444,0.5967123001862014,7
404,npp,2806,2926,3.94753241539001,15.4199352264404,44.2567405700684,3670144,2806,2360,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-10 23:01:37.943420,-78.68008221057417,43.57238198701971,37.601642644225876,0.03766554145626182,14.0,43.67,1.5732132722552272,43.14,0.5966,1.8573,3.841,0.8253,2.8615,3.2581,2.3777299674169323,7
539,npp,2956,259,2.37501215934753,15.4197359085083,44.2558288574219,3670176,2954,134,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-14 21:46:12.964532,95.4829896817682,65.87819941555868,53.890765154577174,8.68299264703867e-11,2.0,-65.99,3.0,-66.22,1.012,2.5929,4.7751,0.5912,1.4603,1.4041,1.4041,7
557,npp,1862,3806,2.68014693260193,15.4217472076416,44.2572822570801,3670144,1863,3061,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-14 23:26:37.566129,-77.12390821807199,65.59676929185844,53.72394246488777,0.0010779532690026396,18.0,65.73,3.0,65.44,0.9592,2.8713,5.1968,0.5339,1.4692,1.4309,1.4057046166903806,7
593,npp,1179,3149,1.84745407104492,15.4238710403442,44.2585258483887,3670176,1179,2517,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-15 23:07:50.770975,-78.14707647999161,50.65262130142809,43.20244895585742,1.0365109653974582e-06,15.0,50.76,1.847645286154319,50.3,0.7127,1.9689,5.1902,0.7786,1.4672,1.4383,1.4383,7
629,npp,480,2480,0.844612538814545,15.4206380844116,44.2568969726562,3670176,479,2008,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-16 22:49:02.200789,-78.77820456542887,24.78692680273438,21.78539325654784,2.7754010664085057e-13,12.0,24.82,1.1367971201176101,24.08,0.4988,1.6358,3.8516,0.9371,0.8369,0.7915,0.7915,7
665,npp,2837,1815,0.937661290168762,15.4225006103516,44.2602653503418,3670176,2837,1392,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-17 22:30:13.632454,98.02007095650353,12.593047746500169,11.127922042960181,1.9403754572900553e-19,9.0,-12.65,1.015504800579495,-13.44,0.5524,1.7426,3.6358,0.8797,0.7402,0.8248,0.8248,7
710,npp,2107,1146,0.26694637537002597,15.4220685958862,44.2601432800293,3670176,2107,843,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-18 22:11:21.506297,97.0003786237233,43.509421204204486,37.54914027057664,1.3664062715155745e-24,6.0,-43.63,1.4867838833500562,-44.085,0.7674,2.3048,4.298,0.6651,0.1623,0.1775,0.1775,7
764,npp,242,4025,1.140984416008,15.4175186157227,44.2598724365234,3670176,245,3179,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-19 23:32:50.419254,-76.8010009305188,69.18909369968948,55.844203313303886,1.4595627563929828e-21,19.0,69.33,3.5496478698597698,69.06,1.1329,3.1479,5.727,0.487,0.9675,0.5556,0.5556,7
872,npp,1215,2037,0.666153371334076,15.4182500839233,44.259464263916,3670176,1215,1603,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-22 22:36:26.497228,-3.9942678259249176,0.7943203446361149,0.7031603401795273,4.701218929764558e-29,10.0,0.3,1.0,-0.69,0.46,1.5329,3.4369,1.0,0.6662,0.6662,0.6662,7
908,npp,489,1370,1.23094153404236,15.4233074188232,44.2611770629883,3670176,489,1032,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-23 22:17:36.157229,97.68913479890196,34.84933232763787,30.386856589616116,9.078021284187694e-28,7.0,-34.96,1.2937979144666532,-35.51,0.5818,1.724,3.7246,0.8892,1.1518,1.0945,1.0945,7
944,npp,2821,698,4.64862203598022,15.4213857650757,44.2558174133301,3670176,2822,479,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-24 21:58:44.040642,96.77888979172921,56.66982698853884,47.698094116282796,4.717696931689643e-25,4.0,-56.79,2.1127631471468895,-57.11,1.0968,2.3654,4.5365,0.648,2.6136,3.0125,3.0125,7
980,npp,2051,38,1.30705547332764,15.4191923141479,44.2568588256836,3670176,2054,15,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-25 21:39:50.144022,95.6257089834032,69.51512381887632,56.019383425991,6.773367371130686e-21,1.0,-69.64,3.5496478698597698,-69.84,1.0875,2.6261,4.5956,0.5837,1.1613,0.7629,0.7629,7
1070,npp,2659,2259,2.8992919921875,15.4205341339111,44.257080078125,3670176,2659,1815,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-27 22:42:41.185036,-81.54427424530748,12.965378499302927,11.45580242551021,1.629541457960942e-18,11.0,12.98,1.015504800579495,12.25,0.4209,1.3477,3.0388,1.1374,3.0608,3.2977,3.2977,7
1142,npp,1201,920,3.66318488121033,15.4196557998657,44.2588119506836,3670176,1203,684,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-29 22:04:58.731165,97.10758728312184,50.730744513271624,43.25996011191423,4.921122842183749e-06,5.0,-50.85,1.847645286154319,-51.21,0.8885,2.3371,4.4374,0.6559,2.2506,2.4026,2.4026,7
1178,npp,450,258,3.05387473106384,15.4225025177002,44.2602691650391,3670144,453,133,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-30 21:46:04.835424,95.8835945175843,65.88909452044555,53.89846366541124,0.003941666459433241,2.0,-66.0,3.0,-66.22,1.012,2.5929,4.7751,0.5912,1.6866,1.8054,1.7132700346481828,7
1196,npp,2428,3804,3.25889492034912,15.4188766479492,44.258472442627,3670176,2426,3060,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-04-30 23:26:27.659545,-76.92524162203591,65.56615525772996,53.70650223711926,3.9855460661845794e-10,18.0,65.7,3.0,65.44,0.9592,2.8713,5.1968,0.5339,1.6621,1.7398,1.7398,7
1232,npp,1743,3147,1.94037973880768,15.4192190170288,44.2577514648438,3670144,1741,2515,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-01 23:07:40.883881,-77.86693880474222,50.58968916653709,43.154502164963944,0.0007826786449189952,15.0,50.7,1.847645286154319,50.3,0.7127,1.9689,5.1902,0.7786,1.5175,1.5107,1.5107,7
1268,npp,1041,2479,2.65526580810547,15.4210624694824,44.2587814331055,3670144,1042,2007,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-02 22:48:54.112870,-80.811269400124,24.73234020757453,21.73836356093242,0.015340385308919291,12.0,24.78,1.1367971201176101,24.08,0.4988,1.6358,3.8516,0.9371,2.4297,2.4882,2.1296437442792984,7
1295,npp,308,1812,4.9308876991272,15.4209899902344,44.2559432983398,3670144,308,1390,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-03 22:30:03.787371,98.0414557227269,12.763630066080944,11.278111442076819,0.04867263419631453,9.0,-12.82,1.015504800579495,-13.44,0.5524,1.7426,3.6358,0.8797,4.6725,4.3375,3.199857292724131,7
1331,npp,2648,1143,6.90112066268921,15.4186143875122,44.2555885314941,3670144,2648,841,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-04 22:11:11.681490,97.09570868391913,43.622284241655116,37.6406186832815,0.10415352485769301,6.0,-43.73,1.5732132722552272,-44.085,0.7674,2.3048,4.298,0.6651,4.4545,4.5899,2.1554827972342956,7
1367,npp,1901,476,7.35549259185791,15.4181871414185,44.2575950622559,3670144,1899,283,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-05 21:52:17.799269,95.83773898507626,61.708503071831736,51.21077490651754,0.20929016959552033,3.0,-61.82,2.5331140255951103,-62.03,1.0462,2.3319,4.6973,0.6574,3.5161,4.8352,-0.05661321447570522,7
1385,npp,779,4022,8.34047698974609,15.4210844039917,44.2611274719238,3670144,778,3178,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-05 23:32:38.844979,-76.44212515764053,69.1342285547218,55.81411899140162,0.15448044357790205,19.0,69.29,3.5496478698597698,69.06,1.1329,3.1479,5.727,0.487,2.9957,4.0614,0.45067391222953646,7
1430,npp,100,3367,5.62211179733276,15.4202537536621,44.2608413696289,3670144,102,2716,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-06 23:13:53.856853,-77.98165153051686,56.458467685358514,47.54804694144468,0.13718940780645844,16.0,56.58,2.1127631471468895,56.26,0.798,2.463,4.9419,0.6224,3.0281,3.499,0.29242341166465247,7
1466,npp,2475,2699,3.92796468734741,15.4190788269043,44.2580451965332,3670144,2474,2169,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-07 22:55:05.312516,-79.09531995234471,34.87124702946203,30.405497715148798,0.09931221897773913,13.0,34.94,1.2937979144666532,34.48,0.567,1.8729,4.3505,0.8185,3.1213,3.2149,0.8936403531990464,7
1538,npp,1034,1366,3.8385591506958,15.4237604141235,44.2570381164551,3670144,1034,1030,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-09 22:17:24.659358,97.21815026318018,35.03337733668058,30.54138304166019,0.03935275057101024,7.0,-35.13,1.2937979144666532,-35.51,0.5818,1.724,3.7246,0.8892,3.1673,3.4131,2.493294231571999,7
1574,npp,276,695,4.53645515441895,15.4207916259766,44.257381439209,3670144,278,476,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-10 21:58:32.553443,96.64814815583314,56.75626520665974,47.760233700037624,0.018311299834160754,4.0,-56.87,2.1127631471468895,-57.11,1.0968,2.3654,4.5365,0.648,2.5605,2.9398,2.5118035074934943,7
1610,npp,2591,35,2.31659436225891,15.4192037582397,44.2588844299316,3670144,2597,13,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-11 21:39:36.885545,95.08952734339502,69.58696630593725,56.05893036254324,0.004830964098185779,1.0,-69.69,3.5496478698597698,-69.84,1.0875,2.6261,4.5956,0.5837,1.4457,1.3522,1.2392841661611005,7
1628,npp,1524,3583,4.13893938064575,15.4236316680908,44.2566375732422,3670144,1526,2908,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-11 23:20:05.047428,-77.86216570902754,61.3455358210431,50.973338207323884,0.017827560468083776,17.0,61.47,2.5331140255951103,61.21,0.8243,2.3338,5.1491,0.6568,2.2455,2.7186,2.3019101189215934,7
1664,npp,832,2920,3.44934725761414,15.4208908081055,44.2554206848145,3670144,835,2356,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-12 23:01:16.499458,-78.26470311421508,43.379382317311936,37.44603752583485,0.00707709063205682,14.0,43.47,1.4867838833500562,43.14,0.5966,1.8573,3.841,0.8253,2.6037,2.8469,2.6814846556441476,7
1709,npp,124,2255,0.92516016960144,15.4192333221436,44.2602844238281,3670144,124,1811,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-13 22:42:27.951209,-77.40453152961638,12.739328522761426,11.256822956026513,0.0012256335350315777,11.0,12.76,1.015504800579495,12.25,0.4209,1.3477,3.0388,1.1374,1.1168,1.0523,1.0236528335594584,7
1745,npp,2472,1588,1.47010040283203,15.423975944519,44.2585601806641,3670176,2472,1193,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-14 22:23:37.623923,97.74337985621706,24.776641063647276,21.775810052858798,9.679953432221526e-07,8.0,-24.85,1.1367971201176101,-25.225,0.5447,1.4159,3.5094,1.0826,1.5805,1.5915,1.5915,7
1781,npp,1734,916,1.42515504360199,15.4203042984009,44.2604484558105,3670176,1735,681,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-15 22:04:45.516361,96.95269590594376,50.847109048324825,43.348244865889555,3.8951547486421995e-13,5.0,-50.96,1.847645286154319,-51.21,0.8885,2.3371,4.4374,0.6559,1.0393,0.9347,0.9347,7
1817,npp,981,254,2.5639271736145,15.4232759475708,44.2600250244141,3670176,983,131,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-16 21:45:51.632971,95.81136080567819,65.95948250389394,53.93881703963635,5.976019389056332e-19,2.0,-66.07,3.0,-66.22,1.012,2.5929,4.7751,0.5912,1.5232,1.5158,1.5158,7
1835,npp,2959,3799,3.64668250083923,15.4221000671387,44.2575988769531,3670176,2965,3058,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-16 23:26:14.458021,-76.86530235266737,65.47916714847054,53.650163093904304,1.4029329589140788e-08,18.0,65.61,3.0,65.44,0.9592,2.8713,5.1968,0.5339,1.7914,1.9469,1.9469,7
1880,npp,2256,3142,0.940309405326843,15.4230155944824,44.2601776123047,3670176,2259,2513,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-17 23:07:27.694296,-77.92931335748135,50.457692836972946,43.05155394796622,5.840308913047713e-15,15.0,50.56,1.847645286154319,50.3,0.7127,1.9689,5.1902,0.7786,0.9762,0.7321,0.7321,7
1916,npp,1553,2474,2.25374484062195,15.4196748733521,44.2579307556152,3670176,1554,2003,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-18 22:48:40.928818,-79.90199615430444,24.470117838164242,21.510472931206255,9.483148987751176e-21,12.0,24.53,1.1367971201176101,24.08,0.4988,1.6358,3.8516,0.9371,2.0765,2.112,2.112,7
1943,npp,834,1808,0.95002406835556,15.4198560714722,44.260181427002,3670176,834,1386,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-19 22:29:50.604147,99.08110798599212,12.979953841380855,11.468207767711812,1.1835259643530188e-25,9.0,-13.04,1.015504800579495,-13.44,0.5524,1.7426,3.6358,0.8797,0.7524,0.8357,0.8357,7
1988,npp,100,1139,0.944492816925049,15.418529510498,44.2595596313477,3670176,101,838,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-20 22:10:58.496683,97.45825200761182,43.75339795419305,37.745260051515515,1.7703613646579729e-31,6.0,-43.87,1.5732132722552272,-44.085,0.7674,2.3048,4.298,0.6651,0.6682,0.6282,0.6282,7
2024,npp,2423,472,3.55443954467773,15.4207763671875,44.2561569213867,3670176,2424,280,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-21 21:52:04.611890,96.12552733971275,61.80003472992764,51.270424336986764,2.6003428343026625e-29,3.0,-61.91,2.5331140255951103,-62.03,1.0462,2.3319,4.6973,0.6574,2.0155,2.3365,2.3365,7
2042,npp,1302,4016,2.84875893592834,15.4197769165039,44.2587394714355,3670176,1303,3175,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-21 23:32:25.657604,-76.65642558876354,69.05670460766937,55.76889321442009,9.933163159635522e-27,19.0,69.19,3.5496478698597698,69.06,1.1329,3.1479,5.727,0.487,1.4486,1.3872,1.3872,7
2168,npp,2263,2028,2.42245507240295,15.4208164215088,44.2569694519043,3670176,2263,1595,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-24 22:36:01.771347,61.97351569060794,0.49320272205914245,0.4365748434996347,3.2835928136033477e-26,10.0,-0.43,1.0,-0.69,0.46,1.5329,3.4369,1.0,2.4225,2.4225,2.4225,7
2204,npp,1533,1361,1.72103822231293,15.4230651855469,44.2600173950195,3670176,1533,1026,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-25 22:17:09.642033,97.00383283668607,35.24900942991613,30.72106986444516,5.2086156429497234e-23,7.0,-35.34,1.2937979144666532,-35.51,0.5818,1.724,3.7246,0.8892,1.5306,1.5303,1.5303,7
2240,npp,789,690,3.30886626243591,15.420072555542,44.2570991516113,3670176,790,471,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-26 21:58:17.535288,96.58161145168914,56.88030837134634,47.84522811887308,2.7984275673620697e-18,4.0,-56.99,2.1127631471468895,-57.11,1.0968,2.3654,4.5365,0.648,1.9794,2.1443,2.1443,7
2285,npp,30,30,1.85267639160156,15.4192190170288,44.2547149658203,3670176,27,11,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-27 21:39:21.874585,95.1034396196335,69.66847979353781,56.09767490150344,2.8926353947534513e-12,1.0,-69.76,3.5496478698597698,-69.84,1.0875,2.6261,4.5956,0.5837,1.315,1.0814,1.0814,7
2303,npp,2036,3577,1.90990805625916,15.4185161590576,44.2599029541016,3670176,2038,2902,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-27 23:19:50.036983,-77.86500211492168,61.22555963132761,50.88733232176374,1.0925061979726563e-21,17.0,61.34,2.5331140255951103,61.21,0.8243,2.3338,5.1491,0.6568,1.3656,1.2545,1.2545,7
2339,npp,1341,2914,1.94878172874451,15.4238662719727,44.2568168640137,3670176,1340,2351,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-28 23:01:01.492331,-78.51997047374698,43.161552460983934,37.26650928085682,2.507664833915581e-16,14.0,43.25,1.4867838833500562,43.14,0.5966,1.8573,3.841,0.8253,1.5944,1.6084,1.6084,7
2366,npp,631,2249,0.857064545154572,15.4223470687866,44.2605247497559,3670176,631,1805,196611,3866787,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-29 22:42:12.947798,-78.67057935880639,12.390108615014443,10.948603332604005,1.1410238603295513e-09,11.0,12.42,1.015504800579495,12.25,0.4209,1.3477,3.0388,1.1374,1.0498,0.9748,0.9748,7
2402,npp,2978,1582,3.71331191062927,15.4206733703613,44.256290435791,3670144,2978,1189,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-30 22:23:22.623647,98.47958277375305,25.069364432365035,22.027383444641572,0.0010400456873621892,8.0,-25.15,1.1367971201176101,-25.225,0.5447,1.4159,3.5094,1.0826,3.5538,4.02,3.995690644013861,7
2447,npp,2221,909,4.03427076339722,15.4224405288696,44.2577133178711,3670144,2220,677,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-05-31 22:04:28.744573,96.4755461875394,51.05328657242247,43.5032943402668,0.015534301878248849,5.0,-51.16,1.847645286154319,-51.21,0.8885,2.3371,4.4374,0.6559,2.4514,2.646,2.282911263665491,7
2537,npp,2757,3135,6.10340738296509,15.4200553894043,44.2579879760742,3670144,2758,2508,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-06-02 23:07:12.709863,-78.47088776772743,50.259710401071736,42.89472390978154,0.05143894430233447,15.0,50.36,1.7549928774784245,50.3,0.7127,1.9689,5.1902,0.7786,3.8887,4.7518,3.5494993474507393,7
2564,npp,2051,2467,8.87171077728271,15.4220170974731,44.2609901428223,3670144,2052,1997,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-06-03 22:48:24.168891,-80.54785294876261,24.147947828843336,21.22978609119404,0.13477099958879496,12.0,24.18,1.1367971201176101,24.08,0.4988,1.6358,3.8516,0.9371,7.8981,8.3136,5.163549722957851,7
2591,npp,1330,1801,12.5634002685547,15.4238309860229,44.2598457336426,3670144,1331,1379,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-06-04 22:29:33.853706,98.50323605284417,13.382551538465211,11.821640891414576,0.17203644411623567,9.0,-13.44,1.015504800579495,-13.44,0.5524,1.7426,3.6358,0.8797,12.1885,11.0515,7.030431297510757,7
2627,npp,594,1132,9.44460964202881,15.4224472045898,44.2584991455078,3670144,596,833,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-06-05 22:10:41.759793,97.40270611354778,44.00006718002193,37.94156829995296,0.11540106582809938,6.0,-44.1,1.5732132722552272,-44.085,0.7674,2.3048,4.298,0.6651,6.0713,6.2815,3.5841900409441863,7
2663,npp,2916,467,6.30561399459839,15.4188566207886,44.2607612609863,3670144,2918,276,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-06-06 21:51:47.886666,96.13309696782652,61.91730503135107,51.343373752280975,0.07542292922319112,3.0,-62.01,2.5331140255951103,-62.03,1.0462,2.3319,4.6973,0.6574,3.1016,4.145,2.382113178504637,7
2681,npp,1795,4008,6.22783374786377,15.4217023849487,44.2606658935547,3670144,1798,3171,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-06-06 23:32:08.932986,-76.68132083308218,68.93545281388991,55.69429071245427,0.08404802730476031,19.0,69.07,3.5496478698597698,69.06,1.1329,3.1479,5.727,0.487,2.4006,3.0327,1.0682157080973496,7
2717,npp,1112,3353,5.00688886642456,15.4180088043213,44.2591438293457,3670144,1112,2702,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-06-07 23:13:22.175124,-78.06719637538983,56.13065633775271,47.30400383927483,0.061203984273748895,16.0,56.23,2.1127631471468895,56.26,0.798,2.463,4.9419,0.6224,2.7369,3.1161,1.6855576117573345,7
2753,npp,395,2686,3.55566787719727,15.4179468154907,44.2607421875,3670144,394,2160,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-06-08 22:54:33.640629,-78.85569501611111,34.31495078127789,29.9335822844273,0.03936173656772021,13.0,34.39,1.2937979144666532,34.48,0.567,1.8729,4.3505,0.8185,2.8335,2.9102,1.990184198690206,7
2789,npp,2750,2020,3.57687211036682,15.4228610992432,44.2577056884766,3670144,2750,1588,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-06-09 22:35:43.329475,68.52228625672072,0.9789470420191869,0.8664898751974742,0.02139949389118939,10.0,-0.85,1.0,-0.69,0.46,1.5329,3.4369,1.0,3.5769,3.5769,3.07672205469887,7
2825,npp,2018,1354,2.8069019317627,15.4240427017212,44.2572822570801,3670144,2019,1022,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-06-10 22:16:53.013427,98.4000591708502,35.532324248458785,30.957088799807128,0.008696137689524508,7.0,-35.64,1.2937979144666532,-35.51,0.5818,1.724,3.7246,0.8892,2.3699,2.4958,2.2925420956907345,7
2861,npp,1272,683,3.89536094665527,15.4187078475952,44.256175994873,3670144,1272,464,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-06-11 21:57:59.136312,96.6294077544492,57.05807701053498,47.97003009768599,0.0015644287845914485,4.0,-57.16,2.1127631471468895,-57.11,1.0968,2.3654,4.5365,0.648,2.257,2.5244,2.487834052271252,7
2915,npp,2517,3568,3.60479044914246,15.423487663269,44.2614440917969,3670144,2519,2895,196611,3866755,1072,yem_sanaa_37_24,15.42083333,44.25833333,37,24,yem_sanaa,2012-06-12 23:19:31.642350,-77.65097084735378,61.04427903633657,50.76107510156065,0.0031966181172355377,17.0,61.16,2.5331140255951103,61.21,0.8243,2.3338,5.1491,0.6568,2.0346,2.3677,2.2929843132682906,7
