gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2236,1797,0.481203079223633,15.4926242828369,44.151180267334,3670144,2236,1376,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-01 22:30:18.301373,97.15750160377709,13.606123654784422,12.018918537942081,0.0038679509589235627,9.0,-13.67,1.015504800579495,-14.43,0.3007,0.9886,2.1045,0.9757,0.465,0.4695,0.3612913866718971,7
62,npp,1507,1129,1.084385335445404,15.4960899353027,44.1521453857422,3670144,1508,830,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-02 22:11:27.952849,97.28226638374016,44.101247096366286,38.02548116169826,0.02177896339159055,6.0,-44.2,1.5732132722552272,-44.68,0.4044,0.9819,3.1702,0.9825,1.0298,1.0654,0.4561183794844741,7
98,npp,764,463,2.52616500854492,15.4937906265259,44.1478157043457,3670144,762,273,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-03 21:52:34.045644,96.06929970781846,61.98160900292624,51.39053439770586,0.05263013709030389,3.0,-62.1,2.5331140255951103,-62.38,0.4577,1.5585,3.4473,0.619,1.3467,1.5637,0.0913353774157859,7
116,npp,2716,4005,1.9095311164856,15.4979562759399,44.152717590332,3670144,2714,3170,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-03 23:32:55.089442,-76.611530847744,68.8963049889373,55.676302155616355,0.016626865235253637,19.0,69.03,3.5496478698597698,68.79,0.7599,1.6464,3.4387,0.5859,1.0388,1.1188,0.6536519021552589,7
233,npp,639,2019,6.79881191253662,15.495680809021,44.1481246948242,3670144,639,1587,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-06 22:36:32.947070,54.317363499111366,1.2970747078206348,1.148157945287562,0.21329692073618223,10.0,-0.91,1.0,-1.7,0.3255,0.9647,2.1671,1.0,6.7988,6.7988,0.8316705650291398,7
269,npp,2971,1353,4.98514127731323,15.4930973052979,44.1487236022949,3670144,2970,1021,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-07 22:17:42.605189,97.23604044668396,35.578301325264796,30.99865891084317,0.14158110240752322,7.0,-35.68,1.2937979144666532,-36.28,0.4737,0.9187,2.8841,1.05,4.1077,5.2344,1.2735703701316305,7
350,npp,1479,23,2.70175433158875,15.4951267242432,44.1484565734863,3670144,1480,7,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-09 21:39:56.578398,95.35881547435805,69.76026618297644,56.15276518921313,0.04893115501204926,1.0,-69.87,3.5496478698597698,-69.97,0.6957,2.3457,3.573,0.4113,1.065,1.1111,-0.2577830309962925,7
368,npp,414,3569,1.91024363040924,15.4938745498657,44.1517791748047,3670144,412,2896,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-09 23:20:22.959653,-77.17227875399898,61.05764788804559,50.77715699132104,0.06225453589956197,17.0,61.18,2.5331140255951103,60.84,0.4961,1.1612,2.9986,0.8307,1.2604,1.5869,-0.15471386083109517,7
404,npp,2798,2908,1.40259945392609,15.4930572509766,44.1519241333008,3670144,2797,2345,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-10 23:01:36.164183,-78.62383639078428,42.955800203799896,37.10169279800877,0.037552629620025924,14.0,43.03,1.4867838833500562,42.49,0.4255,0.781,2.0894,1.2352,1.3828,1.7326,0.6820391161728399,7
557,npp,1854,3787,1.82235193252563,15.4972343444824,44.1506767272949,3670144,1852,3050,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-14 23:26:35.786893,-76.80727346011514,65.27048576776575,53.52167027043089,0.0010573060660778156,18.0,65.4,3.0,65.11,0.6289,1.4569,3.1906,0.6621,1.0865,1.2066,1.1770211287866192,7
593,npp,1172,3131,1.39291548728943,15.4940052032471,44.1481018066406,3670176,1173,2505,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-15 23:07:50.770975,-78.53661034686107,50.1340577153784,42.80227752247477,9.206820520492796e-07,15.0,50.24,1.7549928774784245,49.76,0.4871,1.08,2.9401,0.8932,1.143,1.2442,1.2442,7
629,npp,472,2463,0.1849432997405529,15.4931802749634,44.1523056030273,3670176,472,1994,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-16 22:49:02.200789,-79.81854051333093,23.94551452021993,21.0565441679278,2.4970532727692746e-13,12.0,23.99,1.1367971201176101,23.25,0.3116,0.84,1.8036,1.1485,0.3885,0.2124,0.2124,7
665,npp,2828,1797,0.686704874038696,15.4988317489624,44.152229309082,3670176,2828,1376,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-17 22:30:11.853219,95.87561203851924,13.628999882113353,12.039661889776637,1.783350757218871e-19,9.0,-13.67,1.015504800579495,-14.43,0.3007,0.9886,2.1045,0.9757,0.6673,0.6701,0.6701,7
710,npp,2098,1128,0.1763567328453064,15.4977426528931,44.1478805541992,3670176,2100,830,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-18 22:11:21.506297,97.54720710037306,44.11745201297618,38.04063907617729,1.291073934951951e-24,6.0,-44.24,1.5732132722552272,-44.68,0.4044,0.9819,3.1702,0.9825,0.4526,0.1733,0.1733,7
764,npp,234,4006,0.791329383850098,15.4932632446289,44.1504135131836,3670176,233,3170,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-19 23:32:48.639973,-76.51731711026252,68.8982077574286,55.680726800280375,1.3691666749098159e-21,19.0,69.04,3.5496478698597698,68.79,0.7599,1.6464,3.4387,0.5859,0.7238,0.4637,0.4637,7
872,npp,1206,2019,1.28940618038177,15.4989137649536,44.1496658325195,3670176,1206,1587,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-22 22:36:26.497228,90.22284634557907,0.8774839452205049,0.7767785015248508,4.87317421727171e-29,10.0,-0.91,1.0,-1.7,0.3255,0.9647,2.1671,1.0,1.2894,1.2894,1.2894,7
908,npp,480,1352,0.687779486179352,15.4976015090942,44.1511611938477,3670176,482,1021,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-23 22:17:34.377955,96.90267394241356,35.62660328079194,31.040618475459127,9.67085257425177e-28,7.0,-35.72,1.2937979144666532,-36.28,0.4737,0.9187,2.8841,1.05,0.7862,0.7222,0.7222,7
944,npp,2811,681,2.42108201980591,15.4972820281982,44.147403717041,3670176,2810,462,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-24 21:58:42.261361,96.38544352834215,57.10127649072694,48.00920249684178,5.172933694364057e-25,4.0,-57.21,2.1127631471468895,-57.52,0.4741,1.3156,3.1568,0.7332,1.4879,1.7752,1.7752,7
980,npp,2040,22,0.695704340934753,15.4981336593628,44.1524124145508,3670176,2040,7,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-25 21:39:48.364748,95.37214755996503,69.77328981735705,56.16210154570014,7.598403073256901e-21,1.0,-69.89,3.5496478698597698,-69.97,0.6957,2.3457,3.573,0.4113,0.4998,0.2861,0.2861,7
1070,npp,2650,2241,0.685036599636078,15.4979295730591,44.1507797241211,3670176,2650,1798,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-27 22:42:39.405808,-79.16606406844784,11.953667161615686,10.564930832413962,1.8408746082776863e-18,11.0,11.97,1.015504800579495,11.23,0.2999,0.7082,2.035,1.3621,0.9418,0.9331,0.9331,7
1142,npp,1191,902,1.18846154212952,15.4985046386719,44.1507453918457,3670176,1192,673,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-29 22:04:56.951883,96.66190969454688,51.25155248170497,43.65989060439831,5.667717450321734e-06,5.0,-51.36,1.847645286154319,-51.73,0.5035,1.429,3.1909,0.6751,0.8345,0.8023,0.8023,7
1178,npp,440,241,1.74537944793701,15.4962587356567,44.1499443054199,3670144,440,123,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-30 21:46:03.056143,95.85858410833995,66.19052185217667,54.08287695470898,0.004008000554756633,2.0,-66.31,3.0,-66.52,0.5975,1.6302,3.2866,0.5917,1.0031,1.0328,0.9206734020016686,7
1196,npp,2420,3786,0.691153287887573,15.4983854293823,44.1506652832031,3670176,2422,3049,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-04-30 23:26:27.659545,-77.21104100163731,65.25190059411243,53.51136942284737,4.520717655800019e-10,18.0,65.38,3.0,65.11,0.6289,1.4569,3.1906,0.6621,0.7094,0.4576,0.4576,7
1232,npp,1735,3129,0.632479906082153,15.4955205917358,44.1478042602539,3670144,1735,2504,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-01 23:07:40.883881,-78.30000963107709,50.06553028734908,42.74977913076861,0.0008091184595030866,15.0,50.18,1.7549928774784245,49.76,0.4871,1.08,2.9401,0.8932,0.7097,0.565,0.565,7
1268,npp,1033,2460,2.95272588729858,15.4942979812622,44.1475944519043,3670144,1033,1992,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-02 22:48:52.333597,-79.54906704770691,23.791972266948374,20.923681354936324,0.015468578335981137,12.0,23.84,1.1367971201176101,23.25,0.3116,0.84,1.8036,1.1485,2.8232,3.3912,2.9584557822813053,7
1295,npp,299,1794,3.80709362030029,15.4974393844604,44.147087097168,3670144,299,1373,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-03 22:30:02.008089,98.0433645480871,13.754207926686407,12.149785818606583,0.04880931465629061,9.0,-13.84,1.015504800579495,-14.43,0.3007,0.9886,2.1045,0.9757,3.7401,3.7148,2.3493255375414313,7
1331,npp,2638,1125,4.52927398681641,15.498104095459,44.1506958007812,3670144,2637,827,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-04 22:11:09.902209,96.56165489107889,44.241018418915615,38.14055007253663,0.10423190714220452,6.0,-44.34,1.5732132722552272,-44.68,0.4044,0.9819,3.1702,0.9825,3.2195,4.4498,1.5338400366553806,7
1367,npp,1891,460,5.50668525695801,15.4989566802979,44.150074005127,3670144,1894,271,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-05 21:52:17.799269,96.17883726128443,62.043020421851104,51.4341303747706,0.20920513275819944,3.0,-62.16,2.5331140255951103,-62.38,0.4577,1.5585,3.4473,0.619,2.5233,3.4086,-2.4440588256399343,7
1385,npp,772,4004,8.82116413116455,15.4943504333496,44.1530914306641,3670144,774,3169,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-05 23:32:38.844979,-76.66847328066959,68.86300273521611,55.6612666889704,0.15465479159946147,19.0,69.01,3.5496478698597698,68.79,0.7599,1.6464,3.4387,0.5859,2.9859,5.1686,0.8420248388242877,7
1430,npp,92,3348,5.64990043640137,15.4946889877319,44.1471290588379,3670144,91,2697,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-06 23:13:52.077573,-77.94136350673266,55.997032189140896,47.21278382392391,0.13716954030060285,16.0,56.11,2.0682789409984763,55.8,0.5535,1.3659,3.207,0.7062,3.0359,3.9902,0.15278688271676133,7
1466,npp,2467,2681,3.66970324516296,15.4937553405762,44.1464424133301,3670144,2467,2158,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-07 22:55:05.312516,-79.81594675329387,34.109622194446814,29.763284334446574,0.09919412920471808,13.0,34.18,1.2937979144666532,33.71,0.373,0.9126,2.1219,1.057,3.0956,3.8789,1.1038753718391612,7
1538,npp,1026,1349,3.67007040977478,15.4937286376953,44.1462860107422,3670144,1027,1019,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-09 22:17:24.659358,97.8776301120673,35.75205707256852,31.14543106790837,0.039214422856431196,7.0,-35.85,1.2937979144666532,-36.28,0.4737,0.9187,2.8841,1.05,3.0912,3.8536,2.7565492967156984,7
1574,npp,266,678,4.9944486618042,15.4971027374268,44.1493911743164,3670144,266,459,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-10 21:58:30.774162,96.26029572311566,57.18562423778361,48.06949930919628,0.0181992760665884,4.0,-57.29,2.2013981571160284,-57.52,0.4741,1.3156,3.1568,0.7332,2.6358,3.6621,3.152962617532019,7
1610,npp,2581,19,4.94140958786011,15.4987545013428,44.1500968933105,3670144,2583,5,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-11 21:39:36.885545,95.346523608437,69.8347529646541,56.195393846305215,0.004761097824668151,1.0,-69.94,3.5496478698597698,-69.97,0.6957,2.3457,3.573,0.4113,1.6959,2.0322,1.8990049830522764,7
1628,npp,1516,3564,3.09477567672729,15.4992971420288,44.1479873657227,3670144,1515,2893,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-11 23:20:03.268191,-77.50473515751588,60.95738599972849,50.71097655958021,0.017751406841307337,17.0,61.07,2.5331140255951103,60.84,0.4961,1.1612,2.9986,0.8307,1.728,2.5709,2.0742920700340437,7
1664,npp,824,2903,0.735408425331116,15.4967565536499,44.147891998291,3670144,824,2342,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-12 23:01:16.499458,-78.81086190118864,42.7595170513038,36.94280906563505,0.0070248766828668995,14.0,42.85,1.4867838833500562,42.49,0.4255,0.781,2.0894,1.2352,0.934,0.9084,0.7118741979082646,7
1709,npp,116,2238,0.5763081014156339,15.4919767379761,44.1528816223145,3670144,116,1795,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-13 22:42:27.951209,-79.44687931303204,11.764857190051307,10.398562097356436,0.0012019765533699163,11.0,11.8,1.015504800579495,11.23,0.2999,0.7082,2.035,1.3621,0.8347,0.785,0.7513738714698577,7
1745,npp,2464,1570,1.1121431589126591,15.49280834198,44.1497650146484,3670176,2463,1179,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-14 22:23:35.844643,96.50891706143405,25.684375464652597,22.560773514605664,8.606868703921958e-07,8.0,-25.74,1.1367971201176101,-26.09,0.3722,0.804,2.4028,1.1999,1.2358,1.3344,1.3344,7
1781,npp,1724,898,0.339221343398094,15.4985675811768,44.1531982421875,3670176,1723,670,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-15 22:04:43.737126,96.50755878194548,51.36306181890219,43.74403843084895,3.5448475959477714e-13,5.0,-51.47,1.847645286154319,-51.73,0.5035,1.429,3.1909,0.6751,0.3749,0.229,0.229,7
1817,npp,971,237,1.77208995819092,15.4967832565308,44.1493034362793,3670176,970,120,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-16 21:45:49.853689,95.5019515087453,66.27197512995723,54.12973486553162,5.556167082143419e-19,2.0,-66.38,3.0,-66.52,0.5975,1.6302,3.2866,0.5917,1.012,1.0486,1.0486,7
1835,npp,2952,3781,2.03066229820251,15.4949169158936,44.1487197875977,3670176,2952,3046,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-16 23:26:14.458021,-77.1191301173857,65.16507697357488,53.454753698571864,1.2741288947922177e-08,18.0,65.3,3.0,65.11,0.6289,1.4569,3.1906,0.6621,1.1559,1.3445,1.3445,7
1880,npp,2248,3124,0.12203834881074727,15.4993343353271,44.1486320495605,3670176,2248,2501,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-17 23:07:27.694296,-78.36316456243236,49.92516540058154,42.63991231578914,5.396828004693813e-15,15.0,50.03,1.7549928774784245,49.76,0.4871,1.08,2.9401,0.8932,0.4188,0.109,0.109,7
1916,npp,1544,2455,0.2144665867090225,15.4994401931763,44.1483955383301,3670176,1545,1988,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-18 22:48:39.149535,-79.92593667105835,23.55857762751306,20.720391358818024,9.038763901629292e-21,12.0,23.59,1.1367971201176101,23.25,0.3116,0.84,1.8036,1.1485,0.4145,0.2463,0.2463,7
1943,npp,825,1790,0.798706650733948,15.4963045120239,44.1511039733887,3670176,825,1369,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-19 22:29:48.824867,96.91620108325532,14.012470186935381,12.37657565638472,1.1621172719894475e-25,9.0,-14.06,1.015504800579495,-14.43,0.3007,0.9886,2.1045,0.9757,0.7776,0.7793,0.7793,7
1988,npp,90,1120,0.404281258583069,15.4991006851196,44.1474571228027,3670176,90,824,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-20 22:10:56.717402,96.91961671803456,44.40438730574866,38.270770170470556,1.797321758374579e-31,6.0,-44.51,1.5732132722552272,-44.68,0.4044,0.9819,3.1702,0.9825,0.5975,0.3972,0.3972,7
2024,npp,2413,456,0.961308896541595,15.4951734542847,44.1525688171387,3670176,2411,267,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-21 21:52:02.832610,95.78624986014599,62.14643248475707,51.501492310882774,2.71455474654259e-29,3.0,-62.24,2.6065528283652384,-62.38,0.4577,1.5585,3.4473,0.619,0.7356,0.595,0.595,7
2042,npp,1294,3997,0.764675140380859,15.4956207275391,44.1508674621582,3670176,1291,3166,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-21 23:32:23.878322,-76.37162234219136,68.76817508875608,55.60610526671162,9.938757590167905e-27,19.0,68.91,3.5496478698597698,68.79,0.7599,1.6464,3.4387,0.5859,0.7163,0.448,0.448,7
2168,npp,2255,2010,1.16468846797943,15.4926204681396,44.1508407592773,3670176,2254,1578,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-24 22:35:59.992111,68.257477769346,1.6628723601555977,1.471910318289026,3.897876866166362e-26,10.0,-1.42,1.0,-1.7,0.3255,0.9647,2.1671,1.0,1.1647,1.1647,1.1647,7
2204,npp,1525,1344,1.26369512081146,15.4931058883667,44.1485595703125,3670176,1525,1015,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-25 22:17:09.642033,97.66283622785168,35.96743275433092,31.324384635608528,5.784222878801206e-23,7.0,-36.06,1.2937979144666532,-36.28,0.4737,0.9187,2.8841,1.05,1.2313,1.3269,1.3269,7
2240,npp,779,673,1.28345537185669,15.4962396621704,44.1500015258789,3670176,778,454,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-26 21:58:15.756007,96.19612963839222,57.30484007123804,48.15049326760555,3.1569491778253304e-18,4.0,-57.41,2.2013981571160284,-57.52,0.4741,1.3156,3.1568,0.7332,0.9501,0.9411,0.9411,7
2285,npp,20,15,0.421918123960495,15.498387336731,44.152229309082,3670176,23,3,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-27 21:39:21.874585,95.36185591520804,69.9020044482966,56.225938286488976,3.268292956383077e-12,1.0,-70.0,3.5496478698597698,-69.97,0.6957,2.3457,3.573,0.4113,0.4227,0.1735,0.1735,7
2303,npp,2028,3558,0.40420851111412,15.4940395355225,44.1525459289551,3670176,2026,2887,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-27 23:19:48.257746,-77.5068247933294,60.839840082706516,50.62613520021541,1.215113523947435e-21,17.0,60.95,2.5331140255951103,60.84,0.4961,1.1612,2.9986,0.8307,0.6658,0.3358,0.3358,7
2339,npp,1333,2897,0.24387817084789298,15.4992828369141,44.1499481201172,3670176,1334,2336,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-28 23:01:01.492331,-79.07138494235923,42.543830073853876,36.76447125720537,2.8147292726413057e-16,14.0,42.64,1.4867838833500562,42.49,0.4255,0.781,2.0894,1.2352,0.6034,0.3012,0.3012,7
2366,npp,623,2231,0.433477967977524,15.4935426712036,44.153133392334,3670176,623,1789,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-29 22:42:11.168518,-78.2330375470103,11.406520106141155,10.082129610912366,1.2785294742233479e-09,11.0,11.4,1.015504800579495,11.23,0.2999,0.7082,2.035,1.3621,0.6941,0.5904,0.5904,7
2402,npp,2969,1564,2.25155210494995,15.4963541030884,44.1479568481445,3670144,2969,1174,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-30 22:23:20.844365,97.35557523109622,25.969807946980552,22.80550712597327,0.0010662582291581064,8.0,-26.04,1.1367971201176101,-26.09,0.3722,0.804,2.4028,1.1999,2.2381,2.7016,2.6717706858095776,7
2447,npp,2212,892,3.28448414802551,15.4971790313721,44.1484527587891,3670144,2214,667,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-05-31 22:04:28.744573,96.9062784329218,51.534772657718115,43.87183791275536,0.015629111603481027,5.0,-51.64,1.847645286154319,-51.73,0.5035,1.429,3.1909,0.6751,1.9689,2.2173,1.7800647526757936,7
2537,npp,2749,3117,3.95140099525452,15.4933748245239,44.1509971618652,3670144,2747,2496,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-02 23:07:10.930582,-77.9517742052869,49.718607698721605,42.475953488832005,0.05156525401165823,15.0,49.82,1.7549928774784245,49.76,0.4871,1.08,2.9401,0.8932,2.6008,3.5296,2.0870262208159502,7
2564,npp,2043,2448,7.70829296112061,15.4944648742676,44.1502151489258,3670144,2043,1982,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-03 22:48:22.389616,-79.22499180875491,23.208387529911942,20.414989750720228,0.13484817882211453,12.0,23.25,1.0837787002826917,23.25,0.3116,0.84,1.8036,1.1485,7.3021,8.8528,5.080328581639025,7
2591,npp,1322,1783,10.9757385253906,15.4931497573853,44.1489067077637,3670144,1322,1363,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-04 22:29:32.074425,98.22244049959251,14.376373893659121,12.695564575905937,0.17195252687571014,9.0,-14.46,1.015504800579495,-14.43,0.3007,0.9886,2.1045,0.9757,10.7993,10.7096,5.8991086858438,7
2627,npp,585,1114,9.0632495880127,15.4957971572876,44.1518325805664,3670144,585,819,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-05 22:10:39.980511,96.81087461589362,44.616135423833605,38.43816696179818,0.11523305674647343,6.0,-44.71,1.5732132722552272,-44.68,0.4044,0.9819,3.1702,0.9825,6.1015,8.9043,5.680575239134722,7
2663,npp,2906,449,5.41268348693848,15.4946374893188,44.1483688354492,3670144,2905,262,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-06 21:51:46.107428,96.11672443843415,62.27443395575678,51.58091344672153,0.07523583581053216,3.0,-62.38,2.6065528283652384,-62.38,0.4577,1.5585,3.4473,0.619,2.4433,3.3504,1.2456252621361648,7
2681,npp,1787,3988,4.66061496734619,15.4986696243286,44.1514778137207,3670144,1786,3162,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-06 23:32:07.153748,-76.6626096099747,68.64982482731114,55.53246673865101,0.08395284367125085,19.0,68.77,3.5496478698597698,68.79,0.7599,1.6464,3.4387,0.5859,1.8138,2.7308,0.38216091561377574,7
2717,npp,1104,3335,4.16774034500122,15.4925346374512,44.1510734558105,3670144,1108,2684,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-07 23:13:20.395849,-77.63947890249878,55.672336873197715,46.96983818248414,0.06109187395436265,16.0,55.77,2.0682789409984763,55.8,0.5535,1.3659,3.207,0.7062,2.3193,2.9434,1.2343124142420476,7
2753,npp,386,2668,2.46487665176392,15.4986591339111,44.1517562866211,3670144,387,2149,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-08 22:54:33.640629,-79.66788026680699,33.553418219237685,29.29030381386329,0.03925196913276721,13.0,33.63,1.2937979144666532,33.71,0.373,0.9126,2.1219,1.057,2.1644,2.6054,1.507298913569402,7
2789,npp,2741,2003,1.39430463314056,15.4985342025757,44.1519432067871,3670144,2741,1571,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-09 22:35:43.329475,99.97683407505639,1.7718186610254696,1.5682422432037801,0.021314559460909283,10.0,-1.82,1.0,-1.7,0.3255,0.9647,2.1671,1.0,1.3943,1.3943,0.7980104018489784,7
2825,npp,2009,1337,0.991300046443939,15.4971790313721,44.1519088745117,3670144,2009,1010,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-10 22:16:51.234146,97.60790893671545,36.26574341502445,31.572379061765947,0.008637721020841392,7.0,-36.36,1.2937979144666532,-36.28,0.4737,0.9187,2.8841,1.05,1.0208,1.0409,0.799253757866576,7
2861,npp,1262,666,1.039387583732605,15.4951124191284,44.1501045227051,3670144,1260,448,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-11 21:57:57.357037,96.24773325738262,57.476372733741556,48.27009039678588,0.0015371430023641806,4.0,-57.57,2.2013981571160284,-57.52,0.4741,1.3156,3.1568,0.7332,0.8392,0.7621,0.7190973573762387,7
2915,npp,2509,3549,0.897981286048889,15.4985198974609,44.1512756347656,3670144,2507,2880,196611,3866755,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-12 23:19:29.863069,-77.28301210119166,60.64908207318376,50.492640454007436,0.0031728176120779604,17.0,60.76,2.4157378735459294,60.84,0.4961,1.1612,2.9986,0.8307,0.8557,0.746,0.6572382246331568,7
2951,npp,1813,2889,0.975490272045135,15.4970903396606,44.1534461975098,3670176,1814,2329,196611,3866787,236,yem_sanaa_11_6,15.49583333,44.15,11,6,yem_sanaa,2012-06-13 23:00:43.105866,-79.25616626745465,42.27154770781474,36.54011186421136,0.0003193258541059391,14.0,42.35,1.4867838833500562,42.49,0.4255,0.781,2.0894,1.2352,1.0955,1.205,1.205,7
