lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.909,0.926,0.828
2,0.872,0.895,0.76
3,0.85,0.868,0.737
4,0.837,0.846,0.724
5,0.833,0.828,0.716
6,0.821,0.813,0.71
7,0.805,0.8,0.683
8,0.796,0.79,0.672
9,0.79,0.782,0.675
10,0.787,0.775,0.685
11,0.779,0.77,0.678
12,0.767,0.766,0.667
13,0.763,0.762,0.662
14,0.757,0.759,0.665
15,0.752,0.756,0.666
16,0.75,0.753,0.676
17,0.744,0.751,0.665
18,0.741,0.748,0.643
19,0.74,0.746,0.638
20,0.74,0.743,0.649
21,0.742,0.74,0.668
22,0.738,0.737,0.667
23,0.732,0.734,0.649
24,0.726,0.73,0.641
25,0.725,0.727,0.645
26,0.728,0.722,0.671
27,0.729,0.718,0.687
28,0.715,0.716,0.678
29,0.709,0.714,0.678
30,0.699,0.712,0.677
31,0.702,0.709,0.682
32,0.718,0.707,0.686
33,0.712,0.706,0.666
34,0.703,0.705,0.645
35,0.693,0.703,0.621
36,0.692,0.701,0.627
37,0.699,0.699,0.637
38,0.699,0.698,0.629
39,0.696,0.697,0.607
40,0.693,0.695,0.591
41,0.69,0.694,0.593
42,0.693,0.693,0.611
43,0.694,0.693,0.61
44,0.694,0.692,0.6
45,0.696,0.692,0.598
46,0.698,0.691,0.6
47,0.699,0.691,0.612
48,0.697,0.69,0.625
49,0.686,0.69,0.612
50,0.685,0.689,0.606
51,0.681,0.689,0.592
52,0.685,0.688,0.613
53,0.688,0.686,0.622
54,0.683,0.685,0.623
55,0.681,0.684,0.611
56,0.677,0.683,0.619
57,0.677,0.681,0.636
58,0.686,0.679,0.657
59,0.69,0.677,0.666
60,0.674,0.675,0.659
61,0.671,0.674,0.636
62,0.666,0.672,0.632
63,0.672,0.67,0.632
64,0.68,0.668,0.626
65,0.667,0.666,0.597
66,0.668,0.664,0.594
67,0.66,0.663,0.583
68,0.659,0.661,0.592
69,0.663,0.66,0.598
70,0.658,0.659,0.585
71,0.655,0.659,0.565
72,0.652,0.658,0.56
73,0.652,0.657,0.57
74,0.653,0.656,0.576
75,0.654,0.655,0.58
76,0.653,0.655,0.584
77,0.654,0.655,0.579
78,0.654,0.655,0.582
79,0.655,0.655,0.601
80,0.661,0.655,0.606
81,0.655,0.655,0.595
82,0.654,0.655,0.587
83,0.652,0.656,0.591
84,0.655,0.655,0.594
85,0.662,0.654,0.615
86,0.664,0.653,0.618
87,0.658,0.653,0.619
88,0.647,0.651,0.617
89,0.65,0.65,0.619
90,0.649,0.648,0.62
91,0.649,0.646,0.612
92,0.641,0.644,0.591
93,0.635,0.642,0.581
94,0.635,0.64,0.581
95,0.64,0.637,0.59
96,0.643,0.635,0.588
97,0.636,0.633,0.58
98,0.63,0.63,0.558
99,0.621,0.628,0.552
100,0.62,0.626,0.568
101,0.623,0.624,0.571
102,0.62,0.622,0.556
103,0.619,0.621,0.536
104,0.618,0.621,0.524
105,0.617,0.62,0.541
106,0.617,0.619,0.561
107,0.619,0.619,0.556
108,0.619,0.618,0.553
109,0.619,0.618,0.55
110,0.62,0.618,0.55
111,0.622,0.617,0.574
112,0.626,0.616,0.588
113,0.614,0.616,0.569
114,0.611,0.616,0.573
115,0.612,0.615,0.584
116,0.609,0.615,0.593
117,0.616,0.614,0.602
118,0.62,0.613,0.603
119,0.614,0.613,0.592
120,0.61,0.612,0.571
121,0.617,0.61,0.573
122,0.616,0.608,0.573
123,0.612,0.606,0.554
124,0.6,0.605,0.537
125,0.593,0.603,0.531
126,0.589,0.602,0.535
127,0.596,0.6,0.544
128,0.6,0.598,0.553
129,0.597,0.596,0.541
130,0.596,0.594,0.529
131,0.598,0.593,0.514
132,0.595,0.591,0.527
133,0.592,0.589,0.539
134,0.589,0.588,0.535
135,0.584,0.586,0.515
136,0.582,0.585,0.501
137,0.578,0.583,0.507
138,0.578,0.581,0.522
139,0.579,0.58,0.544
140,0.573,0.578,0.533
141,0.577,0.576,0.529
142,0.578,0.575,0.535
143,0.579,0.573,0.552
144,0.584,0.571,0.562
145,0.566,0.568,0.559
146,0.561,0.566,0.55
147,0.56,0.564,0.559
148,0.56,0.562,0.569
149,0.566,0.56,0.561
150,0.566,0.558,0.546
151,0.563,0.558,0.525
152,0.555,0.557,0.509
153,0.553,0.556,0.514
154,0.555,0.555,0.515
155,0.55,0.554,0.513
156,0.547,0.554,0.504
157,0.545,0.553,0.495
158,0.543,0.552,0.491
159,0.545,0.552,0.503
160,0.552,0.552,0.512
161,0.551,0.552,0.498
162,0.553,0.552,0.487
163,0.554,0.552,0.483
164,0.554,0.552,0.485
165,0.559,0.552,0.488
166,0.558,0.552,0.493
167,0.559,0.552,0.489
168,0.561,0.551,0.488
169,0.554,0.549,0.485
170,0.548,0.547,0.498
171,0.539,0.545,0.504
172,0.532,0.543,0.499
173,0.534,0.541,0.499
174,0.537,0.538,0.511
175,0.54,0.536,0.53
176,0.547,0.533,0.548
177,0.541,0.53,0.549
178,0.535,0.528,0.543
179,0.522,0.525,0.518
180,0.517,0.523,0.514
181,0.522,0.521,0.51
182,0.514,0.52,0.496
183,0.511,0.52,0.471
184,0.508,0.519,0.465
185,0.504,0.519,0.464
186,0.512,0.519,0.472
187,0.516,0.519,0.48
188,0.515,0.519,0.481
189,0.519,0.519,0.47
190,0.52,0.519,0.468
191,0.525,0.519,0.481
192,0.525,0.519,0.473
193,0.526,0.518,0.467
194,0.526,0.517,0.462
195,0.527,0.516,0.46
196,0.524,0.515,0.461
197,0.526,0.514,0.474
198,0.52,0.514,0.472
199,0.514,0.514,0.464
200,0.513,0.513,0.467
201,0.514,0.513,0.47
202,0.511,0.512,0.484
203,0.504,0.511,0.495
204,0.494,0.51,0.495
205,0.492,0.509,0.501
206,0.496,0.509,0.502
207,0.499,0.508,0.51
208,0.512,0.507,0.52
209,0.499,0.507,0.505
210,0.509,0.506,0.488
211,0.506,0.506,0.469
212,0.508,0.506,0.47
213,0.511,0.506,0.473
214,0.512,0.506,0.467
215,0.514,0.506,0.462
216,0.514,0.506,0.46
217,0.513,0.506,0.453
218,0.512,0.505,0.459
219,0.508,0.504,0.463
220,0.505,0.503,0.462
221,0.502,0.501,0.454
222,0.499,0.5,0.458
223,0.494,0.498,0.461
224,0.493,0.496,0.464
225,0.489,0.495,0.453
226,0.487,0.493,0.449
227,0.485,0.491,0.454
228,0.488,0.489,0.464
229,0.489,0.488,0.462
230,0.485,0.486,0.469
231,0.482,0.485,0.462
232,0.476,0.484,0.454
233,0.483,0.484,0.467
234,0.489,0.483,0.493
235,0.482,0.482,0.505
236,0.48,0.482,0.509
237,0.476,0.482,0.495
238,0.477,0.482,0.491
239,0.492,0.482,0.502
240,0.499,0.482,0.502
241,0.492,0.483,0.489
242,0.487,0.483,0.468
243,0.484,0.483,0.445
244,0.483,0.483,0.449
245,0.484,0.483,0.454
246,0.481,0.483,0.443
247,0.478,0.484,0.438
248,0.476,0.484,0.427
249,0.478,0.484,0.436
250,0.479,0.485,0.447
251,0.481,0.485,0.44
252,0.483,0.486,0.438
253,0.486,0.486,0.434
254,0.489,0.487,0.441
255,0.49,0.487,0.451
256,0.492,0.487,0.45
257,0.487,0.487,0.457
258,0.485,0.488,0.446
259,0.484,0.488,0.437
260,0.489,0.488,0.45
261,0.496,0.488,0.465
262,0.497,0.488,0.466
263,0.493,0.488,0.462
264,0.488,0.489,0.458
265,0.487,0.488,0.467
266,0.494,0.488,0.49
267,0.49,0.487,0.488
268,0.479,0.487,0.474
269,0.48,0.486,0.466
270,0.473,0.485,0.441
271,0.481,0.485,0.45
272,0.491,0.484,0.455
273,0.486,0.483,0.45
274,0.48,0.482,0.434
275,0.479,0.481,0.429
276,0.477,0.481,0.428
277,0.481,0.48,0.424
278,0.481,0.479,0.428
279,0.48,0.479,0.416
280,0.48,0.479,0.4
281,0.481,0.478,0.408
282,0.48,0.478,0.426
283,0.479,0.477,0.425
284,0.477,0.477,0.422
285,0.475,0.477,0.401
286,0.479,0.477,0.409
287,0.479,0.477,0.434
288,0.479,0.477,0.442
289,0.475,0.476,0.439
290,0.469,0.476,0.435
291,0.47,0.476,0.436
292,0.474,0.475,0.452
293,0.474,0.475,0.46
294,0.475,0.475,0.462
295,0.477,0.475,0.468
296,0.476,0.475,0.464
297,0.476,0.475,0.463
298,0.478,0.475,0.464
299,0.481,0.475,0.46
300,0.477,0.475,0.442
301,0.47,0.474,0.426
302,0.47,0.474,0.426
303,0.47,0.474,0.435
304,0.475,0.474,0.429
305,0.476,0.474,0.421
306,0.475,0.474,0.411
307,0.472,0.474,0.405
308,0.473,0.473,0.407
309,0.476,0.472,0.419
310,0.474,0.472,0.416
311,0.474,0.472,0.404
312,0.473,0.472,0.389
313,0.47,0.471,0.392
314,0.468,0.47,0.403
315,0.469,0.47,0.414
316,0.467,0.469,0.413
317,0.466,0.469,0.416
318,0.467,0.469,0.421
319,0.471,0.469,0.435
320,0.478,0.469,0.448
321,0.47,0.469,0.456
322,0.464,0.469,0.449
323,0.465,0.469,0.453
324,0.47,0.469,0.463
325,0.477,0.469,0.474
326,0.466,0.47,0.457
327,0.467,0.472,0.448
328,0.47,0.472,0.437
329,0.474,0.473,0.429
330,0.478,0.474,0.438
331,0.479,0.475,0.437
332,0.476,0.476,0.424
333,0.473,0.477,0.41
334,0.471,0.479,0.413
335,0.475,0.479,0.432
336,0.481,0.481,0.443
337,0.484,0.482,0.433
338,0.487,0.482,0.419
339,0.487,0.483,0.423
340,0.487,0.484,0.416
341,0.488,0.485,0.42
342,0.489,0.486,0.423
343,0.489,0.487,0.411
344,0.49,0.488,0.41
345,0.488,0.489,0.42
346,0.488,0.49,0.427
347,0.488,0.49,0.442
348,0.485,0.491,0.448
349,0.483,0.493,0.446
350,0.486,0.493,0.455
351,0.496,0.493,0.484
352,0.508,0.494,0.51
353,0.493,0.494,0.508
354,0.486,0.494,0.493
355,0.486,0.494,0.493
356,0.489,0.493,0.489
357,0.497,0.492,0.481
358,0.498,0.491,0.471
359,0.492,0.49,0.449
360,0.491,0.489,0.437
361,0.497,0.487,0.449
362,0.493,0.485,0.437
363,0.487,0.482,0.427
364,0.481,0.48,0.425
365,0.475,0.477,0.411
366,0.471,0.475,0.407
367,0.471,0.472,0.417
368,0.469,0.469,0.424
369,0.464,0.466,0.416
370,0.461,0.464,0.394
371,0.459,0.461,0.388
372,0.454,0.459,0.394
373,0.455,0.457,0.395
374,0.455,0.455,0.401
375,0.45,0.454,0.395
376,0.448,0.453,0.375
377,0.447,0.452,0.381
378,0.45,0.451,0.395
379,0.45,0.449,0.398
380,0.445,0.448,0.398
381,0.44,0.447,0.403
382,0.442,0.446,0.403
383,0.453,0.445,0.428
384,0.466,0.444,0.442
385,0.447,0.442,0.423
386,0.438,0.441,0.39
387,0.439,0.439,0.388
388,0.437,0.437,0.382
389,0.438,0.435,0.376
390,0.437,0.432,0.373
391,0.428,0.429,0.357
392,0.42,0.426,0.34
393,0.419,0.422,0.343
394,0.415,0.418,0.348
395,0.412,0.414,0.346
396,0.408,0.41,0.342
397,0.403,0.405,0.337
398,0.399,0.4,0.344
399,0.396,0.394,0.35
400,0.393,0.389,0.346
