gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2985,267,1.24234473705292,15.2286891937256,44.2777519226074,3670176,2985,138,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-04-14 21:46:16.523046,95.75906240968668,65.73086819491161,53.799764625398225,9.189764295622174e-11,2.0,-65.84,3.0,-66.13,0.4212,1.2348,1.7531,0.4014,0.4981,0.4986,7
629,npp,508,2490,0.1531846262514591,15.2273435592651,44.2766456604004,3670176,508,2016,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-04-16 22:49:05.759305,-78.6791537441256,25.259497511971333,22.194113227391234,2.822056374283069e-13,12.0,25.32,1.1367971201176101,24.68,0.2654,0.5195,0.9512,0.954,0.1734,0.1461,7
665,npp,2865,1823,0.6218065917491911,15.2317094802856,44.2725028991699,3670176,2865,1400,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-04-17 22:30:17.191007,100.16130882454067,12.123998288562369,10.714793655056848,1.8992520165527714e-19,9.0,-12.2,1.015504800579495,-12.93,0.283,0.5747,0.8708,0.8623,0.542,0.5362,7
710,npp,2136,1154,0.378637969493866,15.2264261245728,44.2770652770996,3670176,2136,850,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-04-18 22:11:25.064808,97.47917857109957,43.20616776633097,37.30313900279759,1.3036811280974154e-24,6.0,-43.34,1.4867838833500562,-43.8,0.348,0.7069,1.1481,0.7011,0.2748,0.2655,7
764,npp,269,4035,0.769497692584991,15.2285766601562,44.2769584655762,3670176,267,3184,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-04-19 23:32:52.198527,-76.56099880606784,69.34074263774403,55.928730171831866,1.3852375819394686e-21,19.0,69.49,3.5496478698597698,69.24,0.753,1.1374,1.8744,0.4357,0.392,0.3353,7
872,npp,1243,2045,0.5707330107688899,15.2281694412231,44.2714614868164,3670176,1243,1612,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-04-22 22:36:30.055781,-63.455939000451735,0.7338570956576417,0.6496333845995835,4.20804071305544e-29,10.0,0.69,1.0,-0.27,0.3091,0.4956,0.8992,1.0,0.5707,0.5707,7
908,npp,518,1378,0.574752122163773,15.226752281189,44.2754592895508,3670176,518,1038,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-04-23 22:17:39.715789,97.53738705929503,34.51866508068721,30.108090582094956,8.024679768320841e-28,7.0,-34.62,1.2937979144666532,-35.17,0.3176,0.6423,1.1269,0.7717,0.4434,0.4435,7
944,npp,2850,706,0.848883867263794,15.227650642395,44.2770385742188,3670176,2852,487,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-04-24 21:58:47.599202,96.73795424243939,56.472616164561046,47.555148280606026,4.150766127585536e-25,4.0,-56.59,2.1127631471468895,-56.94,0.4338,0.8797,1.6308,0.5634,0.481,0.4782,7
1070,npp,2687,2267,0.526549160480499,15.2263021469116,44.2727661132812,3670176,2687,1823,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-04-27 22:42:42.964317,-76.80766927482281,13.420500225438328,11.856298989438583,1.4599481972893578e-18,11.0,13.43,1.015504800579495,12.73,0.2512,0.5832,0.9131,0.8499,0.4399,0.4475,7
1142,npp,1229,927,1.124675095081329,15.2296094894409,44.2741050720215,3670176,1228,688,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-04-29 22:05:00.510400,96.61295549373475,50.53379071332706,43.10815409877917,3.590356292824857e-06,5.0,-50.65,1.847645286154319,-50.96,0.4213,1.1156,1.7196,0.4443,0.5005,0.4996,7
1745,npp,2501,1597,0.664950549602509,15.2258930206299,44.2773399353027,3670176,2501,1200,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-05-14 22:23:41.182478,98.65250366075924,24.313335783002575,21.374514924658232,9.839231039217341e-07,8.0,-24.41,1.1367971201176101,-24.76,0.3486,0.6923,0.9768,0.7159,0.4715,0.476,7
1781,npp,1762,924,0.9811931848526,15.231969833374,44.2778015136719,3670176,1764,686,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-05-15 22:04:49.074916,97.39446557789628,50.606755449813505,43.16302192878919,3.833507725733674e-13,5.0,-50.73,1.847645286154319,-50.96,0.4213,1.1156,1.7196,0.4443,0.4229,0.4359,7
1817,npp,1011,261,1.60013127326965,15.2261228561401,44.2745628356934,3670176,1013,135,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-05-16 21:45:55.191482,96.054365131644,65.83006137749452,53.858970867774715,5.683547066380455e-19,2.0,-65.95,3.0,-66.13,0.4212,1.2348,1.7531,0.4014,0.6174,0.6422,7
1835,npp,2987,3810,1.50411069393158,15.2305870056152,44.2763328552246,3670176,2986,3064,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-05-16 23:26:18.016576,-77.15943528713895,65.67392509984327,53.770163209976175,1.374140366800732e-08,18.0,65.81,3.0,65.63,0.5021,1.1896,2.1598,0.4166,0.6005,0.6267,7
1880,npp,2284,3152,0.509805947542191,15.2307205200195,44.2743682861328,3670176,2283,2518,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-05-17 23:07:31.252850,-78.36118555015734,50.74294370602903,43.270978288461485,5.531082484512013e-15,15.0,50.84,1.847645286154319,50.66,0.3786,0.8608,1.7427,0.5758,0.3056,0.2935,7
1916,npp,1581,2483,0.291573166847229,15.2260875701904,44.2773590087891,3670176,1580,2010,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-05-18 22:48:42.708053,-78.63772816280026,24.921234053175567,21.900905787298353,8.792318508522327e-21,12.0,24.97,1.1367971201176101,24.68,0.2654,0.5195,0.9512,0.954,0.2951,0.2782,7
1943,npp,862,1815,0.534078508615494,15.2277870178223,44.2717971801758,3670176,862,1393,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-05-19 22:29:52.383383,96.46422952955977,12.595055866968547,11.129349178405535,1.0711692718488406e-25,9.0,-12.65,1.015504800579495,-12.93,0.283,0.5747,0.8708,0.8623,0.4556,0.4606,7
1988,npp,128,1146,0.509932011365891,15.2268772125244,44.2746353149414,3670176,131,844,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-05-20 22:11:00.275957,96.82316520306235,43.51029548799541,37.54842756345342,1.6698533336648914e-31,6.0,-43.63,1.4867838833500562,-43.8,0.348,0.7069,1.1481,0.7011,0.3631,0.3575,7
2024,npp,2452,479,1.19063854217529,15.2288875579834,44.2725944519043,3670176,2454,286,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-05-21 21:52:08.170445,96.42727687790426,61.640961733408815,51.163521109369135,2.3060173320989107e-29,3.0,-61.76,2.5331140255951103,-61.87,0.4769,1.0551,1.8975,0.4697,0.5491,0.5593,7
2042,npp,1330,4027,1.58619320392609,15.2292280197144,44.2762031555176,3670176,1333,3181,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-05-21 23:32:29.216159,-76.92651936035372,69.22677383562083,55.86382126721002,8.903342932561834e-27,19.0,69.36,3.5496478698597698,69.24,0.753,1.1374,1.8744,0.4357,0.622,0.6912,7
2168,npp,2291,2037,1.23853826522827,15.2304706573486,44.2729225158691,3670176,2291,1604,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-05-24 22:36:05.329909,-130.52731243361742,0.22460945956229353,0.19881985102926933,2.928474162742277e-26,10.0,0.3,1.0,-0.27,0.3091,0.4956,0.8992,1.0,1.2385,1.2385,7
2204,npp,1562,1369,0.664045393466949,15.2268209457397,44.2738456726074,3670176,1561,1032,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-05-25 22:17:13.200543,97.61343007904844,34.894925567202435,30.422948128644812,4.683939443451486e-23,7.0,-35.0,1.2937979144666532,-35.17,0.3176,0.6423,1.1269,0.7717,0.5125,0.5124,7
2240,npp,818,698,0.901294708251953,15.2266330718994,44.2772483825684,3670176,820,479,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-05-26 21:58:21.093799,96.92289485844846,56.67390885019214,47.69594018563303,2.551664262301959e-18,4.0,-56.79,2.1127631471468895,-56.94,0.4338,0.8797,1.6308,0.5634,0.5058,0.5078,7
2285,npp,59,37,0.285319685935974,15.2301244735718,44.2758560180664,3670176,58,14,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-05-27 21:39:25.433147,95.35962558569139,69.546562535169,56.029840013949126,2.7033694741219968e-12,1.0,-69.66,3.5496478698597698,-69.75,0.5777,1.2065,2.417,0.4108,0.2361,0.1172,7
2303,npp,2063,3586,0.984583497047424,15.2311716079712,44.2745971679688,3670176,2068,2911,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-05-27 23:19:51.816264,-77.2167655901194,61.40351956210064,51.00724876625037,1.0145588129805855e-21,17.0,61.53,2.5331140255951103,61.4,0.4353,1.0555,1.875,0.4696,0.4676,0.4623,7
2339,npp,1369,2924,0.373460337519646,15.2314023971558,44.2749366760254,3670176,1369,2358,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-05-28 23:01:05.050886,-79.05498450155207,43.52029306928505,37.55702268312009,2.375416554739921e-16,14.0,43.61,1.5732132722552272,43.455,0.2944,0.5499,1.0993,0.9013,0.3835,0.3366,7
2366,npp,659,2258,0.6231080591678619,15.2303771972656,44.276683807373,3670176,659,1814,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-05-29 22:42:16.506361,-80.77764276565397,12.902545181544802,11.399679568215365,1.1170753962217361e-09,11.0,12.92,1.015504800579495,12.73,0.2512,0.5832,0.9131,0.8499,0.5349,0.5296,7
2951,npp,1849,2916,1.120376348495483,15.2294206619263,44.2777481079102,3670176,1849,2352,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-06-13 23:00:46.664385,-78.65526984038854,43.23188627387684,37.32077252547953,0.00032453695511663644,14.0,43.33,1.4867838833500562,43.455,0.2944,0.5499,1.0993,0.9013,0.8793,1.0098,7
2978,npp,1137,2250,0.702160179615021,15.2296047210693,44.2773628234863,3670176,1137,1806,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-06-14 22:41:58.129995,-82.30839826984915,12.470571455874856,11.01866809343016,1.3607155111654434e-08,11.0,12.47,1.015504800579495,12.73,0.2512,0.5832,0.9131,0.8499,0.6128,0.5967,7
3005,npp,394,1582,0.538490474224091,15.228099822998,44.276050567627,3670176,394,1188,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-06-15 22:23:06.039581,98.094359133529,25.04551671886317,22.005206869181432,7.356851125768243e-15,8.0,-25.15,1.1367971201176101,-24.76,0.3486,0.6923,0.9768,0.7159,0.3603,0.3855,7
3041,npp,2724,909,1.99061274528503,15.2285137176514,44.2728233337402,3670176,2725,677,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-06-16 22:04:13.948362,96.85270025883408,51.04742829394585,43.49516906474544,1.4422204547149032e-20,5.0,-51.16,1.847645286154319,-50.96,0.4213,1.1156,1.7196,0.4443,0.9692,0.8843,7
3077,npp,1967,247,1.1815687417984,15.2314615249634,44.273250579834,3670176,1973,127,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-06-17 21:45:18.295260,95.58744893793283,66.09408329819986,54.012004671768125,3.0688644617611003e-25,2.0,-66.2,3.0,-66.13,0.4212,1.2348,1.7531,0.4014,0.4779,0.4742,7
3095,npp,874,3793,1.71371650695801,15.2305593490601,44.2778472900391,3670176,873,3053,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-06-17 23:25:42.899971,-76.96150206057862,65.38488969520435,53.58241150991087,2.4119010624040234e-18,18.0,65.51,3.0,65.63,0.5021,1.1896,2.1598,0.4166,0.6703,0.714,7
3140,npp,183,3136,1.74274063110352,15.2313604354858,44.2787551879883,3670176,184,2508,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-06-18 23:06:56.145599,-78.64500227306648,50.29835219471563,42.92162193994917,1.3573247620875114e-24,15.0,50.39,1.7549928774784245,50.66,0.3786,0.8608,1.7427,0.5758,0.9981,1.0034,7
3203,npp,1825,1801,0.582700103521347,15.2300071716309,44.2783737182617,3670176,1825,1379,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-06-20 22:29:17.299175,99.8892165461963,13.368639319297577,11.808881668300456,2.5085684116054097e-29,9.0,-13.44,1.015504800579495,-12.93,0.283,0.5747,0.8708,0.8623,0.5035,0.5025,7
3239,npp,325,465,0.663368344306946,15.2265777587891,44.2755470275879,3670176,326,274,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-06-22 21:51:30.781231,96.15729925374842,61.95235932881694,51.36333154775302,7.83706243576773e-27,3.0,-62.05,2.5331140255951103,-61.87,0.4769,1.0551,1.8975,0.4697,0.341,0.3116,7
3257,npp,2276,4008,1.34774196147919,15.2317028045654,44.2745590209961,3670176,2279,3172,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-06-22 23:31:51.815057,-76.73913820099426,68.94249755371605,55.693951146016694,1.5534032197353134e-29,19.0,69.07,3.5496478698597698,69.24,0.753,1.1374,1.8744,0.4357,0.5549,0.5873,7
3329,npp,888,2686,0.5069209337234499,15.2315435409546,44.2784805297852,3670176,888,2160,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-06-24 22:54:16.477927,-79.21948583365204,34.314555403821686,29.932059531043762,4.937387062340246e-26,13.0,34.39,1.2937979144666532,34.9,0.2945,0.6632,1.0462,0.7473,0.3748,0.3788,7
3365,npp,170,2020,0.812091469764709,15.2315492630005,44.2786560058594,3670176,170,1587,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-06-25 22:35:26.161477,88.46173965595138,0.8181249986738288,0.7241148605837008,1.3993170619228092e-21,10.0,-0.85,1.0,-0.27,0.3091,0.4956,0.8992,1.0,0.8121,0.8121,7
3536,npp,2341,2909,2.09273600578308,15.2291564941406,44.2738494873047,3670176,2342,2346,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-06-29 23:00:31.267168,-78.92632046468627,42.994709032765286,37.127087035981866,0.0003932571953680843,14.0,43.07,1.4867838833500562,43.455,0.2944,0.5499,1.0993,0.9013,1.5333,1.8862,7
4058,npp,107,1357,0.89010626077652,15.2281799316406,44.271785736084,3670176,106,1024,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-07-12 22:16:37.768621,97.0989226483982,35.44359007732101,30.881867612757436,0.0003852287480047493,7.0,-35.51,1.2937979144666532,-35.17,0.3176,0.6423,1.1269,0.7717,0.6872,0.6869,7
4184,npp,3020,2914,0.876147091388702,15.2257013320923,44.2768592834473,3670176,3019,2350,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-07-15 23:00:33.162302,-78.76944937148673,43.154002651117175,37.25796076701751,1.3833869569464526e-12,14.0,43.25,1.4867838833500562,43.455,0.2944,0.5499,1.0993,0.9013,0.7151,0.7897,7
4301,npp,876,909,0.896440446376801,15.2269506454468,44.2744445800781,3670176,875,677,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-07-18 22:04:03.962798,96.43862956125103,51.06889537721016,43.514093924984024,2.9371390313285255e-30,5.0,-51.16,1.847645286154319,-50.96,0.4213,1.1156,1.7196,0.4443,0.377,0.3982,7
4481,npp,12,1804,1.17320990562439,15.2284116744995,44.2775382995605,3670176,12,1382,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-07-22 22:29:12.618959,96.62558545052096,13.247305511003518,11.702732866789136,2.0322124071876233e-29,9.0,-13.27,1.015504800579495,-12.93,0.283,0.5747,0.8708,0.8623,1.085,1.0117,7
4571,npp,500,4015,1.70622849464417,15.2280120849609,44.2745895385742,3670176,502,3175,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-07-24 23:31:51.233078,-76.85940435204719,69.04007381983035,55.7536690183505,5.410436818352698e-28,19.0,69.18,3.5496478698597698,69.24,0.753,1.1374,1.8744,0.4357,0.6559,0.7435,7
4607,npp,2899,3361,2.21579670906067,15.2288160324097,44.2777290344238,3670176,2901,2710,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-07-25 23:13:06.245171,-78.35948014298008,56.30870623133731,47.43454042641223,2.5479864613251636e-23,16.0,56.43,2.1127631471468895,56.5,0.3646,0.9638,1.5795,0.5142,1.0882,1.1394,7
4688,npp,1488,2027,0.543290823698044,15.2270975112915,44.2719421386719,3670176,1487,1594,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-07-27 22:35:29.154207,50.90077507406254,0.6962318478260608,0.6162648006733218,4.482686903188716e-09,10.0,-0.48,1.0,-0.27,0.3091,0.4956,0.8992,1.0,0.5433,0.5433,7
5381,npp,1404,1362,1.29540765285492,15.2292509078979,44.2762298583984,3670176,1404,1027,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-08-13 22:16:38.113562,97.49066584560565,35.19848642420642,30.67944136395265,4.930894048272009e-14,7.0,-35.3,1.2937979144666532,-35.17,0.3176,0.6423,1.1269,0.7717,1.0004,0.9996,7
5417,npp,667,690,1.91557741165161,15.2308387756348,44.2734603881836,3670176,666,471,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-08-14 21:57:46.011575,96.54210830826322,56.87617267668645,47.84493625625766,8.143700873089248e-21,4.0,-56.99,2.1127631471468895,-56.94,0.4338,0.8797,1.6308,0.5634,0.9859,1.0792,7
5507,npp,1236,2919,1.34820485115051,15.2298994064331,44.2724227905273,3670176,1237,2355,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-08-16 23:00:33.534975,-79.09290943248584,43.316867055145885,37.3947939114036,1.7584016829751124e-26,14.0,43.44,1.4867838833500562,43.455,0.2944,0.5499,1.0993,0.9013,1.0326,1.2151,7
5543,npp,518,2253,0.979478657245636,15.2263736724854,44.2758598327637,3670176,518,1809,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-08-17 22:41:44.993212,-78.87037811086137,12.58648317584403,11.122164290791575,1.885208125146808e-31,11.0,12.64,1.015504800579495,12.73,0.2512,0.5832,0.9131,0.8499,0.8859,0.8324,7
5624,npp,2140,912,1.45322799682617,15.2280731201172,44.2734107971191,3670176,2139,679,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-08-19 22:04:02.570128,96.61818000159197,50.97559007022564,43.44771909070494,5.870541315372911e-32,5.0,-51.07,1.847645286154319,-50.96,0.4213,1.1156,1.7196,0.4443,0.6783,0.6456,7
5660,npp,1394,251,2.41253590583801,15.2299489974976,44.2763061523438,3670176,1397,129,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-08-20 21:45:10.464717,95.97596266157316,66.02104192401363,53.97841113384702,1.6295429641195138e-29,2.0,-66.13,3.0,-66.13,0.4212,1.2348,1.7531,0.4014,0.8882,0.9683,7
5678,npp,300,3800,1.52944839000702,15.2311897277832,44.2746315002441,3670176,298,3058,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-08-20 23:25:33.289039,-77.04505971672528,65.48682411541266,53.65632651525036,3.759173364926845e-32,18.0,65.63,3.0,65.63,0.5021,1.1896,2.1598,0.4166,0.6089,0.6372,7
5804,npp,537,1137,1.3562536239624,15.2295961380005,44.2728309631348,3670176,537,837,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-08-24 22:10:19.108582,97.34816109581405,43.827519763063314,37.80606872048712,1.276400684771427e-13,6.0,-43.93,1.5732132722552272,-43.8,0.348,0.7069,1.1481,0.7011,0.9084,0.9509,7
5858,npp,1746,4020,3.31159687042236,15.2323160171509,44.27587890625,3670176,1750,3177,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-08-25 23:31:48.053277,-76.94633251307071,69.09768517555592,55.792250269318686,1.1600010806532783e-15,19.0,69.26,3.5496478698597698,69.24,0.753,1.1374,1.8744,0.4357,1.1081,1.443,7
5894,npp,1070,3363,2.64078426361084,15.2317037582397,44.2742805480957,3670176,1068,2712,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-08-26 23:13:01.295594,-77.83474718349801,56.355768185965076,47.47412536487334,1.0945524984615248e-07,16.0,56.48,2.1127631471468895,56.5,0.3646,0.9638,1.5795,0.5142,1.2894,1.358,7
6497,npp,1662,3361,1.36983704566956,15.2276697158813,44.2737884521484,3670176,1660,2710,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-09-11 23:12:55.364497,-77.79802536138091,56.30941290168297,47.43891443047363,1.437466701526281e-05,16.0,56.43,2.1127631471468895,56.5,0.3646,0.9638,1.5795,0.5142,0.6878,0.7044,7
6569,npp,257,2028,0.656156837940216,15.2248697280884,44.2739295959473,3670176,257,1595,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-09-13 22:35:20.077497,147.11267318302922,0.44899758006228574,0.3974492534678086,3.571341371728523e-21,10.0,-0.43,1.0,-0.27,0.3091,0.4956,0.8992,1.0,0.6562,0.6562,7
6605,npp,2587,1360,0.912450790405273,15.2305316925049,44.2773628234863,3670176,2587,1025,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-09-14 22:16:27.990355,96.92988814082943,35.30880785289425,30.771688189882628,8.646373689866786e-28,7.0,-35.38,1.2937979144666532,-35.17,0.3176,0.6423,1.1269,0.7717,0.7045,0.7041,7
6641,npp,1847,688,1.82026827335358,15.231369972229,44.2746543884277,3670176,1848,469,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-09-15 21:57:35.901202,96.37641401955452,56.93476922384623,47.88573294036741,3.417474270891189e-33,4.0,-57.04,2.1127631471468895,-56.94,0.4338,0.8797,1.6308,0.5634,0.9408,1.0255,7
6677,npp,1094,28,1.49900436401367,15.2284755706787,44.2747039794922,3670176,1095,10,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-09-16 21:38:42.030574,95.58920166135161,69.6795597310348,56.10503789435389,6.555050709373205e-34,1.0,-69.8,3.5496478698597698,-69.75,0.5777,1.2065,2.417,0.4108,0.578,0.6158,7
6704,npp,27,3578,2.07553613185883,15.2285575866699,44.2728309631348,3670176,26,2904,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-09-16 23:19:08.413917,-77.49292375879384,61.2301050530119,50.8916713479932,2.3155456402421836e-31,17.0,61.36,2.5331140255951103,61.4,0.4353,1.0555,1.875,0.4696,0.8983,0.9746,7
6740,npp,2409,2916,1.54063558578491,15.2293882369995,44.2769508361816,3670176,2409,2352,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-09-17 23:00:21.657190,-78.70984968959837,43.21841821399919,37.31358218504106,8.086676660435128e-33,14.0,43.33,1.4867838833500562,43.455,0.2944,0.5499,1.0993,0.9013,1.162,1.3886,7
6767,npp,1703,2249,1.056353330612183,15.2318248748779,44.2735633850098,3670176,1703,1806,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-09-18 22:41:33.122562,-80.68442295619562,12.38584745753418,10.945036299204071,2.818610845674314e-32,11.0,12.42,1.015504800579495,12.73,0.2512,0.5832,0.9131,0.8499,0.9616,0.8978,7
6794,npp,983,1582,0.859859704971313,15.2266292572021,44.2752685546875,3670176,983,1189,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-09-19 22:22:42.813238,97.55138765039202,25.095234180290497,22.050502101289485,1.4818374047166338e-29,8.0,-25.15,1.1367971201176101,-24.76,0.3486,0.6923,0.9768,0.7159,0.643,0.6155,7
6839,npp,247,909,2.55071425437927,15.2287149429321,44.275707244873,3670176,247,677,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-09-20 22:03:50.724783,96.80508733111272,51.058547406988524,43.508770172390626,1.2786852482944494e-24,5.0,-51.16,1.847645286154319,-50.96,0.4213,1.1156,1.7196,0.4443,1.2723,1.1332,7
6929,npp,791,3138,1.385493516922,15.2296886444092,44.2771873474121,3670176,792,2510,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-09-22 23:06:34.707817,-78.39592600432162,50.32353267764138,42.94553600824848,1.110495684504601e-19,15.0,50.45,1.847645286154319,50.66,0.3786,0.8608,1.7427,0.5758,0.7796,0.7977,7
6974,npp,74,2468,1.044934630393982,15.2278985977173,44.2725868225098,3670176,74,1999,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-09-23 22:47:46.180151,-79.61916562889333,24.16814126131723,21.248171332418814,4.808515215633298e-12,12.0,24.23,1.1367971201176101,24.68,0.2654,0.5195,0.9512,0.954,0.9578,0.9969,7
7010,npp,2429,1802,0.630720198154449,15.2293405532837,44.2783432006836,3670176,2429,1380,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-09-24 22:28:55.875871,95.7488261427988,13.372774181248673,11.81347357703974,0.0003900024413763678,9.0,-13.38,1.015504800579495,-12.93,0.283,0.5747,0.8708,0.8623,0.5507,0.5439,7
7676,npp,2980,1797,0.525487929582596,15.2281732559204,44.275203704834,3670176,2980,1376,196611,3866787,3146,yem_sanaa_41_70,15.22916667,44.275,41,70,yem_sanaa,2012-10-10 22:28:46.737241,101.4880285789969,13.642762268752747,12.050086325819448,2.319160408318291e-07,9.0,-13.67,1.015504800579495,-12.93,0.283,0.5747,0.8708,0.8623,0.4471,0.4531,7
