gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1177,3127,0.405694484710693,15.466064453125,44.1109390258789,3670176,1177,2503,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-04-15 23:07:50.770975,-78.27888438932239,50.00416538858595,42.701765223597505,8.905547547693349e-07,15.0,50.12,1.7549928774784245,49.73,0.1182,0.2401,0.4264,0.9974,0.3339,0.4046,7
629,npp,478,2458,0.1561473235487938,15.459584236145,44.1108131408691,3670176,477,1991,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-04-16 22:49:02.200789,-79.02965768387384,23.69742081241117,20.841412000342984,2.3916214250511684e-13,12.0,23.74,1.1367971201176101,23.09,0.1329,0.2083,0.3219,1.1501,0.1937,0.1796,7
665,npp,2834,1793,0.299229755997658,15.4655361175537,44.1112289428711,3670176,2834,1372,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-04-17 22:30:13.632454,98.77250682410757,13.826354319185041,12.213215335597539,1.7088032530582107e-19,9.0,-13.89,1.015504800579495,-14.63,0.1319,0.2137,0.3111,1.121,0.3238,0.3354,7
710,npp,2104,1123,0.12689851457253098,15.4618320465088,44.1107406616211,3670176,2104,826,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-04-18 22:11:21.506297,97.16331127518356,44.2777468194183,38.16992144155898,1.2438774902987957e-24,6.0,-44.41,1.5732132722552272,-44.81,0.0862,0.2281,0.3569,1.05,0.1752,0.1332,7
764,npp,240,4002,0.850703775882721,15.4610357284546,44.1089286804199,3670176,245,3169,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-04-19 23:32:48.639973,-76.35584844801548,68.82626456148552,55.640011964965105,1.3079641407621517e-21,19.0,68.98,3.5496478698597698,68.76,0.1594,0.4759,0.809,0.5033,0.3451,0.4281,7
872,npp,1212,2015,0.406677335500717,15.4646530151367,44.1159439086914,3670176,1212,1582,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-04-22 22:36:26.497228,75.76374933849343,1.2196636237382303,1.0796790278115735,4.7581070681145244e-29,10.0,-1.13,1.0,-1.93,0.1559,0.2395,0.3119,1.0,0.4067,0.4067,7
908,npp,486,1348,0.566269755363464,15.4639987945557,44.1123123168945,3670176,487,1018,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-04-23 22:17:36.157229,97.90864130242807,35.774940351141275,31.16506590481712,9.530520507821262e-28,7.0,-35.89,1.2937979144666532,-36.4,0.1362,0.2481,0.3789,0.9655,0.4855,0.5467,7
980,npp,2046,16,0.820814609527588,15.4602031707764,44.1099128723145,3670176,2043,4,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-04-25 21:39:48.364748,95.19067486901855,69.85623189008668,56.2076246567904,7.643184958053328e-21,1.0,-69.98,3.5496478698597698,-69.99,0.1413,0.3621,0.9384,0.6614,0.3687,0.5429,7
1070,npp,2656,2237,0.552977710962296,15.4623527526855,44.1159896850586,3670176,2656,1794,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-04-27 22:42:39.405808,-77.45040226547921,11.741072876082134,10.377625293861538,1.85796551797412e-18,11.0,11.74,1.015504800579495,11.01,0.133,0.1925,0.3068,1.2443,0.5945,0.6881,7
1142,npp,1197,897,0.737052381038666,15.4618663787842,44.1136245727539,3670176,1196,670,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-04-29 22:04:56.951883,96.35121412103987,51.385818852938776,43.76265628936194,5.852307532176055e-06,5.0,-51.5,1.847645286154319,-51.78,0.113,0.3039,0.5552,0.7883,0.474,0.581,7
1196,npp,2426,3782,0.967889487743378,15.4653701782227,44.1101722717285,3670176,2425,3047,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-04-30 23:26:27.659545,-77.02600484333816,65.17056884410565,53.460634305830254,4.68238553047869e-10,18.0,65.31,3.0,65.03,0.1829,0.3939,0.7343,0.6081,0.4309,0.5886,7
1745,npp,2469,1566,0.433929830789566,15.4654140472412,44.1113090515137,3670176,2470,1176,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-05-14 22:23:37.623923,98.09876892284022,25.854170708789226,22.707358782836163,8.249184590651308e-07,8.0,-25.94,1.1367971201176101,-26.24,0.1109,0.2238,0.3592,1.07,0.4243,0.4643,7
1781,npp,1730,894,0.229064755141735,15.4653205871582,44.1158332824707,3670176,1732,668,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-05-15 22:04:45.516361,97.11947910885097,51.46197436715449,43.81952344092984,3.3934449888035583e-13,5.0,-51.58,1.847645286154319,-51.78,0.113,0.3039,0.5552,0.7883,0.199,0.1806,7
1817,npp,978,233,1.072884976863861,15.4590911865234,44.1143341064453,3670176,981,118,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-05-16 21:45:51.632971,95.8709943708078,66.32637899372028,54.162561613953024,5.3249572716621725e-19,2.0,-66.45,3.0,-66.63,0.1684,0.3794,0.779,0.6312,0.4707,0.6773,7
1835,npp,2958,3777,0.704866349697113,15.4619483947754,44.1086196899414,3670176,2955,3044,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-05-16 23:26:14.458021,-76.93385963915566,65.0846159682609,53.40446637331611,1.2144384567733489e-08,18.0,65.23,3.0,65.03,0.1829,0.3939,0.7343,0.6081,0.3432,0.4286,7
1880,npp,2254,3120,0.1727168224751949,15.4648036956787,44.1103019714355,3670176,2253,2498,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-05-17 23:07:27.694296,-78.05121523871874,49.79619328265993,42.53994134216804,5.140554373442611e-15,15.0,49.91,1.7549928774784245,49.73,0.1182,0.2401,0.4264,0.9974,0.2011,0.1723,7
1916,npp,1550,2451,0.2080438807606697,15.4647483825684,44.1137733459473,3670176,1550,1985,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-05-18 22:48:39.149535,-79.12564530940864,23.359558876764023,20.547701021742256,8.65523748951093e-21,12.0,23.39,1.1367971201176101,23.09,0.1329,0.2083,0.3219,1.1501,0.2393,0.2393,7
1943,npp,831,1785,0.26765550673008,15.4609622955322,44.1102409362793,3670176,831,1365,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-05-19 22:29:48.824867,95.55049190363509,14.306831927984916,12.6353680018508,1.1139712787313214e-25,9.0,-14.34,1.015504800579495,-14.63,0.1319,0.2137,0.3111,1.121,0.2927,0.3,7
1988,npp,96,1115,0.22627466917038,15.4629421234131,44.1099815368652,3670176,99,821,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-05-20 22:10:56.717402,96.53965865932203,44.56723906013921,38.401882909014866,1.7385368141626032e-31,6.0,-44.68,1.5732132722552272,-44.81,0.0862,0.2281,0.3569,1.05,0.2384,0.2376,7
2024,npp,2419,451,1.085307359695435,15.4640483856201,44.1128768920898,3670176,2422,264,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-05-21 21:52:04.611890,96.23615588930487,62.22436604413794,51.55302899234362,2.657738248541346e-29,3.0,-62.34,2.6065528283652384,-62.48,0.1394,0.3303,0.5515,0.7251,0.5292,0.787,7
2042,npp,1301,3994,0.681103944778442,15.4602823257446,44.1096992492676,3670176,1303,3165,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-05-21 23:32:25.657604,-76.72202184814607,68.71352171554852,55.5748222238224,9.555471642632941e-27,19.0,68.86,3.5496478698597698,68.76,0.1594,0.4759,0.809,0.5033,0.2973,0.3428,7
2168,npp,2260,2006,0.438684314489365,15.4632740020752,44.1105995178223,3670176,2260,1574,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-05-24 22:36:01.771347,95.65720177155121,1.6157311553452627,1.4301811194110148,3.5526379627824884e-26,10.0,-1.64,1.0,-1.93,0.1559,0.2395,0.3119,1.0,0.4387,0.4387,7
2204,npp,1530,1339,0.436499953269958,15.463737487793,44.1096878051758,3670176,1530,1012,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-05-25 22:17:09.642033,97.2384645328083,36.1742193449376,31.497740237637448,5.841071273711628e-23,7.0,-36.28,1.2937979144666532,-36.4,0.1362,0.2481,0.3789,0.9655,0.3852,0.4214,7
2240,npp,785,669,0.2081118375062943,15.4629392623901,44.1143074035645,3670176,788,450,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-05-26 21:58:17.535288,96.70799448477884,57.38229636115748,48.20579211160104,3.2121086894361258e-18,4.0,-57.5,2.2013981571160284,-57.64,0.1702,0.3166,0.6281,0.7564,0.1902,0.1574,7
2303,npp,2034,3555,0.5942428112030029,15.4630012512207,44.1115264892578,3670176,2037,2885,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-05-27 23:19:50.036983,-77.97788255695609,60.7622895488947,50.57317271197736,1.240239183812352e-21,17.0,60.89,2.5331140255951103,60.75,0.1194,0.3048,0.5854,0.7858,0.3538,0.467,7
2339,npp,1339,2893,0.236795946955681,15.4647283554077,44.1127128601074,3670176,1339,2333,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-05-28 23:01:01.492331,-78.67934820153981,42.3906200291574,36.6396919471511,2.8961255817671005e-16,14.0,42.49,1.4867838833500562,42.31,0.1037,0.2565,0.4369,0.9336,0.2262,0.2211,7
2366,npp,629,2227,0.334932684898376,15.4603891372681,44.1117286682129,3670176,629,1785,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-05-29 22:42:12.947798,-79.10644701046178,11.14661378266697,9.853037064060244,1.3340443542002e-09,11.0,11.18,1.015504800579495,11.01,0.133,0.1925,0.3068,1.2443,0.3798,0.4167,7
2951,npp,1819,2884,0.48684698343277,15.4638805389404,44.1096611022949,3670176,1819,2326,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-06-13 23:00:43.105866,-78.86431293464975,42.08167803327824,36.38525011356731,0.00031577088017837414,14.0,42.16,1.4867838833500562,42.31,0.1037,0.2565,0.4369,0.9336,0.3944,0.4545,7
2978,npp,1107,2219,0.30430464446544603,15.4592561721802,44.1135673522949,3670176,1107,1778,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-06-14 22:41:54.571484,-80.81867788574914,10.711602618379425,9.468901605304216,1.2481938596995697e-08,11.0,10.73,1.015504800579495,11.01,0.133,0.1925,0.3068,1.2443,0.3496,0.3786,7
3005,npp,363,1552,0.498924314975739,15.4595785140991,44.1139755249023,3670176,362,1165,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-06-15 22:23:02.481070,97.46328455875161,26.53604760681363,23.29242815423495,7.0649233973658726e-15,8.0,-26.64,1.1367971201176101,-26.24,0.1109,0.2238,0.3592,1.07,0.4815,0.5339,7
3041,npp,2692,880,0.973753809928894,15.4610595703125,44.113826751709,3670176,2693,660,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-06-16 22:04:10.389806,97.03452009992131,51.861401852484065,44.117447603743145,1.4608117024303667e-20,5.0,-51.98,1.847645286154319,-51.78,0.113,0.3039,0.5552,0.7883,0.6021,0.7676,7
3077,npp,1934,219,1.32527875900269,15.4649705886841,44.1132621765137,3670176,1931,110,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-06-17 21:45:14.736743,95.41497425349229,66.58473544535525,54.310087809116894,3.2685050189644443e-25,2.0,-66.7,3.1865100272627664,-66.63,0.1684,0.3794,0.779,0.6312,0.5363,0.8366,7
3095,npp,845,3761,1.27304804325104,15.4614429473877,44.112606048584,3670176,843,3033,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-06-17 23:25:39.341415,-77.02752869947562,64.80510649943298,53.220253937474006,2.3939258062930855e-18,18.0,64.93,2.898275349237888,65.03,0.1829,0.3939,0.7343,0.6081,0.5429,0.7742,7
3140,npp,154,3104,0.714695274829865,15.4595756530762,44.1110343933105,3670176,153,2488,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-06-18 23:06:52.587089,-78.28947054779486,49.3295119455959,42.17083099794961,1.4063402601661605e-24,15.0,49.43,1.7549928774784245,49.73,0.1182,0.2401,0.4264,0.9974,0.5099,0.7128,7
3176,npp,2517,2436,0.09077537432312971,15.46546459198,44.114860534668,3670176,2518,1972,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-06-19 22:48:04.055627,-80.43890584713581,22.581954446409988,19.87002733943443,7.326243108091518e-29,12.0,22.61,1.0837787002826917,23.09,0.1329,0.2083,0.3219,1.1501,0.1311,0.1044,7
3203,npp,1794,1771,0.1703451164066792,15.4627380371094,44.115608215332,3670176,1794,1351,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-06-20 22:29:13.740614,98.60560009275315,15.064548565509437,13.299656855485962,2.8393992657809496e-29,9.0,-15.13,1.0442604737599883,-14.63,0.1319,0.2137,0.3111,1.121,0.198,0.191,7
3239,npp,292,436,0.266364455223083,15.4620704650879,44.1104583740234,3670176,294,253,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-06-22 21:51:27.222679,96.28851873354702,62.53171073155854,51.747718976197476,9.446628016315512e-27,3.0,-62.64,2.6065528283652384,-62.48,0.1394,0.3303,0.5515,0.7251,0.215,0.1932,7
3257,npp,2247,3976,0.391010135412216,15.461989402771,44.113208770752,3670176,2248,3156,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-06-22 23:31:48.256501,-76.79510622493574,68.4439886170295,55.41084720554885,1.7533326584923802e-29,19.0,68.58,3.3985290935932855,68.76,0.1594,0.4759,0.809,0.5033,0.2145,0.1968,7
3365,npp,140,1989,0.30619923770427704,15.4598932266235,44.1141319274902,3670176,140,1558,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-06-25 22:35:22.602922,88.27446688202868,2.6538165966269673,2.348716470458443,1.6632388088669826e-21,10.0,-2.62,1.0,-1.93,0.1559,0.2395,0.3119,1.0,0.3062,0.3062,7
3401,npp,2480,1322,0.706219971179962,15.4611797332764,44.1115684509277,3670176,2482,998,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-06-26 22:16:30.504698,97.00825135914347,36.858476399947975,32.066963185494224,1.813232442448527e-15,7.0,-36.96,1.357151599901897,-36.4,0.1362,0.2481,0.3789,0.9655,0.5771,0.6819,7
4058,npp,75,1328,0.33262825012207,15.4642705917358,44.115104675293,3670176,75,1002,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-07-12 22:16:34.210059,97.4730908833457,36.635690522431965,31.88137468669198,0.00037779566006919136,7.0,-36.72,1.357151599901897,-36.4,0.1362,0.2481,0.3789,0.9655,0.3018,0.3212,7
4094,npp,2412,658,1.00977224111557,15.4631271362305,44.1136589050293,3670176,2411,440,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-07-13 21:57:42.099313,96.40897746451546,57.66320903476534,48.40298823529312,5.878090551671571e-09,4.0,-57.76,2.2013981571160284,-57.64,0.1702,0.3166,0.6281,0.7564,0.5544,0.7638,7
4184,npp,2990,2882,0.280270040035248,15.4605941772461,44.1083679199219,3670176,2989,2324,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-07-15 23:00:29.603746,-78.38342974256547,41.98226312034861,36.30448948480496,1.3337215222520444e-12,14.0,42.09,1.4867838833500562,42.31,0.1037,0.2565,0.4369,0.9336,0.2555,0.2617,7
4301,npp,844,880,0.651405453681946,15.4588479995728,44.1144485473633,3670176,843,659,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-07-18 22:04:00.404244,96.62466655133522,51.88518728636844,44.13804991427486,3.191787522884598e-30,5.0,-51.98,1.847645286154319,-51.78,0.113,0.3039,0.5552,0.7883,0.4276,0.5135,7
4436,npp,692,2439,0.523719966411591,15.4611978530884,44.112419128418,3670176,692,1975,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-07-21 22:47:59.384058,-80.17818571865573,22.699941460140337,19.973341206293856,6.76221395104226e-31,12.0,22.77,1.0837787002826917,23.09,0.1329,0.2083,0.3219,1.1501,0.5306,0.6023,7
4472,npp,3053,1774,0.66716456413269,15.4624557495117,44.1147804260254,3670176,3053,1354,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-07-22 22:29:09.060397,97.70497346642637,14.907683777158221,13.162533441771831,2.3025075503994437e-29,9.0,-14.96,1.0442604737599883,-14.63,0.1319,0.2137,0.3111,1.121,0.6738,0.7479,7
4553,npp,1587,441,1.082822263240814,15.4637718200684,44.1134185791016,3670176,1589,256,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-07-24 21:51:26.628932,96.18156024814976,62.43808839634278,51.69057890681779,1.2572501732773865e-20,3.0,-62.54,2.6065528283652384,-62.48,0.1394,0.3303,0.5515,0.7251,0.5282,0.7852,7
4607,npp,2869,3329,1.40504026412964,15.4644241333008,44.1102752685547,3670176,2870,2677,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-07-25 23:13:02.686659,-78.10892376776832,55.49239046477537,46.839329053509324,2.850835370139284e-23,16.0,55.62,2.0682789409984763,55.72,0.1326,0.2922,0.3864,0.8196,0.7776,1.1516,7
4688,npp,1457,1997,0.504635810852051,15.4593315124512,44.109546661377,3670176,1457,1566,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-07-27 22:35:27.374934,105.90112630605644,2.1392854779839103,1.8934932755953287,4.8762103778695886e-09,10.0,-2.16,1.0,-1.93,0.1559,0.2395,0.3119,1.0,0.5046,0.5046,7
5381,npp,1373,1332,0.645732462406158,15.4600162506104,44.1108093261719,3670176,1372,1007,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-08-13 22:16:34.555008,97.04844369804314,36.47342202262319,31.749407773142188,4.765339993075676e-14,7.0,-36.56,1.357151599901897,-36.4,0.1362,0.2481,0.3789,0.9655,0.5325,0.6235,7
5417,npp,635,661,0.9234738945961,15.461633682251,44.1111068725586,3670176,634,443,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-08-14 21:57:42.453064,96.30304834373698,57.57615713077535,48.34746531723273,8.15789462449113e-21,4.0,-57.69,2.2013981571160284,-57.64,0.1702,0.3166,0.6281,0.7564,0.5152,0.6986,7
5507,npp,1206,2888,0.668804049491882,15.4627370834351,44.1106071472168,3670176,1207,2329,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-08-16 23:00:29.976457,-78.7113944485229,42.18375693906998,36.473525134835235,1.754317331124718e-26,14.0,42.31,1.4867838833500562,42.31,0.1037,0.2565,0.4369,0.9336,0.5168,0.6244,7
5543,npp,487,2222,0.58061021566391,15.4631109237671,44.1125755310059,3670176,487,1781,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-08-17 22:41:41.434656,-79.8700232118827,10.851571333752876,9.593533271540542,1.9408656082027872e-31,11.0,10.89,1.015504800579495,11.01,0.133,0.1925,0.3068,1.2443,0.6217,0.7224,7
5624,npp,2108,882,0.796754896640778,15.4605026245117,44.109748840332,3670176,2107,661,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-08-19 22:03:59.011610,96.80021345129695,51.81015452336786,44.08625072231864,6.640488936013137e-32,5.0,-51.93,1.847645286154319,-51.78,0.113,0.3039,0.5552,0.7883,0.5063,0.628,7
5660,npp,1361,223,1.44620704650879,15.4607019424438,44.1151962280273,3670176,1365,112,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-08-20 21:45:06.906199,95.78353691924143,66.5152119642961,54.27926741685499,1.797916402095589e-29,2.0,-66.63,3.1865100272627664,-66.63,0.1684,0.3794,0.779,0.6312,0.5743,0.9129,7
5678,npp,271,3767,1.112921535968781,15.4626121520996,44.107608795166,3670176,268,3038,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-08-20 23:25:29.730521,-76.81664018970285,64.89527745955726,53.28757357329552,3.899280474194002e-32,18.0,65.04,2.898275349237888,65.03,0.1829,0.3939,0.7343,0.6081,0.4876,0.6768,7
5858,npp,1717,3987,1.13071978092194,15.4622344970703,44.1148262023926,3670176,1719,3161,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-08-25 23:31:44.494765,-76.74024797866353,68.59429758628173,55.50769017803114,1.2602184036633118e-15,19.0,68.76,3.5496478698597698,68.76,0.1594,0.4759,0.809,0.5033,0.424,0.5691,7
5894,npp,1041,3333,1.1368510723114,15.4637641906738,44.1128730773926,3670176,1044,2681,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-08-26 23:12:59.516312,-78.34717126216262,55.59064480142652,46.91649825234318,1.4974038755277343e-07,16.0,55.72,2.0682789409984763,55.72,0.1326,0.2922,0.3864,0.8196,0.6479,0.9317,7
6443,npp,356,441,1.27096354961395,15.4594030380249,44.1144866943359,3670176,358,256,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-09-10 21:51:17.539307,96.19729686103773,62.42427591735552,51.685849464958466,2.4194988892564802e-08,3.0,-62.54,2.6065528283652384,-62.48,0.1394,0.3303,0.5515,0.7251,0.6004,0.9216,7
6569,npp,226,1997,0.475730419158936,15.4615888595581,44.1122627258301,3670176,226,1566,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-09-13 22:35:16.518987,102.25440571297737,2.1345137584098275,1.8893755112366557,3.389048861768609e-21,10.0,-2.16,1.0,-1.93,0.1559,0.2395,0.3119,1.0,0.4757,0.4757,7
6605,npp,2556,1330,0.553354144096375,15.4609375,44.1132431030273,3670176,2555,1005,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-09-14 22:16:24.431845,97.23233478969851,36.543690497648996,31.807643142971497,8.415499257161954e-28,7.0,-36.64,1.357151599901897,-36.4,0.1362,0.2481,0.3789,0.9655,0.4645,0.5343,7
6641,npp,1815,659,0.864227652549744,15.4616069793701,44.1104621887207,3670176,1815,441,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-09-15 21:57:32.342647,96.50734437023776,57.62422749404576,48.38027705758573,3.430599949159905e-33,4.0,-57.74,2.2013981571160284,-57.64,0.1702,0.3166,0.6281,0.7564,0.4883,0.6537,7
6695,npp,3069,3546,1.19430267810822,15.4634084701538,44.1124687194824,3670176,3067,2878,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-09-16 23:19:04.855399,-77.2641152645879,60.55895872487714,50.43615430266528,2.2296509587561595e-31,17.0,60.7,2.4157378735459294,60.75,0.1194,0.3048,0.5854,0.7858,0.6077,0.9385,7
6740,npp,2379,2885,0.905485033988953,15.4629421234131,44.1144714355469,3670176,2379,2326,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-09-17 23:00:18.098629,-78.92091166303045,42.09697249695552,36.40134101368918,8.037807156793306e-33,14.0,42.2,1.4867838833500562,42.31,0.1037,0.2565,0.4369,0.9336,0.676,0.8454,7
6767,npp,1673,2218,0.542170494794846,15.4618377685547,44.1095428466797,3670176,1673,1777,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-09-18 22:41:29.564007,-78.91827300713862,10.63302933346892,9.400449484153034,2.883672213609757e-32,11.0,10.67,1.015504800579495,11.01,0.133,0.1925,0.3068,1.2443,0.5839,0.6746,7
6794,npp,951,1552,0.458904802799225,15.4652490615845,44.1137084960938,3670176,952,1165,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-09-19 22:22:39.254677,98.13155446868609,26.555852254855022,23.311913622044713,1.5580615254291675e-29,8.0,-26.64,1.1367971201176101,-26.24,0.1109,0.2238,0.3592,1.07,0.4463,0.491,7
6839,npp,215,879,1.23001885414124,15.4618196487427,44.109790802002,3670176,215,659,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-09-20 22:03:47.166220,96.98415912733695,51.90070708843869,44.152559310477265,1.3773840596578131e-24,5.0,-52.01,1.847645286154319,-51.78,0.113,0.3039,0.5552,0.7883,0.7408,0.9696,7
6893,npp,1447,3764,2.2406165599823,15.4587135314941,44.1150856018066,3670176,1447,3035,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-09-21 23:25:17.900216,-77.0854812166402,64.83726496409493,53.24714728376092,7.355933667938291e-26,18.0,64.98,2.898275349237888,65.03,0.1829,0.3939,0.7343,0.6081,0.8767,1.3625,7
6929,npp,745,3106,0.733537793159485,15.4648370742798,44.1113471984863,3670176,745,2489,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-09-22 23:06:31.149298,-78.56762951187599,49.3717044832925,42.20795582817657,1.2107074783263548e-19,15.0,49.49,1.7549928774784245,49.73,0.1182,0.2401,0.4264,0.9974,0.5207,0.7316,7
6974,npp,43,2437,0.680156528949738,15.4653453826904,44.1121253967285,3670176,43,1973,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-09-23 22:47:42.621640,-78.92225505104557,22.596878989128573,19.884761207076544,5.270305837672607e-12,12.0,22.66,1.0837787002826917,23.09,0.1329,0.2083,0.3219,1.1501,0.6749,0.7822,7
7010,npp,2398,1771,0.495630145072937,15.464391708374,44.109676361084,3670176,2398,1352,196611,3866787,587,yem_sanaa_2_14,15.4625,44.1125,2,14,yem_sanaa,2012-09-24 22:28:52.317359,96.92703489135819,15.07529297116501,13.310155262159553,0.00040565773314368825,9.0,-15.13,1.0442604737599883,-14.63,0.1319,0.2137,0.3111,1.121,0.5095,0.5556,7
