lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.863,0.901,0.758
2,0.835,0.863,0.654
3,0.813,0.829,0.563
4,0.795,0.799,0.5
5,0.773,0.774,0.447
6,0.759,0.751,0.391
7,0.745,0.732,0.334
8,0.72,0.715,0.302
9,0.701,0.701,0.287
10,0.695,0.689,0.277
11,0.681,0.678,0.268
12,0.671,0.67,0.253
13,0.663,0.663,0.25
14,0.657,0.657,0.256
15,0.654,0.652,0.251
16,0.651,0.648,0.269
17,0.65,0.644,0.276
18,0.647,0.642,0.266
19,0.642,0.64,0.287
20,0.638,0.638,0.283
21,0.632,0.637,0.298
22,0.628,0.636,0.329
23,0.627,0.636,0.347
24,0.632,0.635,0.38
25,0.633,0.635,0.444
26,0.629,0.633,0.517
27,0.634,0.635,0.593
28,0.635,0.637,0.639
29,0.629,0.638,0.646
30,0.63,0.639,0.649
31,0.627,0.64,0.632
32,0.63,0.64,0.589
33,0.644,0.639,0.526
34,0.639,0.639,0.437
35,0.648,0.638,0.386
36,0.646,0.637,0.357
37,0.646,0.635,0.311
38,0.64,0.633,0.28
39,0.647,0.63,0.278
40,0.638,0.627,0.248
41,0.631,0.624,0.24
42,0.629,0.62,0.244
43,0.621,0.617,0.237
44,0.611,0.613,0.242
45,0.603,0.609,0.227
46,0.6,0.606,0.22
47,0.595,0.603,0.22
48,0.59,0.6,0.231
49,0.584,0.597,0.247
50,0.58,0.595,0.273
51,0.571,0.593,0.281
52,0.586,0.591,0.32
53,0.598,0.59,0.367
54,0.594,0.589,0.411
55,0.585,0.589,0.465
56,0.598,0.59,0.53
57,0.586,0.591,0.59
58,0.59,0.592,0.671
59,0.598,0.593,0.699
60,0.605,0.595,0.648
61,0.616,0.598,0.583
62,0.605,0.6,0.506
63,0.603,0.602,0.455
64,0.615,0.604,0.41
65,0.602,0.605,0.344
66,0.603,0.607,0.312
67,0.606,0.608,0.292
68,0.6,0.609,0.261
69,0.601,0.61,0.247
70,0.607,0.61,0.235
71,0.608,0.61,0.233
72,0.606,0.609,0.242
73,0.604,0.608,0.231
74,0.604,0.606,0.217
75,0.605,0.605,0.23
76,0.604,0.603,0.239
77,0.607,0.602,0.244
78,0.604,0.6,0.243
79,0.605,0.598,0.252
80,0.6,0.595,0.27
81,0.603,0.592,0.302
82,0.594,0.589,0.32
83,0.592,0.587,0.366
84,0.581,0.585,0.411
85,0.579,0.582,0.49
86,0.582,0.58,0.557
87,0.575,0.577,0.594
88,0.574,0.574,0.627
89,0.558,0.572,0.634
90,0.561,0.57,0.612
91,0.561,0.568,0.561
92,0.565,0.566,0.483
93,0.558,0.564,0.401
94,0.564,0.563,0.365
95,0.566,0.563,0.34
96,0.563,0.563,0.287
97,0.564,0.562,0.258
98,0.564,0.562,0.24
99,0.557,0.562,0.223
100,0.564,0.562,0.231
101,0.566,0.562,0.215
102,0.565,0.563,0.211
103,0.566,0.562,0.212
104,0.564,0.562,0.211
105,0.56,0.561,0.231
106,0.559,0.561,0.219
107,0.558,0.559,0.227
108,0.56,0.557,0.229
109,0.558,0.555,0.24
110,0.553,0.553,0.252
111,0.555,0.55,0.286
112,0.553,0.547,0.321
113,0.546,0.544,0.372
114,0.542,0.541,0.42
115,0.538,0.538,0.483
116,0.541,0.536,0.567
117,0.534,0.533,0.628
118,0.525,0.531,0.622
119,0.524,0.53,0.578
120,0.53,0.529,0.526
121,0.53,0.528,0.476
122,0.525,0.528,0.442
123,0.52,0.529,0.389
124,0.517,0.529,0.334
125,0.529,0.531,0.298
126,0.527,0.532,0.263
127,0.529,0.533,0.244
128,0.53,0.534,0.226
129,0.533,0.536,0.2
130,0.538,0.539,0.202
131,0.548,0.541,0.213
132,0.549,0.543,0.211
133,0.551,0.545,0.213
134,0.554,0.547,0.224
135,0.555,0.548,0.215
136,0.554,0.55,0.215
137,0.557,0.551,0.22
138,0.557,0.552,0.23
139,0.556,0.552,0.249
140,0.551,0.552,0.262
141,0.548,0.551,0.291
142,0.544,0.55,0.336
143,0.535,0.548,0.391
144,0.539,0.546,0.459
145,0.54,0.544,0.507
146,0.536,0.541,0.543
147,0.544,0.538,0.577
148,0.544,0.536,0.605
149,0.543,0.533,0.59
150,0.54,0.531,0.521
151,0.528,0.528,0.452
152,0.521,0.526,0.38
153,0.519,0.524,0.34
154,0.526,0.522,0.306
155,0.525,0.522,0.273
156,0.528,0.521,0.246
157,0.519,0.521,0.227
158,0.519,0.522,0.214
159,0.515,0.523,0.212
160,0.517,0.525,0.195
161,0.519,0.527,0.206
162,0.523,0.529,0.192
163,0.528,0.531,0.196
164,0.531,0.534,0.19
165,0.536,0.536,0.191
166,0.537,0.538,0.208
167,0.54,0.541,0.224
168,0.549,0.543,0.225
169,0.549,0.546,0.24
170,0.552,0.549,0.267
171,0.546,0.551,0.311
172,0.557,0.553,0.353
173,0.562,0.555,0.401
174,0.566,0.556,0.466
175,0.568,0.556,0.535
176,0.556,0.556,0.594
177,0.558,0.555,0.607
178,0.558,0.554,0.567
179,0.546,0.553,0.514
180,0.549,0.55,0.47
181,0.54,0.547,0.41
182,0.539,0.544,0.35
183,0.531,0.54,0.299
184,0.536,0.537,0.262
185,0.528,0.532,0.235
186,0.531,0.528,0.211
187,0.532,0.523,0.194
188,0.524,0.518,0.186
189,0.515,0.514,0.184
190,0.509,0.509,0.186
191,0.508,0.505,0.177
192,0.504,0.501,0.193
193,0.497,0.497,0.191
194,0.494,0.494,0.193
195,0.491,0.492,0.202
196,0.486,0.489,0.199
197,0.484,0.488,0.204
198,0.484,0.487,0.222
199,0.479,0.485,0.236
200,0.474,0.484,0.248
201,0.476,0.483,0.301
202,0.481,0.482,0.349
203,0.482,0.481,0.409
204,0.481,0.48,0.458
205,0.469,0.478,0.497
206,0.471,0.477,0.535
207,0.475,0.475,0.563
208,0.49,0.474,0.568
209,0.487,0.473,0.503
210,0.49,0.471,0.438
211,0.483,0.47,0.375
212,0.481,0.469,0.325
213,0.471,0.467,0.281
214,0.47,0.466,0.246
215,0.46,0.465,0.218
216,0.459,0.464,0.194
217,0.458,0.464,0.185
218,0.453,0.464,0.18
219,0.455,0.464,0.158
220,0.454,0.464,0.158
221,0.452,0.465,0.168
222,0.453,0.466,0.169
223,0.456,0.467,0.168
224,0.461,0.467,0.178
225,0.462,0.469,0.175
226,0.471,0.47,0.183
227,0.481,0.471,0.199
228,0.484,0.473,0.226
229,0.487,0.474,0.253
230,0.483,0.475,0.286
231,0.485,0.476,0.329
232,0.482,0.478,0.375
233,0.485,0.479,0.436
234,0.491,0.48,0.502
235,0.484,0.481,0.554
236,0.477,0.48,0.557
237,0.48,0.479,0.533
238,0.476,0.478,0.494
239,0.47,0.476,0.454
240,0.467,0.474,0.404
241,0.462,0.472,0.325
242,0.457,0.469,0.271
243,0.461,0.466,0.239
244,0.461,0.463,0.212
245,0.46,0.46,0.189
246,0.456,0.457,0.155
247,0.464,0.454,0.167
248,0.459,0.451,0.162
249,0.452,0.449,0.173
250,0.452,0.446,0.168
251,0.448,0.444,0.158
252,0.445,0.442,0.165
253,0.442,0.441,0.157
254,0.437,0.439,0.158
255,0.436,0.437,0.158
256,0.434,0.436,0.167
257,0.427,0.435,0.186
258,0.426,0.434,0.185
259,0.431,0.434,0.23
260,0.433,0.433,0.271
261,0.429,0.432,0.322
262,0.433,0.431,0.38
263,0.43,0.431,0.417
264,0.432,0.43,0.47
265,0.433,0.43,0.519
266,0.433,0.43,0.562
267,0.428,0.43,0.539
268,0.432,0.43,0.489
269,0.422,0.429,0.399
270,0.433,0.429,0.345
271,0.427,0.429,0.302
272,0.434,0.429,0.25
273,0.434,0.428,0.211
274,0.432,0.427,0.18
275,0.423,0.426,0.151
276,0.423,0.424,0.149
277,0.418,0.422,0.135
278,0.42,0.42,0.133
279,0.417,0.418,0.129
280,0.415,0.415,0.129
281,0.415,0.412,0.127
282,0.412,0.409,0.131
283,0.409,0.407,0.13
284,0.404,0.404,0.15
285,0.396,0.401,0.151
286,0.395,0.397,0.152
287,0.393,0.394,0.173
288,0.393,0.391,0.201
289,0.385,0.388,0.233
290,0.394,0.385,0.281
291,0.39,0.383,0.313
292,0.38,0.38,0.376
293,0.379,0.378,0.447
294,0.373,0.376,0.495
295,0.378,0.375,0.51
296,0.366,0.374,0.479
297,0.368,0.373,0.459
298,0.371,0.372,0.422
299,0.369,0.372,0.363
300,0.372,0.372,0.302
301,0.372,0.373,0.241
302,0.371,0.374,0.198
303,0.377,0.376,0.191
304,0.382,0.378,0.163
305,0.379,0.379,0.134
306,0.376,0.382,0.139
307,0.379,0.384,0.13
308,0.387,0.385,0.126
309,0.389,0.387,0.128
310,0.391,0.389,0.129
311,0.393,0.391,0.132
312,0.391,0.392,0.118
313,0.393,0.393,0.115
314,0.397,0.394,0.106
315,0.399,0.395,0.127
316,0.397,0.395,0.141
317,0.402,0.395,0.164
318,0.395,0.395,0.183
319,0.397,0.394,0.229
320,0.405,0.393,0.295
321,0.391,0.391,0.326
322,0.384,0.39,0.367
323,0.385,0.388,0.438
324,0.385,0.387,0.502
325,0.379,0.385,0.535
326,0.377,0.383,0.511
327,0.378,0.381,0.439
328,0.378,0.379,0.36
329,0.375,0.377,0.298
330,0.375,0.375,0.257
331,0.376,0.373,0.212
332,0.378,0.372,0.182
333,0.366,0.371,0.15
334,0.369,0.37,0.132
335,0.374,0.369,0.124
336,0.366,0.368,0.116
337,0.366,0.367,0.111
338,0.367,0.367,0.113
339,0.365,0.367,0.116
340,0.366,0.368,0.117
341,0.367,0.368,0.111
342,0.37,0.368,0.128
343,0.375,0.369,0.134
344,0.369,0.37,0.132
345,0.366,0.37,0.142
346,0.366,0.371,0.147
347,0.374,0.372,0.178
348,0.371,0.373,0.193
349,0.375,0.374,0.234
350,0.374,0.374,0.287
351,0.378,0.376,0.357
352,0.384,0.376,0.439
353,0.368,0.377,0.476
354,0.374,0.377,0.492
355,0.372,0.377,0.481
356,0.379,0.377,0.47
357,0.378,0.377,0.424
358,0.375,0.376,0.351
359,0.382,0.375,0.288
360,0.374,0.373,0.231
361,0.37,0.371,0.196
362,0.372,0.368,0.176
363,0.369,0.366,0.146
364,0.371,0.363,0.133
365,0.367,0.36,0.123
366,0.361,0.358,0.117
367,0.357,0.356,0.108
368,0.351,0.353,0.104
369,0.349,0.351,0.109
370,0.345,0.349,0.115
371,0.34,0.347,0.106
372,0.34,0.346,0.106
373,0.338,0.345,0.113
374,0.34,0.344,0.123
375,0.334,0.343,0.131
376,0.345,0.342,0.147
377,0.336,0.342,0.17
378,0.334,0.341,0.206
379,0.329,0.341,0.255
380,0.334,0.34,0.298
381,0.343,0.34,0.341
382,0.342,0.339,0.413
383,0.348,0.338,0.486
384,0.352,0.337,0.532
385,0.357,0.336,0.487
386,0.334,0.335,0.406
387,0.338,0.333,0.342
388,0.33,0.332,0.284
389,0.329,0.33,0.238
390,0.325,0.328,0.185
391,0.33,0.325,0.161
392,0.319,0.323,0.132
393,0.31,0.321,0.117
394,0.311,0.318,0.101
395,0.313,0.316,0.092
396,0.313,0.314,0.093
397,0.312,0.312,0.085
398,0.312,0.311,0.087
399,0.313,0.311,0.081
400,0.315,0.311,0.083
