lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.824,0.86,0.828
2,0.761,0.821,0.76
3,0.75,0.789,0.737
4,0.747,0.765,0.724
5,0.747,0.746,0.716
6,0.747,0.732,0.71
7,0.722,0.722,0.683
8,0.714,0.715,0.672
9,0.721,0.711,0.675
10,0.735,0.709,0.685
11,0.729,0.708,0.678
12,0.72,0.708,0.667
13,0.716,0.709,0.662
14,0.718,0.71,0.665
15,0.719,0.71,0.666
16,0.731,0.711,0.676
17,0.719,0.712,0.665
18,0.693,0.711,0.643
19,0.684,0.711,0.638
20,0.694,0.709,0.649
21,0.712,0.707,0.668
22,0.707,0.704,0.667
23,0.683,0.701,0.649
24,0.67,0.697,0.641
25,0.668,0.693,0.645
26,0.686,0.684,0.671
27,0.691,0.68,0.687
28,0.67,0.677,0.678
29,0.662,0.675,0.678
30,0.661,0.672,0.677
31,0.675,0.669,0.682
32,0.691,0.667,0.686
33,0.682,0.666,0.666
34,0.669,0.665,0.645
35,0.651,0.665,0.621
36,0.661,0.663,0.627
37,0.677,0.662,0.637
38,0.672,0.661,0.629
39,0.651,0.661,0.607
40,0.635,0.659,0.591
41,0.639,0.658,0.593
42,0.661,0.656,0.611
43,0.661,0.655,0.61
44,0.651,0.655,0.6
45,0.649,0.654,0.598
46,0.651,0.653,0.6
47,0.663,0.652,0.612
48,0.676,0.65,0.625
49,0.661,0.65,0.612
50,0.652,0.65,0.606
51,0.633,0.65,0.592
52,0.651,0.649,0.613
53,0.655,0.648,0.622
54,0.65,0.648,0.623
55,0.63,0.648,0.611
56,0.627,0.647,0.619
57,0.635,0.646,0.636
58,0.648,0.644,0.657
59,0.653,0.642,0.666
60,0.65,0.641,0.659
61,0.634,0.64,0.636
62,0.641,0.638,0.632
63,0.652,0.636,0.632
64,0.655,0.635,0.626
65,0.631,0.634,0.597
66,0.631,0.634,0.594
67,0.623,0.634,0.583
68,0.635,0.633,0.592
69,0.644,0.633,0.598
70,0.632,0.633,0.585
71,0.613,0.634,0.565
72,0.61,0.634,0.56
73,0.62,0.632,0.57
74,0.626,0.63,0.576
75,0.631,0.629,0.58
76,0.635,0.629,0.584
77,0.628,0.628,0.579
78,0.629,0.626,0.582
79,0.647,0.624,0.601
80,0.65,0.623,0.606
81,0.634,0.623,0.595
82,0.621,0.624,0.587
83,0.62,0.624,0.591
84,0.617,0.623,0.594
85,0.629,0.622,0.615
86,0.62,0.622,0.618
87,0.611,0.622,0.619
88,0.602,0.621,0.617
89,0.604,0.619,0.619
90,0.614,0.617,0.62
91,0.617,0.615,0.612
92,0.606,0.614,0.591
93,0.604,0.613,0.581
94,0.612,0.611,0.581
95,0.626,0.608,0.59
96,0.629,0.607,0.588
97,0.623,0.607,0.58
98,0.602,0.606,0.558
99,0.597,0.606,0.552
100,0.617,0.606,0.568
101,0.622,0.606,0.571
102,0.607,0.606,0.556
103,0.585,0.606,0.536
104,0.573,0.606,0.524
105,0.591,0.605,0.541
106,0.612,0.603,0.561
107,0.605,0.602,0.556
108,0.6,0.601,0.553
109,0.595,0.6,0.55
110,0.59,0.598,0.55
111,0.612,0.596,0.574
112,0.622,0.594,0.588
113,0.596,0.593,0.569
114,0.593,0.593,0.573
115,0.594,0.592,0.584
116,0.592,0.591,0.593
117,0.594,0.59,0.602
118,0.592,0.589,0.603
119,0.581,0.589,0.592
120,0.569,0.588,0.571
121,0.582,0.586,0.573
122,0.593,0.584,0.573
123,0.581,0.583,0.554
124,0.569,0.582,0.537
125,0.567,0.582,0.531
126,0.574,0.58,0.535
127,0.587,0.578,0.544
128,0.599,0.577,0.553
129,0.588,0.576,0.541
130,0.577,0.577,0.529
131,0.563,0.577,0.514
132,0.577,0.576,0.527
133,0.591,0.575,0.539
134,0.587,0.575,0.535
135,0.565,0.575,0.515
136,0.549,0.574,0.501
137,0.553,0.573,0.507
138,0.568,0.57,0.522
139,0.588,0.569,0.544
140,0.572,0.567,0.533
141,0.564,0.566,0.529
142,0.564,0.564,0.535
143,0.577,0.562,0.552
144,0.58,0.56,0.562
145,0.564,0.558,0.559
146,0.543,0.557,0.55
147,0.547,0.556,0.559
148,0.557,0.553,0.569
149,0.555,0.552,0.561
150,0.55,0.551,0.546
151,0.539,0.551,0.525
152,0.532,0.551,0.509
153,0.543,0.55,0.514
154,0.549,0.547,0.515
155,0.551,0.546,0.513
156,0.545,0.545,0.504
157,0.538,0.544,0.495
158,0.537,0.542,0.491
159,0.552,0.54,0.503
160,0.563,0.539,0.512
161,0.55,0.538,0.498
162,0.537,0.539,0.487
163,0.533,0.54,0.483
164,0.535,0.54,0.485
165,0.537,0.539,0.488
166,0.541,0.538,0.493
167,0.535,0.538,0.489
168,0.531,0.537,0.488
169,0.525,0.535,0.485
170,0.534,0.533,0.498
171,0.535,0.531,0.504
172,0.524,0.53,0.499
173,0.518,0.529,0.499
174,0.523,0.527,0.511
175,0.532,0.525,0.53
176,0.543,0.524,0.548
177,0.539,0.523,0.549
178,0.534,0.523,0.543
179,0.514,0.522,0.518
180,0.521,0.521,0.514
181,0.529,0.52,0.51
182,0.521,0.52,0.496
183,0.5,0.52,0.471
184,0.498,0.52,0.465
185,0.501,0.52,0.464
186,0.513,0.518,0.472
187,0.524,0.517,0.48
188,0.525,0.516,0.481
189,0.516,0.516,0.47
190,0.517,0.515,0.468
191,0.532,0.514,0.481
192,0.523,0.513,0.473
193,0.516,0.512,0.467
194,0.511,0.511,0.462
195,0.507,0.511,0.46
196,0.506,0.51,0.461
197,0.518,0.508,0.474
198,0.512,0.507,0.472
199,0.499,0.507,0.464
200,0.498,0.506,0.467
201,0.497,0.505,0.47
202,0.507,0.504,0.484
203,0.51,0.503,0.495
204,0.499,0.501,0.495
205,0.495,0.501,0.501
206,0.49,0.5,0.502
207,0.497,0.498,0.51
208,0.512,0.497,0.52
209,0.504,0.498,0.505
210,0.498,0.499,0.488
211,0.488,0.5,0.469
212,0.496,0.5,0.47
213,0.503,0.501,0.473
214,0.501,0.502,0.467
215,0.5,0.503,0.462
216,0.499,0.503,0.46
217,0.494,0.502,0.453
218,0.502,0.501,0.459
219,0.508,0.5,0.463
220,0.51,0.5,0.462
221,0.5,0.499,0.454
222,0.504,0.499,0.458
223,0.508,0.498,0.461
224,0.51,0.497,0.464
225,0.497,0.497,0.453
226,0.49,0.497,0.449
227,0.491,0.496,0.454
228,0.499,0.496,0.464
229,0.494,0.495,0.462
230,0.496,0.494,0.469
231,0.484,0.494,0.462
232,0.469,0.493,0.454
233,0.474,0.492,0.467
234,0.492,0.491,0.493
235,0.495,0.489,0.505
236,0.494,0.489,0.509
237,0.48,0.489,0.495
238,0.483,0.488,0.491
239,0.505,0.487,0.502
240,0.516,0.486,0.502
241,0.51,0.487,0.489
242,0.492,0.487,0.468
243,0.474,0.488,0.445
244,0.482,0.488,0.449
245,0.49,0.488,0.454
246,0.48,0.488,0.443
247,0.476,0.488,0.438
248,0.466,0.488,0.427
249,0.479,0.487,0.436
250,0.491,0.485,0.447
251,0.483,0.484,0.44
252,0.481,0.483,0.438
253,0.478,0.482,0.434
254,0.484,0.48,0.441
255,0.493,0.478,0.451
256,0.49,0.476,0.45
257,0.493,0.475,0.457
258,0.478,0.475,0.446
259,0.464,0.475,0.437
260,0.473,0.474,0.45
261,0.484,0.473,0.465
262,0.476,0.472,0.466
263,0.462,0.473,0.462
264,0.448,0.473,0.458
265,0.45,0.472,0.467
266,0.473,0.47,0.49
267,0.474,0.468,0.488
268,0.466,0.467,0.474
269,0.468,0.466,0.466
270,0.454,0.465,0.441
271,0.47,0.463,0.45
272,0.48,0.463,0.455
273,0.478,0.462,0.45
274,0.465,0.463,0.434
275,0.463,0.463,0.429
276,0.464,0.462,0.428
277,0.462,0.461,0.424
278,0.468,0.461,0.428
279,0.456,0.461,0.416
280,0.439,0.461,0.4
281,0.448,0.46,0.408
282,0.467,0.459,0.426
283,0.466,0.458,0.425
284,0.461,0.458,0.422
285,0.437,0.458,0.401
286,0.443,0.457,0.409
287,0.467,0.455,0.434
288,0.473,0.454,0.442
289,0.465,0.454,0.439
290,0.455,0.455,0.435
291,0.449,0.456,0.436
292,0.458,0.456,0.452
293,0.457,0.456,0.46
294,0.45,0.457,0.462
295,0.45,0.457,0.468
296,0.446,0.458,0.464
297,0.451,0.457,0.463
298,0.461,0.456,0.464
299,0.469,0.455,0.46
300,0.46,0.455,0.442
301,0.447,0.453,0.426
302,0.451,0.452,0.426
303,0.465,0.451,0.435
304,0.463,0.45,0.429
305,0.456,0.45,0.421
306,0.446,0.45,0.411
307,0.442,0.45,0.405
308,0.446,0.449,0.407
309,0.458,0.448,0.419
310,0.455,0.448,0.416
311,0.442,0.449,0.404
312,0.427,0.449,0.389
313,0.429,0.448,0.392
314,0.44,0.447,0.403
315,0.449,0.446,0.414
316,0.445,0.445,0.413
317,0.445,0.445,0.416
318,0.446,0.444,0.421
319,0.456,0.444,0.435
320,0.465,0.444,0.448
321,0.466,0.445,0.456
322,0.448,0.446,0.449
323,0.442,0.447,0.453
324,0.445,0.448,0.463
325,0.454,0.448,0.474
326,0.439,0.449,0.457
327,0.437,0.451,0.448
328,0.436,0.451,0.437
329,0.438,0.451,0.429
330,0.455,0.45,0.438
331,0.459,0.45,0.437
332,0.448,0.45,0.424
333,0.437,0.451,0.41
334,0.443,0.451,0.413
335,0.465,0.451,0.432
336,0.478,0.451,0.443
337,0.469,0.452,0.433
338,0.456,0.453,0.419
339,0.461,0.455,0.423
340,0.453,0.457,0.416
341,0.458,0.459,0.42
342,0.463,0.461,0.423
343,0.448,0.464,0.411
344,0.445,0.466,0.41
345,0.454,0.468,0.42
346,0.459,0.469,0.427
347,0.47,0.47,0.442
348,0.471,0.471,0.448
349,0.464,0.472,0.446
350,0.468,0.473,0.455
351,0.489,0.473,0.484
352,0.506,0.473,0.51
353,0.494,0.474,0.508
354,0.472,0.474,0.493
355,0.471,0.475,0.493
356,0.474,0.474,0.489
357,0.476,0.473,0.481
358,0.476,0.472,0.471
359,0.463,0.472,0.449
360,0.456,0.471,0.437
361,0.473,0.468,0.449
362,0.465,0.465,0.437
363,0.458,0.462,0.427
364,0.457,0.459,0.425
365,0.443,0.455,0.411
366,0.441,0.452,0.407
367,0.455,0.447,0.417
368,0.461,0.443,0.424
369,0.453,0.44,0.416
370,0.43,0.437,0.394
371,0.425,0.434,0.388
372,0.431,0.43,0.394
373,0.431,0.427,0.395
374,0.436,0.425,0.401
375,0.427,0.422,0.395
376,0.402,0.419,0.375
377,0.405,0.417,0.381
378,0.414,0.414,0.395
379,0.411,0.411,0.398
380,0.404,0.408,0.398
381,0.399,0.405,0.403
382,0.389,0.402,0.403
383,0.409,0.399,0.428
384,0.42,0.396,0.442
385,0.403,0.393,0.423
386,0.376,0.391,0.39
387,0.383,0.388,0.388
388,0.387,0.385,0.382
389,0.389,0.383,0.376
390,0.391,0.38,0.373
391,0.378,0.378,0.357
392,0.363,0.376,0.34
393,0.37,0.375,0.343
394,0.376,0.374,0.348
395,0.376,0.373,0.346
396,0.373,0.373,0.342
397,0.368,0.373,0.337
398,0.375,0.375,0.344
399,0.382,0.377,0.35
400,0.38,0.38,0.346
