lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.853,0.845,0.918
2,0.708,0.718,0.8
3,0.592,0.607,0.676
4,0.513,0.509,0.559
5,0.432,0.424,0.437
6,0.348,0.35,0.32
7,0.276,0.288,0.22
8,0.219,0.234,0.141
9,0.175,0.19,0.08
10,0.141,0.153,0.033
11,0.119,0.123,-0.002
12,0.103,0.1,-0.026
13,0.092,0.082,-0.043
14,0.084,0.068,-0.055
15,0.084,0.059,-0.061
16,0.083,0.053,-0.062
17,0.073,0.049,-0.064
18,0.063,0.048,-0.062
19,0.059,0.049,-0.053
20,0.055,0.051,-0.036
21,0.05,0.054,-0.012
22,0.043,0.058,0.021
23,0.044,0.061,0.07
24,0.039,0.065,0.129
25,0.041,0.068,0.198
26,0.044,0.07,0.276
27,0.055,0.07,0.355
28,0.038,0.07,0.41
29,0.031,0.07,0.442
30,0.05,0.067,0.447
31,0.099,0.064,0.433
32,0.134,0.06,0.39
33,0.112,0.055,0.313
34,0.079,0.05,0.23
35,0.061,0.043,0.155
36,0.052,0.036,0.091
37,0.04,0.029,0.031
38,0.02,0.021,-0.021
39,0.004,0.014,-0.06
40,-0.011,0.006,-0.093
41,-0.024,-0.002,-0.119
42,-0.033,-0.01,-0.137
43,-0.037,-0.017,-0.149
44,-0.041,-0.023,-0.157
45,-0.044,-0.028,-0.162
46,-0.043,-0.032,-0.162
47,-0.04,-0.035,-0.159
48,-0.034,-0.036,-0.15
49,-0.035,-0.036,-0.139
50,-0.035,-0.035,-0.12
51,-0.035,-0.032,-0.092
52,-0.031,-0.028,-0.052
53,-0.029,-0.024,-0.0
54,-0.033,-0.018,0.061
55,-0.026,-0.01,0.131
56,-0.012,-0.003,0.201
57,0.015,0.003,0.27
58,0.028,0.006,0.32
59,0.038,0.008,0.347
60,0.027,0.009,0.335
61,0.02,0.009,0.3
62,0.024,0.008,0.248
63,0.027,0.007,0.186
64,0.029,0.005,0.121
65,0.015,0.003,0.054
66,0.002,0.001,-0.006
67,-0.007,-0.001,-0.056
68,-0.013,-0.004,-0.094
69,-0.019,-0.006,-0.125
70,-0.026,-0.008,-0.148
71,-0.029,-0.01,-0.164
72,-0.032,-0.012,-0.175
73,-0.033,-0.015,-0.182
74,-0.036,-0.017,-0.187
75,-0.036,-0.02,-0.187
76,-0.036,-0.022,-0.183
77,-0.035,-0.025,-0.177
78,-0.028,-0.026,-0.165
79,-0.019,-0.028,-0.147
80,-0.008,-0.029,-0.123
81,-0.005,-0.029,-0.093
82,-0.006,-0.028,-0.055
83,-0.008,-0.028,-0.007
84,-0.003,-0.029,0.05
85,-0.003,-0.03,0.11
86,-0.025,-0.03,0.16
87,-0.041,-0.031,0.203
88,-0.047,-0.032,0.231
89,-0.045,-0.034,0.237
90,-0.048,-0.037,0.22
91,-0.051,-0.039,0.187
92,-0.058,-0.042,0.143
93,-0.058,-0.044,0.098
94,-0.051,-0.046,0.054
95,-0.047,-0.048,0.01
96,-0.045,-0.049,-0.03
97,-0.046,-0.049,-0.066
98,-0.046,-0.049,-0.094
99,-0.045,-0.048,-0.116
100,-0.041,-0.046,-0.131
101,-0.038,-0.043,-0.144
102,-0.038,-0.04,-0.153
103,-0.038,-0.036,-0.159
104,-0.038,-0.032,-0.163
105,-0.036,-0.029,-0.163
106,-0.033,-0.026,-0.161
107,-0.029,-0.023,-0.154
108,-0.025,-0.02,-0.143
109,-0.019,-0.019,-0.127
110,-0.014,-0.017,-0.104
111,-0.01,-0.017,-0.075
112,-0.002,-0.017,-0.035
113,-0.002,-0.017,0.008
114,-0.008,-0.018,0.054
115,-0.015,-0.018,0.096
116,-0.013,-0.02,0.134
117,-0.014,-0.021,0.16
118,-0.021,-0.023,0.173
119,-0.028,-0.025,0.172
120,-0.034,-0.027,0.158
121,-0.041,-0.029,0.13
122,-0.044,-0.032,0.097
123,-0.045,-0.035,0.061
124,-0.045,-0.037,0.027
125,-0.044,-0.039,-0.005
126,-0.04,-0.041,-0.03
127,-0.038,-0.043,-0.051
128,-0.038,-0.044,-0.068
129,-0.04,-0.045,-0.08
130,-0.043,-0.046,-0.089
131,-0.045,-0.046,-0.093
132,-0.047,-0.046,-0.095
133,-0.047,-0.046,-0.094
134,-0.048,-0.045,-0.09
135,-0.048,-0.045,-0.084
136,-0.048,-0.044,-0.076
137,-0.045,-0.043,-0.064
138,-0.043,-0.042,-0.048
139,-0.041,-0.041,-0.026
140,-0.037,-0.04,0.001
141,-0.034,-0.04,0.033
142,-0.031,-0.039,0.069
143,-0.032,-0.039,0.106
144,-0.034,-0.039,0.142
145,-0.037,-0.038,0.174
146,-0.039,-0.038,0.195
147,-0.04,-0.038,0.207
148,-0.041,-0.037,0.207
149,-0.041,-0.037,0.196
150,-0.043,-0.036,0.175
151,-0.037,-0.035,0.15
152,-0.032,-0.034,0.121
153,-0.03,-0.033,0.088
154,-0.03,-0.032,0.056
155,-0.027,-0.03,0.027
156,-0.026,-0.028,-0.0
157,-0.025,-0.026,-0.023
158,-0.023,-0.023,-0.041
159,-0.021,-0.019,-0.055
160,-0.019,-0.016,-0.064
161,-0.016,-0.012,-0.069
162,-0.013,-0.008,-0.07
163,-0.009,-0.003,-0.066
164,-0.005,0.001,-0.058
165,0.001,0.005,-0.048
166,0.006,0.009,-0.035
167,0.012,0.013,-0.019
168,0.017,0.016,0.0
169,0.022,0.019,0.023
170,0.025,0.022,0.048
171,0.027,0.024,0.076
172,0.028,0.025,0.108
173,0.033,0.026,0.139
174,0.037,0.027,0.166
175,0.036,0.027,0.185
176,0.039,0.026,0.198
177,0.029,0.025,0.2
178,0.024,0.023,0.194
179,0.019,0.021,0.182
180,0.014,0.019,0.162
181,0.012,0.016,0.136
182,0.011,0.014,0.106
183,0.009,0.012,0.075
184,0.008,0.01,0.046
185,0.006,0.008,0.02
186,0.003,0.006,-0.003
187,0.002,0.005,-0.022
188,0.0,0.004,-0.038
189,-0.001,0.004,-0.049
190,-0.001,0.004,-0.057
191,-0.0,0.004,-0.062
192,0.001,0.005,-0.063
193,0.001,0.005,-0.061
194,0.003,0.007,-0.055
195,0.005,0.008,-0.046
196,0.01,0.009,-0.032
197,0.014,0.011,-0.016
198,0.017,0.012,0.003
199,0.021,0.013,0.027
200,0.023,0.013,0.053
201,0.022,0.013,0.082
202,0.019,0.013,0.112
203,0.015,0.012,0.142
204,0.009,0.01,0.166
205,0.002,0.008,0.183
206,-0.001,0.005,0.191
207,0.003,0.002,0.19
208,0.007,-0.001,0.179
209,0.001,-0.005,0.158
210,-0.007,-0.008,0.129
211,-0.013,-0.012,0.097
212,-0.017,-0.016,0.061
213,-0.019,-0.02,0.026
214,-0.023,-0.023,-0.007
215,-0.027,-0.026,-0.036
216,-0.032,-0.029,-0.059
217,-0.036,-0.031,-0.077
218,-0.039,-0.033,-0.091
219,-0.041,-0.035,-0.099
220,-0.043,-0.037,-0.105
221,-0.043,-0.038,-0.108
222,-0.043,-0.038,-0.107
223,-0.041,-0.038,-0.102
224,-0.038,-0.038,-0.093
225,-0.035,-0.038,-0.08
226,-0.034,-0.037,-0.064
227,-0.031,-0.037,-0.044
228,-0.028,-0.036,-0.019
229,-0.026,-0.034,0.009
230,-0.026,-0.033,0.04
231,-0.025,-0.031,0.074
232,-0.027,-0.028,0.108
233,-0.028,-0.026,0.14
234,-0.03,-0.024,0.165
235,-0.028,-0.023,0.183
236,-0.028,-0.021,0.19
237,-0.026,-0.02,0.185
238,-0.027,-0.018,0.167
239,-0.024,-0.017,0.141
240,-0.015,-0.016,0.107
241,-0.012,-0.016,0.07
242,-0.011,-0.016,0.031
243,-0.012,-0.016,-0.007
244,-0.011,-0.016,-0.04
245,-0.01,-0.016,-0.068
246,-0.01,-0.016,-0.09
247,-0.01,-0.016,-0.109
248,-0.012,-0.016,-0.124
249,-0.015,-0.016,-0.136
250,-0.017,-0.016,-0.145
251,-0.019,-0.017,-0.151
252,-0.021,-0.017,-0.154
253,-0.022,-0.017,-0.153
254,-0.023,-0.017,-0.148
255,-0.022,-0.018,-0.139
256,-0.021,-0.018,-0.125
257,-0.021,-0.019,-0.105
258,-0.021,-0.02,-0.081
259,-0.024,-0.021,-0.05
260,-0.024,-0.021,-0.013
261,-0.023,-0.022,0.03
262,-0.021,-0.022,0.075
263,-0.017,-0.022,0.117
264,-0.016,-0.022,0.152
265,-0.016,-0.022,0.175
266,-0.014,-0.022,0.184
267,-0.011,-0.021,0.176
268,-0.015,-0.02,0.15
269,-0.026,-0.019,0.11
270,-0.03,-0.018,0.065
271,-0.024,-0.017,0.019
272,-0.018,-0.016,-0.027
273,-0.022,-0.016,-0.071
274,-0.023,-0.016,-0.104
275,-0.024,-0.017,-0.129
276,-0.022,-0.018,-0.147
277,-0.019,-0.019,-0.158
278,-0.018,-0.021,-0.166
279,-0.017,-0.023,-0.17
280,-0.016,-0.024,-0.17
281,-0.016,-0.026,-0.166
282,-0.016,-0.028,-0.159
283,-0.018,-0.029,-0.149
284,-0.021,-0.03,-0.136
285,-0.027,-0.031,-0.119
286,-0.03,-0.032,-0.096
287,-0.031,-0.033,-0.065
288,-0.032,-0.033,-0.027
289,-0.041,-0.034,0.015
290,-0.053,-0.034,0.061
291,-0.059,-0.035,0.11
292,-0.059,-0.035,0.16
293,-0.047,-0.036,0.21
294,-0.043,-0.037,0.248
295,-0.041,-0.037,0.268
296,-0.039,-0.038,0.263
297,-0.032,-0.039,0.237
298,-0.02,-0.04,0.192
299,-0.018,-0.041,0.131
300,-0.024,-0.04,0.066
301,-0.03,-0.04,0.007
302,-0.032,-0.04,-0.045
303,-0.034,-0.041,-0.087
304,-0.035,-0.041,-0.122
305,-0.04,-0.041,-0.15
306,-0.045,-0.041,-0.171
307,-0.047,-0.04,-0.186
308,-0.046,-0.039,-0.195
309,-0.044,-0.037,-0.2
310,-0.044,-0.035,-0.201
311,-0.043,-0.033,-0.199
312,-0.042,-0.03,-0.193
313,-0.039,-0.028,-0.183
314,-0.034,-0.025,-0.167
315,-0.028,-0.022,-0.144
316,-0.022,-0.018,-0.115
317,-0.018,-0.014,-0.078
318,-0.013,-0.009,-0.032
319,-0.002,-0.005,0.026
320,0.013,-0.001,0.094
321,0.01,0.003,0.159
322,0.0,0.006,0.218
323,-0.006,0.008,0.272
324,0.01,0.009,0.314
325,0.038,0.009,0.333
326,0.04,0.009,0.313
327,0.03,0.008,0.265
328,0.009,0.005,0.198
329,0.002,-0.0,0.132
330,-0.005,-0.006,0.064
331,-0.006,-0.01,0.001
332,-0.017,-0.014,-0.057
333,-0.021,-0.017,-0.099
334,-0.024,-0.022,-0.132
335,-0.026,-0.026,-0.157
336,-0.027,-0.03,-0.175
337,-0.036,-0.033,-0.189
338,-0.041,-0.034,-0.199
339,-0.042,-0.034,-0.202
340,-0.04,-0.033,-0.201
341,-0.036,-0.029,-0.196
342,-0.033,-0.023,-0.188
343,-0.03,-0.015,-0.176
344,-0.023,-0.006,-0.156
345,-0.011,0.005,-0.13
346,0.001,0.015,-0.095
347,0.019,0.027,-0.048
348,0.029,0.039,0.005
349,0.038,0.051,0.065
350,0.054,0.063,0.134
351,0.089,0.072,0.217
352,0.125,0.08,0.298
353,0.103,0.086,0.343
354,0.071,0.091,0.357
355,0.071,0.094,0.355
356,0.103,0.095,0.335
357,0.14,0.095,0.293
358,0.143,0.094,0.227
359,0.126,0.092,0.15
360,0.112,0.085,0.08
361,0.096,0.075,0.016
362,0.072,0.063,-0.041
363,0.05,0.051,-0.087
364,0.027,0.039,-0.124
365,0.01,0.028,-0.15
366,-0.005,0.017,-0.168
367,-0.013,0.007,-0.179
368,-0.017,-0.001,-0.184
369,-0.024,-0.008,-0.187
370,-0.03,-0.013,-0.186
371,-0.033,-0.017,-0.18
372,-0.031,-0.018,-0.169
373,-0.029,-0.018,-0.154
374,-0.028,-0.016,-0.134
375,-0.025,-0.013,-0.106
376,-0.023,-0.007,-0.07
377,-0.016,0.0,-0.024
378,-0.008,0.008,0.035
379,0.002,0.015,0.103
380,-0.003,0.022,0.171
381,-0.004,0.029,0.235
382,0.032,0.034,0.306
383,0.086,0.039,0.365
384,0.141,0.043,0.395
385,0.107,0.045,0.361
386,0.056,0.045,0.296
387,0.033,0.044,0.23
388,0.03,0.041,0.164
389,0.023,0.036,0.093
390,0.013,0.03,0.024
391,0.004,0.022,-0.033
392,-0.003,0.013,-0.079
393,-0.009,0.003,-0.115
394,-0.016,-0.007,-0.144
395,-0.02,-0.017,-0.166
396,-0.024,-0.026,-0.181
397,-0.029,-0.034,-0.193
398,-0.033,-0.039,-0.2
399,-0.035,-0.041,-0.204
400,-0.036,-0.038,-0.203
