gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154607,npp,1053,1755,6.49927806854248,11.5148010253906,104.932823181152,3670176,1053,1337,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2012-12-10 18:22:44.144433,97.07651524698348,15.986930064335862,14.109585004376305,4.5819701676219094e-20,9.0,-16.0,1.0442604737599883,-15.92,5.5754,7.2955,13.2091,0.9424,6.1126,6.1248,0
154803,npp,329,1076,0.974112868309021,11.5104856491089,104.926208496094,3670176,329,791,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.16810180863303,45.98737527270149,39.535407760840975,3.412326788178926e-27,6.0,-46.0,1.5732132722552272,-45.8,4.8953,7.1758,13.16,0.9581,2.9331,0.9333,0
155739,npp,1797,1303,3.53538370132446,11.5114936828613,104.928970336914,3670176,1797,979,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2012-12-16 18:10:10.325407,97.98044893473842,37.69592632365567,32.767210918413596,4.615375704014736e-29,7.0,-37.72,1.357151599901897,-37.56,4.4633,6.2325,11.8563,1.1031,4.8878,3.8999,0
155924,npp,1065,625,3.2933075428009,11.5099430084229,104.929679870605,3670176,1065,409,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2012-12-17 17:51:18.216100,97.02472825611785,58.519431045688144,49.01116642546428,6.220777034393148e-24,4.0,-58.55,2.253202848596432,-58.39,6.5392,9.4679,12.3615,0.7262,4.1348,2.3914,0
169981,npp,2231,1744,2.49116444587708,11.5109434127808,104.929237365723,3670176,2231,1328,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-01-11 18:22:33.822772,97.15295199214405,16.603937654707682,14.651252124915537,4.892443327598155e-34,9.0,-16.61,1.0442604737599883,-15.92,5.5754,7.2955,13.2091,0.9424,2.2744,2.3476,0
170155,npp,1502,1065,3.12406444549561,11.5125341415405,104.930252075195,3670176,1501,782,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-01-12 18:03:41.728767,96.94176517051228,46.36374075054102,39.83684250543945,5.993683728880101e-34,6.0,-46.38,1.5732132722552272,-45.8,4.8953,7.1758,13.16,0.9581,4.2997,2.9932,0
170350,npp,2725,3983,2.87477827072144,11.5120534896851,104.926612854004,3670176,2727,3160,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.93050096788511,68.70245266712581,55.56250559419962,8.593306300388149e-33,19.0,68.69,3.3985290935932855,68.94,6.3975,7.821,9.9864,0.8791,5.4197,2.5271,0
170531,npp,2038,3320,2.30590558052063,11.5107583999634,104.925628662109,3670176,2039,2668,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-01-14 19:06:25.691809,-78.86921301994735,55.39711388029073,46.7688734497282,4.939419800310031e-32,16.0,55.39,2.0682789409984763,55.81,5.3389,8.4795,14.84,0.8108,3.8902,1.8696,0
170716,npp,1338,2642,2.67555403709412,11.51575756073,104.928924560547,3670176,1338,2131,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.84128215444979,32.489461464846485,28.38907842644334,2.882036303004613e-29,13.0,32.47,1.2365102219381485,33.28,5.403,7.4638,11.4349,0.9211,3.0028,2.4646,0
170898,npp,642,1968,3.26455163955688,11.5139999389648,104.929580688477,3670176,642,1538,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-01-16 18:28:50.380886,114.06370541593488,3.9271015619897893,3.4754457263815146,1.2756416209773505e-24,10.0,-3.83,1.0,-2.85,4.6674,6.8751,11.0057,1.0,3.2646,3.2646,0
171079,npp,3007,1292,3.45104146003723,11.510368347168,104.92724609375,3670176,3006,969,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-01-17 18:10:00.053939,97.43264796683158,38.12549847953181,33.123698553899935,1.5559507819997684e-18,7.0,-38.16,1.357151599901897,-37.56,4.4633,6.2325,11.8563,1.1031,4.8257,3.8069,0
171260,npp,2273,616,2.59443831443787,11.515941619873,104.926712036133,3670176,2276,401,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-01-18 17:51:11.502389,97.07190707221626,58.724794997743956,49.15327301889451,2.3228104365879725e-11,4.0,-58.76,2.253202848596432,-58.39,6.5392,9.4679,12.3615,0.7262,3.8246,1.884,0
171454,npp,476,3542,2.86596584320068,11.5163764953613,104.927452087402,3670176,475,2875,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.75182873165498,60.62468507155708,50.477291315259016,2.1697029756117933e-14,17.0,60.61,2.4157378735459294,60.91,6.0109,10.1497,14.613,0.6774,3.86,1.9413,0
171638,npp,2869,2872,1.59447395801544,11.513427734375,104.925987243652,3670176,2870,2316,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.26040795357008,41.74995721353676,36.11546691122598,2.5460402165634983e-07,14.0,41.73,1.4867838833500562,42.2,6.3829,8.5469,14.4016,0.8044,2.199,1.2826,0
174800,npp,3009,2207,2.51070141792297,11.5152854919434,104.927886962891,3670176,3009,1767,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-02-06 18:35:34.409925,-81.162671655007,10.037676070166784,8.874103183782395,6.879869546414927e-16,11.0,10.03,1.0,10.21,3.9024,6.1112,13.9681,1.125,3.2746,2.8245,0
175388,npp,2828,3774,3.10200142860413,11.5118370056152,104.928207397461,3670176,2826,3042,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.88904357532876,65.18746907719844,53.455839975633936,3.074892849508216e-29,18.0,65.17,2.898275349237888,65.17,4.7046,8.1672,12.0223,0.8418,5.1275,2.6113,0
175772,npp,1462,2433,7.11663627624512,11.5138521194458,104.932327270508,3670176,1462,1969,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-02-11 18:41:56.152885,-80.17304413508911,22.48751501708172,19.786796311166476,4.049506091359253e-33,12.0,22.45,1.0837787002826917,22.375,6.253,7.4474,13.5846,0.9232,6.57,6.5698,0
175964,npp,760,1759,5.37850284576416,11.5153408050537,104.931953430176,3670176,761,1341,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-02-12 18:23:07.577796,97.17210988281457,15.7693296433877,13.917419711502715,1.090379214877273e-31,9.0,-15.78,1.0442604737599883,-15.92,5.5754,7.2955,13.2091,0.9424,5.0394,5.0686,0
176156,npp,47,1081,3.14747047424316,11.5156774520874,104.930702209473,3670176,51,795,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-02-13 18:04:17.222538,97.15888730767703,45.80644730364922,39.387049145965904,1.952194804477127e-28,6.0,-45.83,1.5732132722552272,-45.8,4.8953,7.1758,13.16,0.9581,4.3146,3.0156,0
176748,npp,2984,2660,5.37705516815186,11.5129671096802,104.932151794434,3670176,2984,2143,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21444116653755,33.28176588378732,29.056864853090932,1.4142225890681554e-19,13.0,33.28,1.2365102219381485,33.28,5.403,7.4638,11.4349,0.9211,5.1876,4.953,0
180152,npp,21,1994,3.0872917175293,11.5117473602295,104.929946899414,3670176,21,1563,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-03-05 18:29:49.156746,99.89435227772046,2.321770077459848,2.0547221852078916,0.00044108655531861795,10.0,-2.33,1.0,-2.85,4.6674,6.8751,11.0057,1.0,3.0873,3.0873,0
180348,npp,2385,1320,3.11351180076599,11.5100870132446,104.92951965332,3670176,2386,995,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-03-06 18:11:00.554454,98.16161681965744,37.0491592025203,32.22338440175394,1.207847524217004e-10,7.0,-37.04,1.357151599901897,-37.56,4.4633,6.2325,11.8563,1.1031,4.577,3.4346,0
180544,npp,1666,643,4.031405925750731,11.5127906799316,104.930122375488,3670176,1669,426,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.33912844068054,58.122103383686344,48.72311761071594,1.3873642333620177e-18,4.0,-58.13,2.2013981571160284,-58.39,6.5392,9.4679,12.3615,0.7262,4.4056,2.9274,0
180755,npp,2938,3565,2.65798592567444,11.5118713378906,104.927421569824,3670176,2937,2893,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.42335341497126,61.11530782501972,50.80166534049414,3.1632256767399734e-16,17.0,61.09,2.5331140255951103,60.91,6.0109,10.1497,14.613,0.6774,3.9176,1.8004,0
181155,npp,1548,2222,4.25926971435547,11.5108757019043,104.93229675293,3670176,1548,1780,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-03-10 18:36:10.750943,-77.09360504023884,10.897114045999814,9.63163741079833,3.4270841686061377e-29,11.0,10.89,1.015504800579495,10.21,3.9024,6.1112,13.9681,1.125,5.0515,4.7917,0
181554,npp,127,867,2.92549180984497,11.509786605835,104.927757263184,3670176,125,652,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-03-12 17:58:31.779121,96.74210062803796,52.36058332858383,44.492784261832156,3.329768735313788e-33,5.0,-52.36,1.847645286154319,-52.72,6.1801,10.0277,13.4395,0.6856,3.0312,2.0058,0
181765,npp,1381,3789,5.05559396743774,11.5121469497681,104.931640625,3670176,1383,3051,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.35311213763887,65.45985164185984,53.623029580666966,3.7141675623466518e-31,18.0,65.44,3.0,65.17,4.7046,8.1672,12.0223,0.8418,5.8379,4.2558,0
182359,npp,2369,1774,4.05618238449097,11.5133380889893,104.930114746094,3670176,2369,1354,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-03-16 18:23:45.547176,99.64705064299417,14.957103417633352,13.203974224374024,7.769444054892292e-24,9.0,-14.96,1.0442604737599883,-15.92,5.5754,7.2955,13.2091,0.9424,3.7731,3.8224,0
182555,npp,1656,1096,3.4787712097168,11.5133028030396,104.930290222168,3670176,1656,805,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-03-17 18:04:55.163344,97.61779485269895,45.299932528686234,38.98103343807864,2.3677125393334308e-18,6.0,-45.32,1.5732132722552272,-45.8,4.8953,7.1758,13.16,0.9581,4.5251,3.333,0
182754,npp,933,425,4.47014904022217,11.5131034851074,104.931091308594,3670176,935,244,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-03-18 17:46:04.790340,97.00290681309728,62.84960339852172,51.951249163406246,6.5221720244118025e-12,3.0,-62.86,2.6065528283652384,-63.2,6.321,10.4797,16.0342,0.656,4.5696,2.9326,0
182767,npp,2891,4011,3.05366253852844,11.514012336731,104.930252075195,3670176,2890,3173,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.81441574245946,69.14320444806445,55.800383789996815,9.603202319994916e-21,19.0,69.12,3.5496478698597698,68.94,6.3975,7.821,9.9864,0.8791,5.5321,2.6844,0
182958,npp,2220,3349,2.15051817893982,11.5103244781494,104.926368713379,3670176,2219,2698,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.49457002578296,56.14263639201911,47.306747227555746,5.269869335252266e-15,16.0,56.13,2.0682789409984763,55.81,5.3389,8.4795,14.84,0.8108,3.8151,1.7436,0
183154,npp,1534,2674,3.18909168243408,11.5091018676758,104.931594848633,3670176,1533,2152,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-03-20 18:48:53.940204,-78.66600790687576,33.876669044035275,29.560541444813296,2.2605158520805232e-08,13.0,33.88,1.2937979144666532,33.28,5.403,7.4638,11.4349,0.9211,3.5712,2.9376,0
186476,npp,1604,2004,1.5105299949646,11.513204574585,104.925910949707,3670176,1604,1573,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-04-06 18:30:21.510995,95.91081042884502,1.7634834824976453,1.5608033112072408,1.4285625279614187e-17,10.0,-1.76,1.0,-2.85,4.6674,6.8751,11.0057,1.0,1.5105,1.5105,0
188236,npp,2236,3132,4.33895540237427,11.5154876708984,104.928588867188,3670176,2235,2506,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-04-15 19:01:48.058184,-79.07265134544515,50.28082089828075,42.90987396730754,1.1685569623397628e-24,15.0,50.27,1.7549928774784245,49.76,5.2965,8.4133,14.9672,0.8172,4.5536,3.5457,0
188809,npp,120,1102,6.90906858444214,11.511999130249,104.930541992188,3670176,120,810,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-04-18 18:05:22.286716,97.57321640658651,45.10992602652384,38.83451396104987,5.5392482727993675e-08,6.0,-45.12,1.5732132722552272,-45.8,4.8953,7.1758,13.16,0.9581,6.7056,6.6196,0
193502,npp,1472,2229,4.68236351013184,11.5139999389648,104.929817199707,3670176,1472,1787,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-05-13 18:36:56.413372,-76.92814368663754,11.306237904006995,9.993816599133424,1.3238181274123241e-27,11.0,11.29,1.015504800579495,10.21,3.9024,6.1112,13.9681,1.125,5.4681,5.2677,0
193684,npp,759,1554,7.99662446975708,11.5137042999268,104.932723999023,3670176,759,1166,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-05-14 18:18:07.835016,97.51019722530309,26.556399575543907,23.31210275680861,1.3734347436136389e-24,8.0,-26.54,1.1367971201176101,-27.47,4.6084,7.9966,13.2817,0.8598,6.8751,6.8751,0
198393,npp,1297,1994,1.83335602283478,11.5151233673096,104.927055358887,3670176,1297,1563,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-06-09 18:30:43.072235,106.44331226565423,2.3251611211858347,2.05790017576723,3.6929686769668514e-30,10.0,-2.33,1.0,-2.85,4.6674,6.8751,11.0057,1.0,1.8334,1.8334,0
233435,npp,1923,1089,7.17582368850708,11.5133543014526,104.931686401367,3670176,1924,800,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-10-11 18:07:01.843386,97.60021033823018,45.56264954958945,39.194423793901414,3.124550912897222e-15,6.0,-45.56,1.5732132722552272,-45.8,4.8953,7.1758,13.16,0.9581,6.8751,6.8751,0
236817,npp,1910,413,4.11372041702271,11.5144872665405,104.928565979004,3670176,1911,236,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-10-28 17:48:18.097126,96.92607672533633,63.092309375348236,52.110937400849565,5.809089635026557e-07,3.0,-63.1,2.7445598364131496,-63.2,6.321,10.4797,16.0342,0.656,4.5557,2.6988,0
237030,npp,118,3337,4.15604877471924,11.5118627548218,104.92847442627,3670176,119,2685,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-10-29 19:09:54.167750,-79.0025299623843,55.847791773157105,47.09184098317915,0.00012739304174783114,16.0,55.82,2.0682789409984763,55.81,5.3389,8.4795,14.84,0.8108,4.7848,3.3697,0
237224,npp,2497,2660,2.79791641235352,11.5130319595337,104.925704956055,3670176,2498,2144,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-10-30 18:51:07.411488,-80.28041539241066,33.2849897126119,29.05976613168241,2.5878947322475113e-11,13.0,33.28,1.2365102219381485,33.28,5.403,7.4638,11.4349,0.9211,3.1018,2.5773,0
237421,npp,1791,1985,1.97731554508209,11.5129442214966,104.927673339844,3670176,1791,1554,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-10-31 18:32:17.097036,88.58733744446114,2.895193822374715,2.562132421078433,4.2004816503413996e-19,10.0,-2.85,1.0,-2.85,4.6674,6.8751,11.0057,1.0,1.9773,1.9773,0
237814,npp,330,633,4.1730580329895,11.5148591995239,104.929306030273,3670176,330,416,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-11-02 17:54:36.465535,96.91465072148401,58.36038533846906,48.891503567685604,1.3531683058665405e-31,4.0,-58.37,2.2013981571160284,-58.39,6.5392,9.4679,12.3615,0.7262,4.4699,3.0303,0
238025,npp,1609,3555,5.97830104827881,11.509617805481,104.93172454834,3670176,1609,2885,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-11-03 19:16:10.749894,-78.33532234848396,60.90832639497077,50.6620493606505,1.4106992944552733e-31,17.0,60.89,2.5331140255951103,60.91,6.0109,10.1497,14.613,0.6774,5.2284,4.0495,0
238413,npp,201,2209,2.0568799972534197,11.511266708374,104.92603302002,3670176,201,1769,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-11-05 18:38:35.461596,-78.66014302803481,10.147744295273913,8.970903454066834,1.1955317353787478e-32,11.0,10.15,1.0,10.21,3.9024,6.1112,13.9681,1.125,2.8208,2.314,0
239387,npp,1692,2430,7.50717163085938,11.5132284164429,104.930564880371,3670176,1692,1967,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-11-10 18:44:52.089515,-79.5198030241426,22.308651929023288,19.630891645676726,2.3289604624761375e-14,12.0,22.3,1.0837787002826917,22.375,6.253,7.4474,13.5846,0.9232,6.9303,6.9303,0
239575,npp,965,1755,2.43769669532776,11.5101861953735,104.925445556641,3670176,965,1338,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-11-11 18:26:03.567362,98.05492453831928,16.004137034118557,14.12327823236962,2.580343710103005e-06,9.0,-16.0,1.0442604737599883,-15.92,5.5754,7.2955,13.2091,0.9424,2.2232,2.2972,0
243393,npp,943,2655,1.32956755161285,11.510929107666,104.925399780273,3670176,942,2140,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-12-01 18:51:31.456017,-78.92822858969623,33.06345130265119,28.873559393369984,9.6920868854912e-26,13.0,33.06,1.2365102219381485,33.28,5.403,7.4638,11.4349,0.9211,1.9143,1.2247,0
243578,npp,251,1982,9.06469440460205,11.5122995376587,104.930541992188,3670176,251,1551,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-12-02 18:32:44.711638,87.68865874120131,3.102282454400999,2.7454877049358353,1.894633647886941e-32,10.0,-3.02,1.0,-2.85,4.6674,6.8751,11.0057,1.0,9.0647,9.0647,0
243764,npp,2620,1307,4.03754186630249,11.5114688873291,104.929122924805,3670176,2619,983,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-12-03 18:13:56.191834,97.55857629143591,37.55423744213548,32.6471736934282,8.707633844881724e-34,7.0,-37.56,1.357151599901897,-37.56,4.4633,6.2325,11.8563,1.1031,5.2578,4.4539,0
243949,npp,1891,631,6.65809869766235,11.5098838806152,104.930732727051,3670176,1893,414,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-12-04 17:55:07.673282,97.13679773366647,58.400127778159444,48.92342196039402,1.0792169205599906e-32,4.0,-58.41,2.253202848596432,-58.39,6.5392,9.4679,12.3615,0.7262,5.6281,4.8348,0
244330,npp,2492,2885,6.71661424636841,11.5108766555786,104.930191040039,3670176,2491,2326,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-12-06 18:57:57.022382,-79.35058890037917,42.216412801814094,36.49412538115385,3.677918561206506e-30,14.0,42.2,1.4867838833500562,42.2,6.3829,8.5469,14.4016,0.8044,5.6441,5.4028,0
244515,npp,1803,2210,2.62214684486389,11.5130167007446,104.928787231445,3670176,1803,1769,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-12-07 18:39:10.286815,-78.52750256535998,10.21653344714993,9.03220529650843,9.240158401967473e-26,11.0,10.21,1.0,10.21,3.9024,6.1112,13.9681,1.125,3.3861,2.9499,0
245274,npp,978,3113,2.42766356468201,11.5139179229736,104.926429748535,3670176,980,2494,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-12-11 19:04:22.616937,-79.34563501842466,49.70293560684157,42.46153703036085,8.902986163846792e-07,15.0,49.7,1.7549928774784245,49.76,5.2965,8.4133,14.9672,0.8172,3.4645,1.9838,0
248273,npp,1834,3116,3.08672451972961,11.5122537612915,104.927268981934,3670176,1834,2496,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-12-27 19:04:45.362874,-79.03682523024915,49.80149213994197,42.54009692207858,0.00018544753680907738,15.0,49.79,1.7549928774784245,49.76,5.2965,8.4133,14.9672,0.8172,3.84,2.5224,0
248459,npp,1129,2438,2.74679231643677,11.5157928466797,104.927787780762,3670176,1129,1974,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-12-28 18:45:58.611394,-79.30223423393814,22.717264621988665,19.98869492659171,1.2571715811373808e-11,12.0,22.72,1.0837787002826917,22.375,6.253,7.4474,13.5846,0.9232,2.5379,2.5357,0
248641,npp,429,1764,8.93543148040771,11.511848449707,104.932373046875,3670176,429,1345,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2013-12-29 18:27:10.078404,97.30231626730672,15.503112662144252,13.685474620101044,8.485312847613655e-20,9.0,-15.51,1.0442604737599883,-15.92,5.5754,7.2955,13.2091,0.9424,8.4455,8.4205,0
261483,npp,1974,1989,2.12509179115295,11.5123300552368,104.927536010742,3670176,1974,1558,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2014-01-03 18:33:33.803618,91.15704678291092,2.658286774251516,2.3528195490208894,2.1855834570811462e-32,10.0,-2.62,1.0,-2.85,4.6674,6.8751,11.0057,1.0,2.1251,2.1251,0
261661,npp,1249,1314,4.60794878005981,11.5153589248657,104.930236816406,3670176,1251,990,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2014-01-04 18:14:45.275088,98.38649888362538,37.26918947079315,32.41230031356804,2.7241698022310626e-29,7.0,-37.28,1.357151599901897,-37.56,4.4633,6.2325,11.8563,1.1031,5.6781,5.0831,0
261840,npp,530,636,6.22760152816772,11.5153875350952,104.931304931641,3670176,533,419,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2014-01-05 17:55:54.968458,97.07970311077864,58.27924430156295,48.84340449526886,4.8641305231660215e-24,4.0,-58.29,2.2013981571160284,-58.39,6.5392,9.4679,12.3615,0.7262,5.4032,4.5222,0
262578,npp,2791,1540,5.03056240081787,11.5137166976929,104.931076049805,3670176,2791,1155,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2014-01-09 18:21:07.235307,98.14675209550975,27.220469713419853,23.88365325459286,0.0001838348791702461,8.0,-27.23,1.1367971201176101,-27.47,4.6084,7.9966,13.2817,0.8598,4.266,4.3251,0
265506,npp,525,1538,4.13770151138306,11.5119581222534,104.926254272461,3670176,525,1154,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2014-01-25 18:21:24.464748,97.22283381918034,27.330742346367987,23.977686741910833,1.9243255253408713e-05,8.0,-27.33,1.1367971201176101,-27.47,4.6084,7.9966,13.2817,0.8598,3.4806,3.5574,0
265871,npp,2143,190,1.4385359287262,11.5148267745972,104.932624816895,3670176,2149,93,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2014-01-27 17:43:43.810131,96.179264518589,67.16639187098524,54.65992399097707,6.181191507678413e-22,2.0,-67.19,3.1865100272627664,-67.23,7.591,9.9244,15.0911,0.6927,4.2121,0.9965,0
266072,npp,377,3115,3.0155782699585,11.5104131698608,104.925453186035,3670176,377,2495,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2014-01-28 19:05:23.427023,-79.04897468412456,49.76936672105136,42.5139481913424,1.1036835735606076e-20,15.0,49.76,1.7549928774784245,49.76,5.2965,8.4133,14.9672,0.8172,3.7995,2.4643,0
266254,npp,2761,2438,8.91432189941406,11.5104265213013,104.932205200195,3670176,2761,1974,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2014-01-29 18:46:36.661444,-79.23827239203946,22.71473040538568,19.985889813547896,5.915764744024412e-28,12.0,22.72,1.0837787002826917,22.375,6.253,7.4474,13.5846,0.9232,8.2287,8.2294,0
266442,npp,2061,1763,7.70281219482422,11.5116891860962,104.930046081543,3670176,2061,1344,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2014-01-30 18:27:48.110545,97.2636242876565,15.562407589836216,13.737077302372553,1.2580752944782126e-33,9.0,-15.56,1.0442604737599883,-15.92,5.5754,7.2955,13.2091,0.9424,7.2651,7.2589,0
266621,npp,1350,1085,4.77531242370605,11.5142068862915,104.929298400879,3670176,1351,797,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2014-01-31 18:08:59.559974,97.57561170281929,45.68419001845216,39.29311947420797,5.287559196203616e-34,6.0,-45.69,1.5732132722552272,-45.8,4.8953,7.1758,13.16,0.9581,5.3493,4.5752,0
266809,npp,629,413,5.882728099823,11.5141191482544,104.929557800293,3670176,631,236,196611,3866787,1089,cam_phnompenh_33_23,11.5125,104.92916667,33,23,cam_phnompenh,2014-02-01 17:50:09.233214,96.93862023345554,63.07708271472722,52.10660363750929,3.6817575085182e-32,3.0,-63.1,2.7445598364131496,-63.2,6.321,10.4797,16.0342,0.656,5.2002,3.8593,0
