lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.929,0.924,0.95
2,0.844,0.851,0.866
3,0.767,0.781,0.771
4,0.712,0.714,0.678
5,0.654,0.65,0.581
6,0.594,0.59,0.486
7,0.54,0.533,0.403
8,0.487,0.481,0.332
9,0.44,0.433,0.272
10,0.394,0.389,0.22
11,0.352,0.35,0.176
12,0.313,0.315,0.139
13,0.279,0.283,0.107
14,0.25,0.256,0.08
15,0.226,0.233,0.059
16,0.207,0.213,0.043
17,0.19,0.196,0.031
18,0.179,0.183,0.025
19,0.171,0.172,0.024
20,0.164,0.164,0.029
21,0.16,0.158,0.043
22,0.157,0.154,0.065
23,0.155,0.152,0.096
24,0.153,0.151,0.136
25,0.157,0.15,0.187
26,0.158,0.15,0.243
27,0.155,0.149,0.296
28,0.148,0.149,0.337
29,0.14,0.148,0.358
30,0.144,0.147,0.365
31,0.158,0.146,0.353
32,0.173,0.144,0.319
33,0.161,0.141,0.262
34,0.146,0.136,0.199
35,0.134,0.13,0.14
36,0.125,0.122,0.09
37,0.115,0.114,0.045
38,0.105,0.106,0.008
39,0.096,0.098,-0.021
40,0.087,0.089,-0.045
41,0.079,0.081,-0.064
42,0.071,0.073,-0.079
43,0.063,0.066,-0.091
44,0.055,0.06,-0.1
45,0.049,0.055,-0.107
46,0.045,0.05,-0.111
47,0.042,0.047,-0.112
48,0.039,0.045,-0.109
49,0.037,0.044,-0.102
50,0.035,0.045,-0.089
51,0.033,0.046,-0.069
52,0.033,0.047,-0.041
53,0.035,0.05,-0.003
54,0.039,0.053,0.046
55,0.048,0.058,0.102
56,0.06,0.062,0.159
57,0.081,0.067,0.217
58,0.093,0.07,0.262
59,0.098,0.072,0.283
60,0.093,0.074,0.277
61,0.086,0.076,0.251
62,0.084,0.077,0.213
63,0.086,0.078,0.169
64,0.092,0.079,0.124
65,0.088,0.079,0.078
66,0.081,0.078,0.036
67,0.075,0.076,0.001
68,0.071,0.075,-0.026
69,0.067,0.073,-0.046
70,0.063,0.071,-0.063
71,0.059,0.069,-0.076
72,0.055,0.067,-0.086
73,0.053,0.065,-0.094
74,0.053,0.063,-0.098
75,0.053,0.062,-0.101
76,0.053,0.061,-0.101
77,0.056,0.061,-0.097
78,0.059,0.061,-0.09
79,0.063,0.062,-0.078
80,0.066,0.064,-0.061
81,0.071,0.067,-0.037
82,0.075,0.069,-0.005
83,0.076,0.072,0.03
84,0.079,0.073,0.073
85,0.08,0.075,0.12
86,0.079,0.076,0.164
87,0.077,0.077,0.201
88,0.077,0.077,0.227
89,0.084,0.078,0.239
90,0.086,0.077,0.233
91,0.081,0.077,0.21
92,0.076,0.076,0.178
93,0.075,0.074,0.142
94,0.075,0.072,0.106
95,0.073,0.07,0.072
96,0.07,0.068,0.042
97,0.064,0.066,0.015
98,0.059,0.065,-0.006
99,0.057,0.063,-0.023
100,0.055,0.062,-0.037
101,0.054,0.061,-0.048
102,0.053,0.06,-0.057
103,0.053,0.059,-0.063
104,0.054,0.058,-0.067
105,0.055,0.057,-0.069
106,0.056,0.057,-0.068
107,0.057,0.056,-0.064
108,0.058,0.055,-0.057
109,0.058,0.054,-0.044
110,0.058,0.053,-0.027
111,0.057,0.051,-0.005
112,0.056,0.05,0.023
113,0.054,0.049,0.056
114,0.054,0.048,0.092
115,0.054,0.047,0.126
116,0.054,0.045,0.157
117,0.05,0.043,0.18
118,0.042,0.041,0.191
119,0.035,0.039,0.188
120,0.03,0.037,0.177
121,0.026,0.035,0.158
122,0.024,0.034,0.132
123,0.025,0.032,0.104
124,0.027,0.031,0.077
125,0.029,0.031,0.052
126,0.031,0.031,0.032
127,0.033,0.031,0.015
128,0.034,0.032,0.002
129,0.034,0.033,-0.008
130,0.035,0.035,-0.017
131,0.036,0.037,-0.022
132,0.038,0.039,-0.026
133,0.04,0.042,-0.027
134,0.042,0.044,-0.027
135,0.044,0.047,-0.024
136,0.047,0.05,-0.019
137,0.051,0.053,-0.011
138,0.055,0.056,-0.0
139,0.059,0.058,0.015
140,0.064,0.06,0.035
141,0.069,0.061,0.06
142,0.07,0.062,0.089
143,0.068,0.062,0.12
144,0.064,0.062,0.151
145,0.059,0.061,0.18
146,0.058,0.06,0.202
147,0.057,0.059,0.217
148,0.056,0.057,0.223
149,0.052,0.054,0.218
150,0.051,0.052,0.206
151,0.05,0.048,0.185
152,0.047,0.044,0.16
153,0.041,0.039,0.132
154,0.035,0.035,0.105
155,0.03,0.03,0.081
156,0.025,0.025,0.06
157,0.021,0.02,0.042
158,0.016,0.016,0.027
159,0.012,0.012,0.015
160,0.007,0.008,0.006
161,0.003,0.005,-0.001
162,-0.001,0.001,-0.007
163,-0.004,-0.001,-0.011
164,-0.008,-0.004,-0.014
165,-0.011,-0.006,-0.015
166,-0.014,-0.009,-0.014
167,-0.017,-0.011,-0.011
168,-0.019,-0.014,-0.006
169,-0.021,-0.016,0.003
170,-0.023,-0.019,0.014
171,-0.024,-0.022,0.03
172,-0.022,-0.024,0.048
173,-0.019,-0.027,0.068
174,-0.018,-0.03,0.087
175,-0.02,-0.034,0.101
176,-0.023,-0.037,0.109
177,-0.031,-0.041,0.106
178,-0.038,-0.045,0.096
179,-0.047,-0.049,0.078
180,-0.055,-0.052,0.053
181,-0.061,-0.056,0.025
182,-0.066,-0.06,-0.005
183,-0.069,-0.064,-0.035
184,-0.073,-0.067,-0.062
185,-0.077,-0.071,-0.085
186,-0.081,-0.074,-0.103
187,-0.083,-0.078,-0.119
188,-0.085,-0.081,-0.131
189,-0.086,-0.083,-0.139
190,-0.086,-0.085,-0.146
191,-0.086,-0.087,-0.149
192,-0.086,-0.088,-0.151
193,-0.086,-0.088,-0.15
194,-0.086,-0.089,-0.148
195,-0.086,-0.088,-0.143
196,-0.085,-0.088,-0.136
197,-0.084,-0.087,-0.125
198,-0.082,-0.085,-0.112
199,-0.082,-0.084,-0.097
200,-0.081,-0.083,-0.078
201,-0.082,-0.082,-0.056
202,-0.083,-0.081,-0.032
203,-0.083,-0.08,-0.006
204,-0.082,-0.079,0.019
205,-0.08,-0.078,0.04
206,-0.077,-0.076,0.054
207,-0.075,-0.075,0.061
208,-0.07,-0.074,0.057
209,-0.067,-0.074,0.043
210,-0.069,-0.073,0.022
211,-0.073,-0.072,-0.004
212,-0.076,-0.072,-0.03
213,-0.075,-0.072,-0.054
214,-0.073,-0.071,-0.075
215,-0.071,-0.07,-0.092
216,-0.069,-0.069,-0.106
217,-0.068,-0.068,-0.117
218,-0.067,-0.068,-0.125
219,-0.067,-0.067,-0.131
220,-0.068,-0.067,-0.134
221,-0.068,-0.067,-0.135
222,-0.068,-0.067,-0.134
223,-0.068,-0.067,-0.131
224,-0.068,-0.068,-0.125
225,-0.069,-0.069,-0.117
226,-0.07,-0.07,-0.107
227,-0.071,-0.071,-0.094
228,-0.072,-0.072,-0.077
229,-0.072,-0.072,-0.057
230,-0.071,-0.073,-0.033
231,-0.07,-0.074,-0.005
232,-0.069,-0.074,0.025
233,-0.068,-0.075,0.056
234,-0.07,-0.076,0.082
235,-0.073,-0.076,0.1
236,-0.079,-0.077,0.107
237,-0.084,-0.077,0.104
238,-0.087,-0.078,0.09
239,-0.088,-0.077,0.069
240,-0.084,-0.077,0.043
241,-0.081,-0.076,0.014
242,-0.078,-0.075,-0.016
243,-0.075,-0.075,-0.042
244,-0.072,-0.075,-0.064
245,-0.07,-0.075,-0.082
246,-0.069,-0.075,-0.097
247,-0.068,-0.074,-0.109
248,-0.068,-0.073,-0.119
249,-0.068,-0.073,-0.126
250,-0.067,-0.071,-0.132
251,-0.067,-0.07,-0.136
252,-0.067,-0.068,-0.138
253,-0.066,-0.067,-0.138
254,-0.065,-0.065,-0.136
255,-0.065,-0.062,-0.131
256,-0.063,-0.06,-0.124
257,-0.062,-0.058,-0.113
258,-0.061,-0.056,-0.098
259,-0.061,-0.054,-0.079
260,-0.06,-0.053,-0.053
261,-0.059,-0.052,-0.02
262,-0.059,-0.051,0.013
263,-0.057,-0.049,0.045
264,-0.052,-0.048,0.075
265,-0.043,-0.047,0.098
266,-0.034,-0.046,0.108
267,-0.029,-0.046,0.102
268,-0.03,-0.045,0.08
269,-0.033,-0.045,0.049
270,-0.039,-0.045,0.011
271,-0.044,-0.046,-0.027
272,-0.045,-0.047,-0.063
273,-0.049,-0.047,-0.094
274,-0.051,-0.047,-0.118
275,-0.051,-0.048,-0.135
276,-0.053,-0.048,-0.147
277,-0.054,-0.049,-0.155
278,-0.056,-0.05,-0.158
279,-0.056,-0.05,-0.159
280,-0.056,-0.051,-0.157
281,-0.055,-0.051,-0.152
282,-0.053,-0.051,-0.145
283,-0.052,-0.051,-0.136
284,-0.051,-0.05,-0.125
285,-0.05,-0.049,-0.112
286,-0.048,-0.048,-0.095
287,-0.044,-0.046,-0.073
288,-0.039,-0.044,-0.045
289,-0.038,-0.042,-0.014
290,-0.037,-0.039,0.021
291,-0.035,-0.037,0.059
292,-0.031,-0.034,0.099
293,-0.027,-0.033,0.137
294,-0.027,-0.031,0.165
295,-0.032,-0.03,0.177
296,-0.039,-0.029,0.173
297,-0.035,-0.028,0.155
298,-0.027,-0.027,0.126
299,-0.019,-0.026,0.088
300,-0.02,-0.024,0.044
301,-0.02,-0.023,0.003
302,-0.019,-0.023,-0.032
303,-0.019,-0.023,-0.061
304,-0.021,-0.023,-0.085
305,-0.023,-0.023,-0.103
306,-0.023,-0.022,-0.115
307,-0.023,-0.021,-0.123
308,-0.022,-0.02,-0.127
309,-0.021,-0.018,-0.129
310,-0.02,-0.016,-0.128
311,-0.019,-0.014,-0.126
312,-0.017,-0.011,-0.122
313,-0.014,-0.009,-0.115
314,-0.01,-0.006,-0.104
315,-0.005,-0.004,-0.09
316,-0.002,-0.001,-0.071
317,-0.0,0.001,-0.048
318,0.001,0.003,-0.019
319,0.004,0.005,0.019
320,0.006,0.006,0.062
321,0.003,0.006,0.105
322,0.001,0.007,0.147
323,0.001,0.007,0.185
324,0.013,0.007,0.214
325,0.033,0.006,0.23
326,0.034,0.005,0.22
327,0.02,0.002,0.181
328,0.001,-0.001,0.131
329,-0.005,-0.005,0.082
330,-0.009,-0.009,0.034
331,-0.013,-0.012,-0.014
332,-0.02,-0.014,-0.055
333,-0.023,-0.017,-0.085
334,-0.025,-0.019,-0.108
335,-0.029,-0.021,-0.125
336,-0.03,-0.023,-0.136
337,-0.032,-0.024,-0.142
338,-0.032,-0.024,-0.146
339,-0.032,-0.024,-0.148
340,-0.03,-0.024,-0.147
341,-0.027,-0.022,-0.143
342,-0.023,-0.02,-0.138
343,-0.02,-0.018,-0.131
344,-0.017,-0.015,-0.12
345,-0.013,-0.011,-0.104
346,-0.01,-0.007,-0.083
347,-0.004,-0.004,-0.055
348,0.0,0.001,-0.02
349,0.009,0.005,0.022
350,0.027,0.008,0.074
351,0.037,0.01,0.128
352,0.03,0.011,0.173
353,0.01,0.011,0.2
354,-0.001,0.011,0.21
355,-0.007,0.01,0.204
356,-0.0,0.008,0.183
357,0.013,0.006,0.146
358,0.014,0.004,0.096
359,0.009,0.001,0.041
360,0.002,-0.004,-0.012
361,-0.003,-0.01,-0.058
362,-0.013,-0.016,-0.099
363,-0.021,-0.022,-0.131
364,-0.026,-0.027,-0.155
365,-0.03,-0.03,-0.171
366,-0.034,-0.033,-0.183
367,-0.039,-0.034,-0.191
368,-0.04,-0.034,-0.195
369,-0.04,-0.033,-0.196
370,-0.04,-0.031,-0.194
371,-0.038,-0.028,-0.189
372,-0.035,-0.025,-0.182
373,-0.031,-0.02,-0.171
374,-0.027,-0.015,-0.156
375,-0.023,-0.01,-0.137
376,-0.018,-0.004,-0.11
377,-0.012,0.002,-0.077
378,-0.005,0.008,-0.034
379,0.003,0.013,0.014
380,0.006,0.017,0.064
381,0.015,0.021,0.114
382,0.039,0.024,0.163
383,0.068,0.025,0.205
384,0.084,0.026,0.221
385,0.061,0.025,0.198
386,0.036,0.023,0.156
387,0.009,0.019,0.106
388,-0.005,0.015,0.057
389,-0.012,0.009,0.009
390,-0.015,0.003,-0.034
391,-0.019,-0.005,-0.071
392,-0.022,-0.013,-0.099
393,-0.027,-0.021,-0.122
394,-0.031,-0.03,-0.138
395,-0.035,-0.037,-0.151
396,-0.039,-0.044,-0.161
397,-0.044,-0.049,-0.168
398,-0.047,-0.052,-0.173
399,-0.049,-0.051,-0.175
400,-0.049,-0.047,-0.174
