gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2749,2000,0.275586485862732,11.4227809906006,104.922096252441,3670176,2749,1568,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2012-04-19 18:30:12.989099,73.41147505481531,2.222634761298762,1.9672426525438502,3.183437608420919e-26,10.0,-1.99,1.0,-2.85,0.2505,0.3351,0.5497,1.0,0.2756,0.2756,0
155011,npp,1567,3996,0.1379373352974653,11.4269409179688,104.918556213379,3670176,1573,3166,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2012-12-12 19:25:24.532414,-77.6168185497995,68.8983592524448,55.67050310456994,3.1623150658952728e-27,19.0,68.89,3.5496478698597698,68.945,0.3368,0.8949,1.4072,0.3745,0.1219,0.0517,0
155739,npp,1810,1305,0.1406829264014959,11.4254522323608,104.923629760742,3670176,1811,981,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2012-12-16 18:10:12.104681,98.3806825691874,37.60819039658254,32.69403056497782,4.644166078861287e-29,7.0,-37.64,1.357151599901897,-37.52,0.2928,0.526,0.8004,0.6371,0.0512,0.0896,0
169981,npp,2244,1746,0.1432459037750959,11.4241933822632,104.922080993652,3670176,2244,1329,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-01-11 18:22:35.602007,98.12322114606562,16.485609332659475,14.547461031053025,4.931640217625707e-34,9.0,-16.5,1.0442604737599883,-15.81,0.2401,0.3414,0.5117,0.9816,0.1454,0.1406,0
170155,npp,1515,1066,0.316847264766693,11.428165435791,104.919143676758,3670176,1515,783,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-01-12 18:03:43.508049,97.25106288154556,46.320449803213535,39.80227470278727,6.010019367530508e-34,6.0,-46.34,1.5732132722552272,-45.8,0.3241,0.533,0.8276,0.6288,0.1977,0.1992,0
170338,npp,777,393,0.1772296465933323,11.4264497756958,104.923774719238,3670176,777,222,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-01-13 17:44:51.408797,96.71433022902497,63.45101954105251,52.35236677874833,4.077755815980631e-32,3.0,-63.48,2.7445598364131496,-63.18,0.3605,0.7527,0.9637,0.4452,0.1254,0.0789,0
170350,npp,2738,3986,0.31477080285549197,11.4270553588867,104.92342376709,3670176,2742,3161,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-01-13 19:25:14.233063,-78.09997300861545,68.75391310939861,55.59151306695829,8.570351542638496e-33,19.0,68.74,3.5496478698597698,68.945,0.3368,0.8949,1.4072,0.3745,0.1717,0.1179,0
170531,npp,2051,3323,0.257899478077888,11.4244394302368,104.92350769043,3670176,2053,2670,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-01-14 19:06:27.471089,-79.10847472314902,55.47912266986782,46.82886574704656,4.8964372506392026e-32,16.0,55.47,2.0682789409984763,55.88,0.2885,0.5692,0.8309,0.5888,0.1846,0.1518,0
170716,npp,1352,2644,0.16878154873847961,11.422981262207,104.919677734375,3670176,1352,2132,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39225655817732,32.56335212862924,28.451739142058212,2.845954985540512e-29,13.0,32.56,1.2365102219381485,33.32,0.282,0.3848,0.642,0.8708,0.1604,0.147,0
170898,npp,655,1969,0.1985543817281723,11.4277257919312,104.92261505127,3670176,655,1539,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-01-16 18:28:50.380886,103.3054458382146,3.7575432370425133,3.325436069572039,1.2558819238429223e-24,10.0,-3.78,1.0,-2.85,0.2505,0.3351,0.5497,1.0,0.1986,0.1986,0
171079,npp,3020,1294,0.28693626821041096,11.4246091842651,104.921272277832,3670176,3019,971,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-01-17 18:10:01.833176,97.14178355257764,38.068245648510704,33.076044940283055,1.5273580331973291e-18,7.0,-38.08,1.357151599901897,-37.52,0.2928,0.526,0.8004,0.6371,0.159,0.1828,0
171260,npp,2286,617,0.254270404577255,11.4249858856201,104.921859741211,3670176,2284,401,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-01-18 17:51:11.502389,96.53569962679211,58.705344448629084,49.13960629359985,2.271953306497811e-11,4.0,-58.74,2.253202848596432,-58.375,0.3483,0.4952,0.7636,0.6767,0.2282,0.1721,0
171638,npp,2882,2875,0.10731901042163369,11.4264087677002,104.923690795898,3670176,2884,2318,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-01-20 18:54:02.563287,-78.61557827091315,41.85979613751191,36.205117685809626,2.4706788541714573e-07,14.0,41.84,1.4867838833500562,42.27,0.2893,0.4586,0.6259,0.7308,0.0989,0.0784,0
174800,npp,3022,2208,0.249095983803272,11.4271688461304,104.920310974121,3670176,3022,1768,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-02-06 18:35:34.409925,-76.87706024430555,10.122854529910239,8.94923527038569,7.015493555804809e-16,11.0,10.09,1.0,10.26,0.2893,0.413,0.5776,0.8114,0.1712,0.2021,0
175772,npp,1475,2435,0.239714026451111,11.427357673645,104.923934936523,3670176,1476,1971,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-02-11 18:41:57.932122,-79.62005323625864,22.567316383170922,19.856116550929645,3.9954862191826494e-33,12.0,22.56,1.0837787002826917,22.535,0.3035,0.6324,0.8445,0.5299,-0.0273,0.127,0
175964,npp,774,1760,0.326925039291382,11.4231595993042,104.917678833008,3670176,774,1342,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-02-12 18:23:09.357077,97.9965559919527,15.700475202261263,13.856959631174359,1.0702092680942525e-31,9.0,-15.73,1.0442604737599883,-15.81,0.2401,0.3414,0.5117,0.9816,0.3213,0.3209,0
176156,npp,61,1082,0.481352835893631,11.4243192672729,104.918479919434,3670176,60,795,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-02-13 18:04:19.001817,97.41052371035906,45.76394973524094,39.35299389856086,1.9101109404903489e-28,6.0,-45.8,1.5732132722552272,-45.8,0.3241,0.533,0.8276,0.6288,0.3023,0.3027,0
176748,npp,2997,2662,0.336637675762177,11.4270668029785,104.924423217773,3670176,2998,2144,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-02-16 18:48:19.628843,-79.683090015264,33.376701237308474,29.13712010714441,1.369039823654048e-19,13.0,33.37,1.2365102219381485,33.32,0.282,0.3848,0.642,0.8708,0.2961,0.2932,0
180152,npp,34,1996,0.408480942249298,11.4247169494629,104.922630310059,3670176,34,1564,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-03-05 18:29:50.936025,93.99487146514566,2.247890819056224,1.9893452226084922,0.0004440092096464827,10.0,-2.22,1.0,-2.85,0.2505,0.3351,0.5497,1.0,0.4085,0.4085,0
180348,npp,2398,1321,0.27051532268524203,11.422212600708,104.92350769043,3670176,2397,996,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-03-06 18:11:00.554454,97.12647320292653,37.015467056490785,32.195251259362585,1.234775761292991e-10,7.0,-37.0,1.357151599901897,-37.52,0.2928,0.526,0.8004,0.6371,0.1469,0.1723,0
180544,npp,1679,643,0.437110632658005,11.4236860275269,104.918334960938,3670176,1684,427,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-03-07 17:52:10.173137,96.79786703768865,58.12472367135601,48.724974002543085,1.3985766170981539e-18,4.0,-58.13,2.2013981571160284,-58.375,0.3483,0.4952,0.7636,0.6767,0.3087,0.2958,0
180755,npp,2951,3568,0.791626870632172,11.4264945983887,104.922241210938,3670176,2952,2895,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-03-08 19:13:46.169514,-78.62918232644628,61.17487458877732,50.84175338971342,3.1924776611339825e-16,17.0,61.16,2.5331140255951103,60.95,0.3666,0.6521,0.9873,0.5139,0.3902,0.4068,0
181155,npp,1561,2224,0.42764487862587,11.4246368408203,104.924194335938,3670176,1561,1782,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-03-10 18:36:12.530176,-78.64157030100144,10.997649261336115,9.720230958979922,3.384538551947629e-29,11.0,11.01,1.015504800579495,10.26,0.2893,0.413,0.5776,0.8114,0.3495,0.347,0
181350,npp,856,1549,0.5077925622463231,11.4246292114258,104.921264648438,3670176,856,1162,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-03-11 18:17:23.932924,97.31163274923225,26.814233459081656,23.53036443118811,1.0891247331084236e-33,8.0,-26.78,1.1367971201176101,-27.405,0.2766,0.4058,0.6721,0.8258,0.4248,0.4193,0
181554,npp,140,869,0.345011726021767,11.4246034622192,104.922012329102,3670176,139,653,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-03-12 17:58:33.558357,97.00007906514772,52.303633452147785,44.44947963604832,3.251317523257755e-33,5.0,-52.3,1.847645286154319,-52.67,0.3507,0.6237,0.9927,0.5373,0.1843,0.1854,0
181765,npp,1394,3791,0.29972365498542797,11.4276294708252,104.921020507812,3670176,1397,3052,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-03-13 19:20:07.787077,-78.24415960227175,65.48820550135612,53.64049585774567,3.59690870579874e-31,18.0,65.47,3.0,65.23,0.4287,0.7283,1.1102,0.4601,0.1922,0.1379,0
182359,npp,2382,1775,0.346365511417389,11.425989151001,104.923385620117,3670176,2382,1355,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-03-16 18:23:45.547176,96.80764849857162,14.912306205993355,13.16463025440795,7.473734069309555e-24,9.0,-14.91,1.0442604737599883,-15.81,0.2401,0.3414,0.5117,0.9816,0.3399,0.34,0
182754,npp,947,426,0.768325865268707,11.4230661392212,104.91756439209,3670176,949,246,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-03-18 17:46:06.569575,97.1625647574106,62.833507819562556,51.940519810246684,6.343569258744459e-12,3.0,-62.84,2.6065528283652384,-63.18,0.3605,0.7527,0.9637,0.4452,0.3411,0.3421,0
182958,npp,2233,3351,0.399525612592697,11.425518989563,104.917655944824,3670176,2233,2700,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-03-19 19:07:42.555434,-78.73196312041715,56.198020407683316,47.34684953475116,5.1028838900607264e-15,16.0,56.18,2.0682789409984763,55.88,0.2885,0.5692,0.8309,0.5888,0.2531,0.2352,0
183154,npp,1547,2676,0.345662578940392,11.4228830337524,104.923057556152,3670176,1546,2154,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-03-20 18:48:55.719484,-79.12098124101277,33.96423611541757,29.634422480703982,2.2039809102450964e-08,13.0,33.97,1.2937979144666532,33.32,0.282,0.3848,0.642,0.8708,0.3048,0.301,0
186476,npp,1617,2006,0.297628417611122,11.4261198043823,104.918464660645,3670176,1617,1575,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-04-06 18:30:23.290275,105.60968832372077,1.636377468983804,1.448309110129162,1.419965171173975e-17,10.0,-1.64,1.0,-2.85,0.2505,0.3351,0.5497,1.0,0.2976,0.2976,0
188809,npp,133,1103,0.2197436392307281,11.4272499084473,104.91911315918,3670176,134,811,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-04-18 18:05:24.065990,97.89149246198248,45.06787974718663,38.80067698753785,5.456882673157909e-08,6.0,-45.08,1.5732132722552272,-45.8,0.3241,0.533,0.8276,0.6288,0.136,0.1382,0
198393,npp,1310,1995,0.35231372714042697,11.4283561706543,104.919914245605,3670176,1310,1564,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-06-09 18:30:43.072235,87.87457957018323,2.3156864584476486,2.049515550960516,3.521118812152925e-30,10.0,-2.28,1.0,-2.85,0.2505,0.3351,0.5497,1.0,0.3523,0.3523,0
226750,npp,1131,1768,0.33641405403614,11.4232053756714,104.922920227051,3670176,1131,1349,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-09-08 18:25:25.477274,96.91516892287396,15.31214046484608,13.518013997696034,9.466338019630483e-32,9.0,-15.29,1.0442604737599883,-15.81,0.2401,0.3414,0.5117,0.9816,0.3304,0.3302,0
232217,npp,1148,1544,0.742475867271423,11.4262590408325,104.918937683105,3670176,1148,1159,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-10-05 18:19:32.081991,97.73604923995867,27.03316584581362,23.72101081932098,9.398616171696594e-34,8.0,-27.03,1.1367971201176101,-27.405,0.2766,0.4058,0.6721,0.8258,0.6313,0.6131,0
237421,npp,1804,1987,0.11839519860222936,11.4258785247803,104.920333862305,3670176,1804,1556,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-10-31 18:32:18.876317,83.65595044703791,2.8659449432686763,2.5362496258574434,4.161389112391047e-19,10.0,-2.74,1.0,-2.85,0.2505,0.3351,0.5497,1.0,0.1184,0.1184,0
237814,npp,344,634,0.375564754009247,11.4239349365234,104.917793273926,3670176,344,418,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-11-02 17:54:38.244809,97.09246824692784,58.3323763081055,48.871549416365525,1.3504761276043737e-31,4.0,-58.34,2.2013981571160284,-58.375,0.3483,0.4952,0.7636,0.6767,0.2808,0.2541,0
238025,npp,1622,3557,0.296015396714211,11.4247159957886,104.919151306152,3670176,1623,2887,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-11-03 19:16:12.529132,-78.53862419261752,60.945832817963264,50.687314644941374,1.4143440188750377e-31,17.0,60.93,2.5331140255951103,60.95,0.3666,0.6521,0.9873,0.5139,0.1945,0.1521,0
244330,npp,2505,2887,0.12775089382193983,11.4245681762695,104.920997619629,3670176,2505,2328,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-12-06 18:57:58.801663,-79.09476615784,42.27402566104107,36.541043810256596,3.7072942862045455e-30,14.0,42.27,1.4867838833500562,42.27,0.2893,0.4586,0.6259,0.7308,0.1126,0.0934,0
244515,npp,1816,2212,0.1323915463872254,11.4261417388916,104.921409606934,3670176,1816,1771,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-12-07 18:39:12.066088,-80.14114399486655,10.331882740824083,9.13391703938166,9.297569434848176e-26,11.0,10.32,1.0,10.26,0.2893,0.413,0.5776,0.8114,0.0545,0.1074,0
245274,npp,991,3115,0.27130688726901997,11.4237871170044,104.923057556152,3670176,995,2495,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-12-11 19:04:22.616937,-78.65047591125696,49.76561560955966,42.51016284080993,8.791332525872267e-07,15.0,49.76,1.7549928774784245,49.82,0.4582,0.6922,0.915,0.4841,0.0953,0.1313,0
248273,npp,1847,3119,0.400265336036682,11.4254589080811,104.923217773438,3670176,1848,2497,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-12-27 19:04:47.142103,-79.31220932570281,49.88876100163111,42.60760563071025,0.00018627459616405527,15.0,49.88,1.7549928774784245,49.82,0.4582,0.6922,0.915,0.4841,0.1688,0.1938,0
248459,npp,1143,2440,0.11763403611257672,11.4223823547363,104.918914794922,3670176,1143,1976,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2013-12-28 18:46:00.390675,-79.86639710509431,22.826383685897376,20.083437665844716,1.63225337689845e-11,12.0,22.82,1.0837787002826917,22.535,0.3035,0.6324,0.8445,0.5299,-0.1399,0.0623,0
261483,npp,1987,1991,0.292529746890068,11.4256267547607,104.920349121094,3670176,1987,1560,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-01-03 18:33:35.582898,97.32932701855829,2.5015936121680356,2.2141461431001255,2.188262450250277e-32,10.0,-2.51,1.0,-2.85,0.2505,0.3351,0.5497,1.0,0.2925,0.2925,0
261661,npp,1262,1315,0.518062114715576,11.4273672103882,104.924171447754,3670176,1261,990,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-01-04 18:14:45.275088,97.35681206424253,37.233730391185816,32.38271175667842,2.7183672782804874e-29,7.0,-37.24,1.357151599901897,-37.52,0.2928,0.526,0.8004,0.6371,0.3293,0.3301,0
261840,npp,543,636,0.371863201260567,11.4261207580566,104.919418334961,3670176,548,420,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-01-05 17:55:54.968458,96.53956713433955,58.283496091369635,48.84641103745829,4.86103880369879e-24,4.0,-58.29,2.2013981571160284,-58.375,0.3483,0.4952,0.7636,0.6767,0.2791,0.2516,0
262578,npp,2804,1541,0.13223234470933676,11.428674697876,104.918571472168,3670176,2805,1156,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-01-09 18:21:09.014588,98.73311811908499,27.161884836833273,23.833151160808676,0.00018273270815064694,8.0,-27.18,1.1367971201176101,-27.405,0.2766,0.4058,0.6721,0.8258,0.0945,0.1092,0
265506,npp,538,1540,0.24775955080986,11.4258852005005,104.92081451416,3670176,538,1155,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-01-25 18:21:26.244021,97.8041352726186,27.218113602128344,23.880679023676766,1.9689805859574652e-05,8.0,-27.23,1.1367971201176101,-27.405,0.2766,0.4058,0.6721,0.8258,0.1961,0.2046,0
265871,npp,2157,191,0.18894871324300772,11.4250469207764,104.923355102539,3670176,2155,94,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-01-27 17:43:45.589411,96.32472011979627,67.142860339278,54.64572797387887,6.264589080078029e-22,2.0,-67.17,3.1865100272627664,-67.2,0.3806,0.8854,1.1959,0.3785,0.1165,0.0715,0
265885,npp,1064,3783,0.332429423928261,11.4248399734497,104.918395996094,3670176,1064,3048,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-01-27 19:24:10.192979,-78.2117783977144,65.34310953690883,53.55825611516758,3.658840054202863e-12,18.0,65.33,3.0,65.23,0.4287,0.7283,1.1102,0.4601,0.2031,0.153,0
266072,npp,390,3118,0.605093359947205,11.4233989715576,104.922698974609,3670176,391,2497,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-01-28 19:05:25.206298,-79.32440966223596,49.86244136901131,42.58596150819639,1.1238962509976089e-20,15.0,49.85,1.7549928774784245,49.82,0.4582,0.6922,0.915,0.4841,0.2855,0.2929,0
266442,npp,2074,1765,0.226736053824425,11.4251546859741,104.923568725586,3670176,2074,1346,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-01-30 18:27:49.889825,96.42939813776636,15.483279870903646,13.667598522918988,1.2600368176508114e-33,9.0,-15.45,1.0442604737599883,-15.81,0.2401,0.3414,0.5117,0.9816,0.2253,0.2226,0
266621,npp,1364,1087,0.415412247180939,11.4215202331543,104.92317199707,3670176,1365,798,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-01-31 18:09:01.339255,97.82582542882012,45.611709824444084,39.2350678312978,5.337158208013235e-34,6.0,-45.63,1.5732132722552272,-45.8,0.3241,0.533,0.8276,0.6288,0.2604,0.2612,0
266823,npp,2600,4004,0.778834998607635,11.4256772994995,104.919281005859,3670176,2600,3170,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-02-01 19:30:32.057818,-77.87099432134288,69.0331163329782,55.746527477294606,1.5547356256405054e-32,19.0,69.01,3.5496478698597698,68.945,0.3368,0.8949,1.4072,0.3745,0.3024,0.2917,0
267013,npp,1930,3341,0.271795317530632,11.428017616272,104.918395996094,3670176,1930,2690,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-02-02 19:11:47.071069,-78.85880010944926,55.9464849135992,47.16844338599189,1.012519069918138e-31,16.0,55.93,2.0682789409984763,55.88,0.2885,0.5692,0.8309,0.5888,0.1913,0.16,0
267203,npp,1230,2664,0.294630616903305,11.4250802993774,104.922065734863,3670176,1229,2146,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-02-03 18:53:00.303909,-79.13998016761457,33.476967096732714,29.224779587441642,8.044214879894123e-29,13.0,33.46,1.2365102219381485,33.32,0.282,0.3848,0.642,0.8708,0.2622,0.2566,0
267725,npp,2173,636,0.464273810386658,11.4264764785767,104.918807983398,3670176,2171,419,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-02-06 17:56:33.470663,96.77973755735488,58.28266752107826,48.841865134628044,5.008920422372264e-10,4.0,-58.29,2.2013981571160284,-58.375,0.3483,0.4952,0.7636,0.6767,0.3211,0.3142,0
267929,npp,372,3562,0.221837043762207,11.4240751266479,104.922927856445,3670176,374,2891,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-02-07 19:18:09.525148,-78.59040067654286,61.05265941945796,50.76456882435609,5.444105643174636e-13,17.0,61.03,2.5331140255951103,60.95,0.3666,0.6521,0.9873,0.5139,0.1653,0.114,0
271157,npp,482,2888,0.285509884357452,11.4236841201782,104.920562744141,3670176,483,2329,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-02-24 18:59:39.621099,-79.67905051262773,42.31773387144298,36.57456044602268,2.3017611809421564e-06,14.0,42.31,1.4867838833500562,42.27,0.2893,0.4586,0.6259,0.7308,0.2187,0.2086,0
271346,npp,2841,2212,0.308497056365013,11.423807144165,104.920013427734,3670176,2841,1771,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-02-25 18:40:51.051193,-79.86612823005514,10.33612821690579,9.137202579624885,6.592553370921527e-15,11.0,10.32,1.0,10.26,0.2893,0.413,0.5776,0.8114,0.2306,0.2503,0
271542,npp,2132,1537,0.229074977338314,11.4276342391968,104.920127868652,3670176,2133,1153,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-02-26 18:22:02.482764,98.25238655042494,27.378766966306564,24.016897487182785,1.1953719803299204e-22,8.0,-27.38,1.1367971201176101,-27.405,0.2766,0.4058,0.6721,0.8258,0.1796,0.1892,0
271734,npp,1413,857,0.50806450843811,11.4251718521118,104.924263000488,3670176,1414,645,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-02-27 18:03:12.131975,97.55498311087946,52.62669370088852,44.69458257630952,6.12034337404769e-29,5.0,-52.64,1.847645286154319,-52.67,0.3507,0.6237,0.9927,0.5373,0.2725,0.273,0
271936,npp,2662,3777,0.728340625762939,11.4254016876221,104.921112060547,3670176,2663,3044,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-02-28 19:24:44.605893,-78.15176903350469,65.24654168517928,53.49152246995936,1.7588619250007715e-28,18.0,65.23,3.0,65.23,0.4287,0.7283,1.1102,0.4601,0.3351,0.3351,0
272131,npp,1982,3111,0.30828590691089597,11.4218883514404,104.919486999512,3670176,1980,2492,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-03-01 19:05:57.820770,-78.60557388735046,49.65205122387578,42.41839954641809,1.743211174518591e-32,15.0,49.64,1.7549928774784245,49.82,0.4582,0.6922,0.915,0.4841,0.1163,0.1492,0
272324,npp,1287,2433,0.303518906235695,11.4284563064575,104.91805267334,3670176,1288,1970,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-03-02 18:47:11.034664,-80.3128921701321,22.46939567943943,19.770900917763132,1.3645851229947099e-32,12.0,22.45,1.0837787002826917,22.535,0.3035,0.6324,0.8445,0.5299,0.0316,0.1608,0
272516,npp,581,1759,0.289365082979202,11.4257516860962,104.921920776367,3670176,581,1341,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-03-03 18:28:22.466207,98.26063647949071,15.781274268960983,13.92790883576794,4.953189287413479e-31,9.0,-15.78,1.0442604737599883,-15.81,0.2401,0.3414,0.5117,0.9816,0.2853,0.284,0
272706,npp,2920,1080,0.242934219539165,11.4230575561523,104.917762756348,3670176,2920,794,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-03-04 18:09:32.117691,97.68527042192687,45.84804733907676,39.41990624684696,1.5654301196964008e-27,6.0,-45.86,1.5732132722552272,-45.8,0.3241,0.533,0.8276,0.6288,0.1508,0.1527,0
272912,npp,1077,3995,0.1618016362190247,11.4288911819458,104.918510437012,3670176,1079,3166,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-03-05 19:31:02.813093,-77.77779291291209,68.90023823533068,55.664874172029904,6.693915575572564e-28,19.0,68.88,3.5496478698597698,68.945,0.3368,0.8949,1.4072,0.3745,0.1286,0.0606,0
273103,npp,401,3334,0.379775434732437,11.4250640869141,104.923767089844,3670176,404,2682,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-03-06 19:12:17.802131,-78.98545859484493,55.76209121218999,47.02892273648782,9.650949612328123e-24,16.0,55.75,2.0682789409984763,55.88,0.2885,0.5692,0.8309,0.5888,0.2435,0.2236,0
273291,npp,2781,2655,0.384828448295593,11.4279356002808,104.91820526123,3670176,2781,2140,196611,3866787,2095,cam_phnompenh_31_44,11.425,104.92083333,31,44,cam_phnompenh,2014-03-07 18:53:29.230497,-79.29032489630247,33.07404685808116,28.881361539560114,4.426500006573367e-18,13.0,33.06,1.2365102219381485,33.32,0.282,0.3848,0.642,0.8708,0.3351,0.3351,0
