gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103686,npp,1808,2892,7.39688920974731,11.603419303894,104.896202087402,3670176,1811,2333,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2012-04-23 18:55:12.651855,-78.70822684448628,42.44300806301437,36.681954131997436,3.545705486425613e-29,13.0,42.45,1.4867838833500562,41.88,6.8509,9.2286,11.6888,1.1799,9.6568,8.7276,8.7276,0
107030,npp,1641,2213,9.66149139404297,11.6064186096191,104.89909362793,3670144,1641,1772,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2012-05-10 18:36:12.605152,-78.0436808331362,10.384710975450677,9.181109649804759,0.02954855598963837,10.0,10.38,1.0,9.74,6.3154,9.6615,12.7044,1.127,10.8888,10.8888,10.05657509782486,0
109496,npp,498,3555,10.1625270843506,11.6008291244507,104.895927429199,3670176,501,2885,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2012-05-24 19:13:36.486495,-78.7705025649936,60.870483833128546,50.64140292755566,1.7157734749391903e-28,16.0,60.89,2.5331140255951103,60.75,7.043,9.1487,11.8537,1.1902,11.289,12.0954,12.0954,0
115195,npp,942,1291,6.43326473236084,11.6012210845947,104.898376464844,3670176,941,968,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2012-06-23 18:10:16.909205,96.83855103002188,38.223401325340895,33.20144696428229,7.446331041366856e-27,6.0,-38.2,1.357151599901897,-37.88,6.4333,10.1947,13.9798,1.0681,8.1172,6.8712,6.8712,0
131476,npp,2874,1298,3.2722430229187,11.6015863418579,104.892097473145,3670144,2873,975,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2012-08-10 18:10:17.405874,97.49618426494474,37.93502251617133,32.96583109516361,0.0022875962554861533,6.0,-37.92,1.357151599901897,-37.88,6.4333,10.1947,13.9798,1.0681,5.788,3.495,3.4305706393704734,0
141662,npp,2280,837,8.27441692352295,11.6062831878662,104.893409729004,3670144,2280,629,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2012-10-03 17:57:20.697249,97.07452097729163,53.196729223031696,45.12520966746819,0.08488886390629448,4.0,-53.18,1.9513309067639726,-52.95,8.1817,11.2767,14.9433,0.9656,9.3502,7.9898,5.5989343859595735,0
145803,npp,1378,1069,11.5191230773926,11.6031789779663,104.897491455078,3670144,1380,785,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2012-10-24 18:03:44.480139,97.76223141695128,46.24862896972017,39.73822701053173,0.007583559954016364,5.0,-46.24,1.5732132722552272,-46.14,8.0905,11.3383,15.1948,0.9604,11.0037,11.0625,10.848911645865751,0
145994,npp,648,398,16.6983509063721,11.6067314147949,104.895881652832,3670144,648,225,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2012-10-25 17:44:52.422546,96.69505222032593,63.4133307421101,52.317933433565315,0.031555313162152814,2.0,-63.39,2.7445598364131496,-63.33,8.8702,11.9302,14.3656,0.9127,12.6261,15.2407,14.351955473239121,0
152809,npp,1157,1299,13.7347745895386,11.6005859375,104.897254943848,3670144,1157,976,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2012-11-30 18:10:11.048553,98.0849964387629,37.85121758244422,32.894517928462285,0.13918970848287388,6.0,-37.88,1.357151599901897,-37.88,6.4333,10.1947,13.9798,1.0681,13.4972,14.6698,10.749569801049978,0
152989,npp,426,621,11.2514190673828,11.6011905670166,104.894393920898,3670144,425,407,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2012-12-01 17:51:18.946133,96.69820725134898,58.628188364953246,49.08478431083927,0.09847437562069444,3.0,-58.65,2.253202848596432,-58.58,8.0565,10.612,12.8994,1.0261,11.1726,11.5449,8.771403127718717,0
153478,npp,290,2200,6.67616319656372,11.6024389266968,104.89599609375,3670144,290,1760,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2012-12-04 18:35:17.924676,-79.38773400510257,9.62337285170847,8.50900242973206,0.032157341725540106,10.0,9.63,1.0,9.74,6.3154,9.6615,12.7044,1.127,7.9035,7.5242,6.618499546105243,0
153830,npp,1900,843,5.94758319854736,11.6064405441284,104.896682739258,3670144,1899,636,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2012-12-06 17:57:35.496852,96.9822546303987,52.99223985694778,44.9738280661258,0.003538293890723275,4.0,-53.02,1.9513309067639726,-52.95,8.1817,11.2767,14.9433,0.9656,8.1578,5.743,5.643345171246045,0
154406,npp,1755,2422,4.08056020736694,11.6014022827148,104.894920349121,3670176,1755,1961,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2012-12-09 18:41:32.690659,-78.79984953072884,21.88314306078643,19.262465312045837,1.0940638351202254e-11,11.0,21.87,1.0837787002826917,22.005,8.3504,10.6528,13.9161,1.0221,4.8246,4.1709,4.1709,0
154607,npp,1041,1748,9.25946521759033,11.6017789840698,104.897598266602,3670176,1041,1331,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2012-12-10 18:22:44.144433,99.4938731291731,16.36305969742124,14.439511551196947,4.361706910445697e-20,8.0,-16.39,1.0442604737599883,-16.39,6.6284,11.0522,14.5959,0.9852,9.172,9.1226,9.1226,0
154803,npp,316,1069,11.0260000228882,11.6009178161621,104.896072387695,3670176,315,785,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2012-12-11 18:03:52.036947,97.38478650191146,46.20884935268271,39.711942131262305,3.2886656512387965e-27,5.0,-46.24,1.5732132722552272,-46.14,8.0905,11.3383,15.1948,0.9604,10.6903,10.5889,10.5889,0
155924,npp,1051,617,5.05819463729858,11.6061849594116,104.893592834473,3670176,1050,402,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2012-12-17 17:51:16.436870,96.83620474948252,58.70522336274003,49.14208165083354,6.394056451894854e-24,3.0,-58.74,2.253202848596432,-58.58,8.0565,10.612,12.8994,1.0261,8.4239,5.1901,5.1901,0
157819,npp,909,1064,7.97701168060303,11.6033430099487,104.894660949707,3670144,908,781,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2012-12-27 18:03:47.644303,96.94935312711924,46.38498362129597,39.85326985656577,0.2059412634219232,5.0,-46.41,1.646109783506203,-46.14,8.0905,11.3383,15.1948,0.9604,8.8468,7.6608,1.8605352471222325,0
168356,npp,1650,613,11.42760181427,11.6065073013306,104.898773193359,3670144,1653,398,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-02 17:51:12.087600,97.35286758519848,58.796327507547176,49.20711208984168,0.03474615920627266,3.0,-58.83,2.253202848596432,-58.58,8.0565,10.612,12.8994,1.0261,11.2508,11.7257,10.74708639341489,0
168722,npp,2197,2866,11.0115375518799,11.6050281524658,104.895896911621,3670144,2198,2311,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-04 18:53:57.845501,-79.35981377383398,41.51752364142378,35.925698917326464,0.013109305842750787,13.0,41.51,1.4867838833500562,41.88,6.8509,9.2286,11.6888,1.1799,12.088,12.9925,12.623280916116748,0
169981,npp,2218,1736,4.44230270385742,11.6036128997803,104.894378662109,3670176,2218,1321,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-11 18:22:32.043492,97.92967531209361,17.015700828942983,15.0121952461825,4.786286959140949e-34,8.0,-17.05,1.0442604737599883,-16.39,6.6284,11.0522,14.5959,0.9852,4.5591,4.3766,4.3766,0
170155,npp,1489,1058,6.50486183166504,11.6067657470703,104.895568847656,3670176,1491,777,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-12 18:03:41.728767,97.70526333754397,46.5851169701639,40.012807135792976,5.972064992881119e-34,5.0,-46.6,1.646109783506203,-46.14,8.0905,11.3383,15.1948,0.9604,7.9525,6.247,6.247,0
170350,npp,2712,3975,10.770396232605,11.6053581237793,104.894927978516,3670176,2712,3155,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-13 19:25:10.674509,-77.77105973488854,68.5692815330309,55.48686631474946,8.582335298491212e-33,18.0,68.56,3.3985290935932855,68.82,7.0824,9.8025,11.7104,1.1108,11.1736,11.9639,11.9639,0
170531,npp,2025,3312,5.38313770294189,11.6038427352905,104.896438598633,3670176,2025,2659,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-14 19:06:23.912573,-78.63870079005076,55.19683665262333,46.62188288884897,5.010163335378712e-32,15.0,55.19,2.0682789409984763,55.585,7.2259,9.6195,12.5545,1.1319,8.8405,6.0934,6.0934,0
170716,npp,1326,2634,6.26155090332031,11.6027383804321,104.895454406738,3670176,1325,2125,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-15 18:47:35.367434,-79.2749837664667,32.12846390820999,28.08261733767151,2.9702471979700066e-29,12.0,32.11,1.2365102219381485,32.88,6.9918,9.6036,12.3305,1.1338,8.186,7.0995,7.0995,0
170898,npp,630,1960,5.4296441078186,11.6009168624878,104.895301818848,3670176,630,1530,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-16 18:28:48.601605,108.06432997233034,4.3241102639937985,3.826666579448981,1.3333284783708329e-24,9.0,-4.3,1.0,-3.37,7.8389,10.8888,13.6147,1.0,5.4296,5.4296,5.4296,0
171260,npp,2260,609,9.26979446411133,11.6044683456421,104.896263122559,3670176,2262,394,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-18 17:51:09.723154,96.84440044736313,58.88782314438763,49.26784533917709,2.4594671741653847e-11,3.0,-58.92,2.253202848596432,-58.58,8.0565,10.612,12.8994,1.0261,10.2931,9.5116,9.5116,0
171454,npp,464,3534,7.18683290481567,11.6018371582031,104.894309997559,3670176,468,2869,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-19 19:12:43.998306,-77.50343388023985,60.449912769687565,50.35805561063066,2.3138818518723094e-14,16.0,60.44,2.4157378735459294,60.75,7.043,9.1487,11.8537,1.1902,10.0766,8.5537,8.5537,0
171638,npp,2856,2864,9.16323471069336,11.6066837310791,104.896797180176,3670176,2856,2309,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-20 18:53:59.004772,-78.51961798804602,41.47965981663868,35.89440775097209,3.452716390701961e-07,13.0,41.44,1.4867838833500562,41.88,6.8509,9.2286,11.6888,1.1799,10.8448,10.8117,10.8117,0
171820,npp,2164,2190,4.37170457839966,11.6016464233398,104.893653869629,3670144,2164,1750,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-21 18:35:12.230720,-80.92547860778116,9.059043187589259,8.011142941950725,0.0037662379921687525,10.0,9.05,1.0,9.74,6.3154,9.6615,12.7044,1.127,5.599,4.927,4.820925204138569,0
171998,npp,1459,1515,9.08671760559082,11.6054449081421,104.896125793457,3670144,1460,1136,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-22 18:16:23.673035,98.02199378309524,28.39917700884723,24.89575041160362,0.02270689642007472,7.0,-28.41,1.184412938166907,-27.9,8.407,12.2295,14.2944,0.8904,8.2354,8.0906,7.451068083160331,0
172182,npp,744,835,11.1180858612061,11.6042652130127,104.897811889648,3670144,744,626,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-23 17:57:33.332151,97.24276809780528,53.20154847462488,45.13209422482382,0.05363995989047577,4.0,-53.23,1.9513309067639726,-52.95,8.1817,11.2767,14.9433,0.9656,10.8075,10.7357,9.224949004649044,0
172368,npp,20,169,13.1394100189209,11.6010074615479,104.898590087891,3670144,22,81,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-24 17:38:42.994232,96.41690286365541,67.51545310727805,54.86477910029293,0.09688007227737291,1.0,-67.55,3.1865100272627664,-67.37,7.6984,11.2201,14.2209,0.9705,11.4911,12.7515,10.022906132264811,0
172382,npp,2003,3759,10.8454504013062,11.6023330688477,104.893264770508,3670144,2005,3032,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-24 19:19:07.597046,-78.30710095736394,64.89937076405369,53.279816201256516,0.0548599895313996,17.0,64.89,2.898275349237888,65.04,6.3132,9.6387,13.4202,1.1297,11.3052,12.2521,10.706987290021614,0
172563,npp,1327,3093,12.6898498535156,11.6053695678711,104.897216796875,3670144,1331,2481,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-25 19:00:20.821065,-78.56715149101674,49.10889782869662,41.99940206608269,0.1150468312464177,14.0,49.1,1.7549928774784245,49.46,7.3359,10.2381,12.3103,1.0636,12.2858,13.4964,10.256145622994772,0
172748,npp,622,2416,12.9947242736816,11.6065006256104,104.895500183105,3670144,622,1955,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-26 18:41:34.046326,-79.1685775536472,21.588742471992997,19.006336283458452,0.21005036457598664,11.0,21.56,1.0837787002826917,22.005,8.3504,10.6528,13.9161,1.0221,13.0496,13.2825,7.3665038283968185,0
172930,npp,2994,1743,14.031548500061,11.6006002426147,104.897811889648,3670144,2994,1326,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-27 18:22:47.272810,99.04054175217063,16.632678007195107,14.675736742227027,0.22239744707067488,8.0,-16.66,1.0442604737599883,-16.39,6.6284,11.0522,14.5959,0.9852,13.7419,13.8241,7.5603525025826706,0
173303,npp,450,3982,10.5052213668823,11.6012802124023,104.894828796387,3670144,453,3159,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-29 19:25:29.421832,-78.00733210737103,68.69455292095624,55.553799283125336,0.11472349654693757,18.0,68.68,3.3985290935932855,68.82,7.0824,9.8025,11.7104,1.1108,11.0955,11.6693,8.438152233440949,0
173482,npp,2851,3321,15.1098737716675,11.6049156188965,104.896858215332,3670144,2853,2668,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-01-30 19:06:44.418861,-79.05995245548519,55.43151180406669,46.7912931451008,0.08360817086387011,15.0,55.42,2.0682789409984763,55.585,7.2259,9.6195,12.5545,1.1319,13.5433,17.1036,14.748804664396252,0
173847,npp,1453,1970,10.3011569976807,11.6026306152344,104.898323059082,3670144,1453,1539,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-02-01 18:29:09.075038,91.93976825796265,3.7206643526466574,3.2926300318743507,0.02936135322817924,9.0,-3.72,1.0,-3.37,7.8389,10.8888,13.6147,1.0,10.3012,10.3012,9.474247599123972,0
174033,npp,744,1295,5.35384273529053,11.6048984527588,104.893196105957,3670144,744,972,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-02-02 18:10:20.511857,97.59975581467054,38.02469383793387,33.03868907475383,0.011232615630626365,6.0,-38.04,1.357151599901897,-37.88,6.4333,10.1947,13.9798,1.0681,7.3218,5.7183,5.401937249561468,0
174800,npp,2997,2199,3.73178005218506,11.6019906997681,104.89338684082,3670176,2997,1759,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-02-06 18:35:32.630690,-79.12765363672207,9.576521512652196,8.467287809266285,6.483459731256885e-16,10.0,9.57,1.0,9.74,6.3154,9.6615,12.7044,1.127,4.9591,4.2058,4.2058,0
175388,npp,2815,3766,12.7970380783081,11.605432510376,104.896102905273,3670176,2812,3037,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-02-09 19:19:26.184272,-78.00807903960657,65.04422163116487,53.36644247127669,2.9992253137729577e-29,17.0,65.02,2.898275349237888,65.04,6.3132,9.6387,13.4202,1.1297,11.9785,14.4568,14.4568,0
175772,npp,1449,2425,8.49697494506836,11.6070442199707,104.89820098877,3670176,1449,1963,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-02-11 18:41:54.373613,-79.44187134703536,22.060921531125068,19.41597038686273,4.0944902308524826e-33,11.0,22.03,1.0837787002826917,22.005,8.3504,10.6528,13.9161,1.0221,8.8996,8.6852,8.6852,0
175964,npp,748,1751,7.470046043396,11.6015911102295,104.897430419922,3670176,748,1334,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-02-12 18:23:05.798561,96.01116168817481,16.223318356933802,14.315726992636442,1.119721242048656e-31,8.0,-16.22,1.0442604737599883,-16.39,6.6284,11.0522,14.5959,0.9852,7.4585,7.3596,7.3596,0
176156,npp,35,1074,5.41594934463501,11.6042852401733,104.893440246582,3670176,36,789,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-02-13 18:04:17.222538,97.88137552507459,46.0411602274407,39.57426209304454,2.039701999930518e-28,5.0,-46.07,1.5732132722552272,-46.14,8.0905,11.3383,15.1948,0.9604,7.1243,5.2012,5.2012,0
176748,npp,2971,2652,8.75183296203613,11.6065835952759,104.898788452148,3670176,2971,2137,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-02-16 18:48:16.070284,-79.56799520348547,32.93888741445162,28.766528670174974,1.5142946314373053e-19,12.0,32.92,1.2365102219381485,32.88,6.9918,9.6036,12.3305,1.1338,10.2,9.9231,9.9231,0
177345,npp,843,627,8.05646276473999,11.6055784225464,104.894187927246,3670144,842,411,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-02-19 17:51:48.518201,96.82729678108167,58.48828738713129,48.98183254907467,0.004806876354015765,3.0,-58.51,2.253202848596432,-58.58,8.0565,10.612,12.8994,1.0261,9.7546,8.2666,8.131215983099427,0
178347,npp,2373,853,10.7221717834473,11.6021423339844,104.895599365234,3670144,2374,643,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-02-24 17:58:11.923861,97.21048332236978,52.73831570870439,44.77729250119898,0.1629323935978719,4.0,-52.75,1.9513309067639726,-52.95,8.1817,11.2767,14.9433,0.9656,10.6046,10.3534,5.764465252369724,0
178951,npp,2250,2432,13.6400651931763,11.6040105819702,104.897567749023,3670144,2250,1969,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-02-27 18:42:12.549809,-79.26287906380439,22.398983919781553,19.70954735894845,0.13173474687299727,11.0,22.4,1.0837787002826917,22.005,8.3504,10.6528,13.9161,1.0221,13.6451,13.9422,10.231936227114065,0
179148,npp,1549,1758,9.15568447113037,11.6066427230835,104.894790649414,3670144,1549,1340,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-02-28 18:23:23.965495,95.6636072957658,15.889408863164718,14.022631346253757,0.08988303870048636,8.0,-15.84,1.0442604737599883,-16.39,6.6284,11.0522,14.5959,0.9852,9.0727,9.0203,6.488775173001779,0
179346,npp,838,1082,11.157416343689,11.6031455993652,104.89771270752,3670144,839,795,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-03-01 18:04:35.376361,97.6172458245052,45.793608752796224,39.37620877613047,0.05409086477083689,5.0,-45.8,1.5732132722552272,-46.14,8.0905,11.3383,15.1948,0.9604,10.7738,10.7151,9.191649423996765,0
179548,npp,116,411,12.665961265564,11.6056671142578,104.89527130127,3670144,118,235,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-03-02 17:45:45.006155,96.98824584137594,63.13016283835945,52.13485533283792,0.026046391996692023,2.0,-63.14,2.7445598364131496,-63.33,8.8702,11.9302,14.3656,0.9127,11.1568,11.5603,10.826712340451982,0
179560,npp,2076,3995,7.95696020126343,11.6038579940796,104.892631530762,3670144,2074,3166,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-03-02 19:26:06.047770,-77.7487086895742,68.90416652355266,55.66655554399737,0.04106338731562697,18.0,68.88,3.5496478698597698,68.82,7.0824,9.8025,11.7104,1.1108,10.3689,8.8387,7.682163839528702,0
180152,npp,8,1986,8.54109668731689,11.6046772003174,104.897201538086,3670176,8,1555,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-03-05 18:29:47.377517,93.83873385694453,2.80857028386713,2.4854692559600817,0.00043382415312506143,9.0,-2.79,1.0,-3.37,7.8389,10.8888,13.6147,1.0,8.5411,8.5411,8.5411,0
180348,npp,2372,1312,5.38874387741089,11.6022157669067,104.895278930664,3670176,2373,988,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-03-06 18:10:58.775174,97.75624709454833,37.375460751321775,32.49574718288373,8.883227778491967e-11,6.0,-37.36,1.357151599901897,-37.88,6.4333,10.1947,13.9798,1.0681,7.3476,5.7556,5.7556,0
180544,npp,1653,636,8.48809242248535,11.6023111343384,104.897972106934,3670176,1654,419,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-03-07 17:52:08.393864,97.1109546243799,58.29422428355849,48.84508450296396,1.3217365191803948e-18,3.0,-58.29,2.2013981571160284,-58.58,8.0565,10.612,12.8994,1.0261,9.924,8.7095,8.7095,0
180755,npp,2925,3557,9.94236946105957,11.6049842834473,104.897964477539,3670176,2923,2887,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-03-08 19:13:42.611005,-78.22706743079151,60.947945583338594,50.68847353461447,3.024990639785595e-16,16.0,60.93,2.5331140255951103,60.75,7.043,9.1487,11.8537,1.1902,11.2021,11.8334,11.8334,0
180954,npp,2245,2888,4.63039636611938,11.6039552688599,104.892585754395,3670176,2246,2329,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-03-09 18:54:57.570631,-79.51451790823619,42.3092479253498,36.56655944857135,1.882729305601482e-23,13.0,42.31,1.4867838833500562,41.88,6.8509,9.2286,11.6888,1.1799,7.7961,5.4634,5.4634,0
181554,npp,114,861,7.03310298919678,11.6046915054321,104.897636413574,3670176,116,648,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-03-12 17:58:31.779121,97.38477072909711,52.527946664430864,44.61948708715762,3.413640580271494e-33,4.0,-52.53,1.847645286154319,-52.95,8.1817,11.2767,14.9433,0.9656,8.592,6.7912,6.7912,0
181765,npp,1368,3780,9.65477657318115,11.6053848266602,104.895240783691,3670176,1368,3046,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-03-13 19:20:04.228517,-78.17573117155062,65.29784797601585,53.52263100346594,3.812627947674282e-31,17.0,65.28,3.0,65.04,6.3132,9.6387,13.4202,1.1297,10.8942,10.907,10.907,0
182359,npp,2356,1766,6.40752410888672,11.6060285568237,104.896202087402,3670176,2356,1347,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-03-16 18:23:43.767897,98.55158915252147,15.4037031335448,13.596139631996893,8.297860498236112e-24,8.0,-15.4,1.0442604737599883,-16.39,6.6284,11.0522,14.5959,0.9852,6.441,6.3128,6.3128,0
182754,npp,920,418,8.0341739654541,11.6010398864746,104.897590637207,3670176,920,239,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-03-18 17:46:03.011059,97.10924063013441,62.98570931196635,52.040405419911565,7.006221604854434e-12,2.0,-63.01,2.6065528283652384,-63.33,8.8702,11.9302,14.3656,0.9127,9.3941,7.3328,7.3328,0
182767,npp,2878,4002,4.6256685256958,11.607328414917,104.893844604492,3670176,2885,3169,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-03-18 19:26:24.054174,-77.91357149397773,69.010211590946,55.72577619168239,1.0337222434754962e-20,18.0,68.98,3.5496478698597698,68.82,7.0824,9.8025,11.7104,1.1108,9.4304,5.1383,5.1383,0
182958,npp,2207,3341,7.85806560516357,11.6039152145386,104.893814086914,3670176,2205,2690,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-03-19 19:07:38.996876,-78.2667764917491,55.93533856552199,47.15596608448382,5.6700041198037625e-15,15.0,55.93,2.0682789409984763,55.585,7.2259,9.6195,12.5545,1.1319,10.0371,8.8949,8.8949,0
183154,npp,1521,2666,5.46339988708496,11.6041278839111,104.894332885742,3670176,1522,2148,196611,3866787,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-03-20 18:48:53.940204,-79.81905402972453,33.52957430448213,29.267153484843604,2.4345906538818405e-08,12.0,33.55,1.2937979144666532,32.88,6.9918,9.6036,12.3305,1.1338,7.6888,6.1945,6.1945,0
183352,npp,822,1993,10.4178524017334,11.6041593551636,104.899253845215,3670144,822,1561,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-03-21 18:30:05.336311,96.0969953447975,2.39403839315002,2.1187118533804097,0.0016622016828298453,9.0,-2.39,1.0,-3.37,7.8389,10.8888,13.6147,1.0,10.4179,10.4179,10.371084662107565,0
183549,npp,96,1318,9.47886753082275,11.6017074584961,104.89875793457,3670144,98,994,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-03-22 18:11:14.954200,96.67526489663013,37.15124426723561,32.30975241790034,0.015559005045350738,6.0,-37.12,1.357151599901897,-37.88,6.4333,10.1947,13.9798,1.0681,10.3613,10.1242,9.685985981814133,0
183942,npp,645,3564,15.3366260528564,11.6053075790405,104.899269104004,3670144,647,2892,196611,3866755,25,cam_phnompenh_25_1,11.60416667,104.89583333,25,1,cam_phnompenh,2013-03-24 19:14:00.567069,-78.53903534794473,61.090999697644314,50.787327300766236,0.038668324959299324,16.0,61.07,2.5331140255951103,60.75,7.043,9.1487,11.8537,1.1902,13.3316,18.2536,17.164519945874375,0
