gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1101,2216,20.0710735321045,11.5844449996948,104.892768859863,3670176,1101,1775,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-04-24 18:36:24.093141,-78.0838463372465,10.583114370117745,9.356141655955637,8.88195786780972e-28,11.0,10.56,1.0,9.83,20.6492,24.0958,26.946,0.9358,18.5244,18.7828,18.7828,0
108432,npp,882,411,16.0557928085327,11.5864572525024,104.897041320801,3670176,885,234,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-05-18 17:45:51.037981,97.05075404737934,63.13628617753851,52.14574480049103,2.0880953907392608e-25,3.0,-63.14,2.7445598364131496,-63.33,18.6124,22.4995,27.7529,1.0022,20.2014,16.0913,16.0913,0
109136,npp,3058,1308,14.2709283828735,11.5852603912354,104.895393371582,3670176,3059,984,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-05-22 18:10:56.118189,98.35846122936717,37.50582071431345,32.60796902546746,2.1147378383051112e-29,7.0,-37.52,1.357151599901897,-37.78,19.2265,22.9399,26.87,0.983,16.1616,14.0279,14.0279,0
109136,npp,3058,1309,19.4766063690186,11.5843067169189,104.902130126953,3670176,3059,984,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-05-22 18:10:56.118189,98.36007052139618,37.46578202143465,32.574592945310464,2.1129944759945356e-29,7.0,-37.48,1.357151599901897,-37.78,19.2265,22.9399,26.87,0.983,19.9973,19.1449,19.1449,0
109496,npp,501,3556,23.0400714874268,11.5797166824341,104.898345947266,3670176,502,2886,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-05-24 19:13:36.486495,-78.65867765558649,60.89068099054835,50.655123131171756,1.6961248227374757e-28,17.0,60.91,2.5331140255951103,60.77,17.0114,20.5083,22.7922,1.0995,23.5487,25.333,25.333,0
112740,npp,1927,2651,15.2219438552856,11.5855989456177,104.894470214844,3670144,1927,2137,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-06-05 18:48:20.031277,-79.98795529034082,32.885320588508606,28.72194030886529,0.12812218746595386,13.0,32.88,1.2365102219381485,32.855,17.7305,21.9046,25.9617,1.0294,17.1447,15.6699,12.271096351582324,0
131476,npp,2877,1299,23.3564548492432,11.5804128646851,104.896026611328,3670144,2876,976,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-08-10 18:10:17.405874,97.26276210667666,37.896508042904685,32.93378207221295,0.0022867895794808487,7.0,-37.88,1.357151599901897,-37.78,19.2265,22.9399,26.87,0.983,22.8562,22.9587,22.898036434074164,0
132023,npp,2698,2877,19.1219673156738,11.5813188552856,104.896133422852,3670176,2697,2320,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-08-13 18:54:12.827376,-79.03657476346424,41.87890347220112,36.22036335992679,7.63598781267856e-10,14.0,41.91,1.4867838833500562,41.91,18.541,23.0299,26.6882,0.9791,19.9207,18.7228,18.7228,0
137023,npp,2452,2649,12.4655742645264,11.5856285095215,104.896575927734,3670144,2453,2135,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-09-09 18:47:49.673885,-79.77237324413562,32.75550909609311,28.61461905599389,0.0031718663499766164,13.0,32.79,1.2365102219381485,32.855,17.7305,21.9046,25.9617,1.0294,14.9156,12.8324,12.74825726769254,0
143237,npp,507,2639,12.4779777526855,11.5867080688477,104.893127441406,3670176,507,2129,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-10-11 18:47:31.153986,-79.50133469536208,32.33560717991691,28.255703477565444,2.0816374909019652e-10,13.0,32.34,1.2365102219381485,32.855,17.7305,21.9046,25.9617,1.0294,14.9256,12.8452,12.8452,0
144817,npp,2949,841,14.1562376022339,11.5857620239258,104.897796630859,3670176,2950,632,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-10-19 17:57:24.152855,97.46549902637327,53.084940976289424,45.0394222596195,1.3748496102570416e-25,5.0,-53.07,1.9513309067639726,-52.94,17.6452,22.61,26.4025,0.9973,18.2169,14.1182,14.1182,0
145994,npp,651,398,24.6904602050781,11.5863399505615,104.893371582031,3670144,650,226,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-10-25 17:44:52.422546,96.59056064299682,63.41374112706621,52.31819934294887,0.031562284611156,3.0,-63.39,2.7445598364131496,-63.33,18.6124,22.4995,27.7529,1.0022,23.3475,24.745,23.90772106954699,0
146194,npp,1935,3323,22.2108688354492,11.5861082077026,104.898963928223,3670144,1940,2671,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-10-26 19:06:28.538031,-78.48884268614232,55.446997416796066,46.796929580436114,0.027409201671007744,16.0,55.47,2.0682789409984763,55.57,18.6847,22.5839,25.4719,0.9985,22.3689,22.1768,21.449693349058748,0
152809,npp,1160,1299,27.4873428344727,11.5803632736206,104.894355773926,3670144,1160,976,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-11-30 18:10:11.048553,97.85064793852396,37.85167317198935,32.89489711689533,0.13917827804320768,7.0,-37.88,1.357151599901897,-37.78,19.2265,22.9399,26.87,0.983,25.8999,27.0192,23.3271022568246,0
152989,npp,429,622,14.7385883331299,11.5795965194702,104.898681640625,3670144,427,407,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-12-01 17:51:18.946133,96.5752478751087,58.60591234743915,49.06911036262329,0.09847061884818072,4.0,-58.62,2.253202848596432,-58.58,19.5012,21.9426,25.5112,1.0276,19.352,15.1461,12.533888132386682,0
153478,npp,293,2200,23.0788173675537,11.5823354721069,104.892639160156,3670144,293,1761,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-12-04 18:35:17.924676,-78.34766410236507,9.63009274520577,8.51493183527999,0.0321546771151571,11.0,9.63,1.0,9.83,20.6492,24.0958,26.946,0.9358,21.5322,21.5974,20.744406181722198,0
153830,npp,1903,843,16.0303497314453,11.586329460144,104.893981933594,3670144,1901,637,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-12-06 17:57:35.496852,96.83875266408259,52.99331847894143,44.97464034835197,0.003537562902034635,5.0,-53.02,1.9513309067639726,-52.94,17.6452,22.61,26.4025,0.9973,19.1773,15.9872,15.893356131613524,0
154406,npp,1758,2423,23.2081069946289,11.5801296234131,104.898323059082,3670176,1757,1961,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-12-09 18:41:32.690659,-78.36157272655508,21.941024668373334,19.312822602947932,1.102646085729578e-11,12.0,21.93,1.0837787002826917,22.03,21.6576,24.8507,29.1186,0.9074,21.0336,21.0588,21.0588,0
154607,npp,1044,1748,23.9394874572754,11.58180809021,104.894515991211,3670176,1044,1332,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-12-10 18:22:44.144433,98.89646097395327,16.362272380879414,14.438821099172127,4.3673964238891057e-20,9.0,-16.39,1.0442604737599883,-16.28,18.7166,21.1366,25.7505,1.0668,25.2333,25.5394,25.5394,0
154803,npp,319,1069,20.5342426300049,11.5803289413452,104.893218994141,3670176,317,786,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-12-11 18:03:52.036947,97.20307460021074,46.20993624519473,39.712807555425194,3.295637678971675e-27,6.0,-46.24,1.5732132722552272,-46.12,19.1446,24.8395,27.5522,0.9078,19.8126,18.6409,18.6409,0
155739,npp,1787,1296,15.4028024673462,11.5823631286621,104.897727966309,3670176,1787,973,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-12-16 18:10:08.546127,97.34957047660077,37.98509510408134,33.00800880434704,4.673606229555411e-29,7.0,-38.0,1.357151599901897,-37.78,19.2265,22.9399,26.87,0.983,16.9956,15.1405,15.1405,0
155924,npp,1054,618,17.2234363555908,11.5845556259155,104.897903442383,3670176,1052,402,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-12-17 17:51:16.436870,96.71341514641435,58.68274307656289,49.12627984491069,6.373025592124804e-24,4.0,-58.71,2.253202848596432,-58.58,19.5012,21.9426,25.5112,1.0276,20.4548,17.6996,17.6996,0
157819,npp,912,1065,27.5522212982178,11.580849647522,104.898544311523,3670144,915,782,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2012-12-27 18:03:47.644303,96.76036600827541,46.35374172519043,39.82841949894125,0.20591400764409,6.0,-46.38,1.5732132722552272,-46.12,19.1446,24.8395,27.5522,0.9078,24.2735,25.0118,19.5493481461631,0
168356,npp,1653,613,22.4392585754395,11.5856781005859,104.896125793457,3670144,1655,398,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-02 17:51:12.087600,97.22897758277988,58.796300402117716,49.20709306462068,0.03474636833975127,4.0,-58.83,2.253202848596432,-58.58,19.5012,21.9426,25.5112,1.0276,22.7696,23.0596,22.137854236692665,0
169981,npp,2221,1737,19.721508026123,11.5825328826904,104.898147583008,3670176,2221,1321,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-11 18:22:32.043492,97.35084844219713,16.96436839586312,14.96721071293095,4.803786358232354e-34,9.0,-16.99,1.0442604737599883,-16.28,18.7166,21.1366,25.7505,1.0668,21.1941,21.0395,21.0395,0
170155,npp,1492,1059,16.8763465881348,11.5857944488525,104.899528503418,3670176,1494,777,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-12 18:03:41.728767,97.53132850348959,46.553227847819606,39.987475797590825,5.976437074471858e-34,6.0,-46.57,1.646109783506203,-46.12,19.1446,24.8395,27.5522,0.9078,17.7116,15.3203,15.3203,0
170350,npp,2715,3976,6.19563865661621,11.5841884613037,104.897476196289,3670176,2714,3156,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-13 19:25:10.674509,-77.6844548169046,68.58549758430074,55.49612069758292,8.579790983943444e-33,19.0,68.58,3.3985290935932855,68.82,14.2904,18.3399,22.4103,1.2295,18.9758,7.6176,7.6176,0
170531,npp,2028,3313,14.6113014221191,11.5826025009155,104.899169921875,3670176,2027,2660,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-14 19:06:23.912573,-78.50459983967555,55.22273980880164,46.64093467008372,4.996765524348731e-32,16.0,55.21,2.0682789409984763,55.57,18.6847,22.5839,25.4719,0.9985,18.6945,14.5889,14.5889,0
170716,npp,1329,2636,19.824390411377,11.583062171936,104.898811340332,3670176,1330,2126,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-15 18:47:37.146706,-80.70117567929583,32.220948104805565,28.161100850947786,2.955405401127278e-29,13.0,32.2,1.2365102219381485,32.855,17.7305,21.9046,25.9617,1.0294,20.8669,20.4078,20.4078,0
170898,npp,633,1960,19.3913440704346,11.581223487854,104.892143249512,3670176,633,1531,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-16 18:28:48.601605,105.81087966382177,4.303196328940084,3.8081661547564782,1.3299797281796534e-24,10.0,-4.3,1.0,-3.31,18.6751,22.5492,27.2564,1.0,19.3913,19.3913,19.3913,0
171260,npp,2263,609,21.890172958374,11.5835971832275,104.893592834473,3670176,2264,395,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-18 17:51:09.723154,96.72065059772825,58.88847340759407,49.26830108734843,2.450837431289852e-11,4.0,-58.92,2.253202848596432,-58.58,19.5012,21.9426,25.5112,1.0276,22.5259,22.4954,22.4954,0
171454,npp,467,3536,17.3077163696289,11.5860385894775,104.898872375488,3670176,470,2869,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-19 19:12:45.777586,-78.10356449485893,60.49215157878526,50.386763920222215,2.289876391037715e-14,17.0,60.48,2.4157378735459294,60.77,17.0114,20.5083,22.7922,1.0995,21.2243,19.0301,19.0301,0
171638,npp,2859,2864,11.943305015564,11.5868768692017,104.893112182617,3670176,2859,2309,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-20 18:53:59.004772,-78.31587871696424,41.4822256323984,35.89650814987624,3.4400731099112744e-07,14.0,41.44,1.4867838833500562,41.91,18.541,23.0299,26.6882,0.9791,15.0924,11.694,11.694,0
171820,npp,2167,2191,21.184606552124,11.5805215835571,104.897186279297,3670144,2167,1751,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-21 18:35:12.230720,-79.82790874061912,9.119443301777633,8.064457367905257,0.0037592183799685804,11.0,9.1,1.0,9.83,20.6492,24.0958,26.946,0.9358,19.638,19.8248,19.725076092706963,0
171998,npp,1462,1515,14.2170791625977,11.5854120254517,104.893142700195,3670144,1462,1136,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-22 18:16:23.673035,97.69314956435326,28.40081606054553,24.897157295489485,0.022702608639896787,8.0,-28.41,1.184412938166907,-27.825,16.7385,22.412,26.5623,1.0061,15.6302,14.3041,13.701849050340059,0
172182,npp,747,835,19.5076293945312,11.5840721130371,104.895111083984,3670144,746,626,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-23 17:57:33.332151,97.09960656058976,53.20221094888282,45.132592079608436,0.05363457199855855,5.0,-53.23,1.9513309067639726,-52.94,17.6452,22.61,26.4025,0.9973,20.9593,19.4552,18.032391175115848,0
172368,npp,23,169,20.8950881958008,11.5805110931396,104.896194458008,3670144,24,81,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-24 17:38:42.994232,96.32516409574774,67.5157436755293,54.86494999670822,0.09687367472455402,2.0,-67.55,3.1865100272627664,-67.37,18.4041,22.4331,28.3494,1.0052,22.0665,21.0032,18.433351595117475,0
172382,npp,2006,3760,18.8079032897949,11.5811109542847,104.895805358887,3670144,2007,3033,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-24 19:19:07.597046,-78.2087334757366,64.91758506293982,53.291252591289776,0.05484223669332921,18.0,64.91,2.898275349237888,65.06,13.0855,19.4539,23.9406,1.1591,22.3263,21.8004,20.345554451018057,0
172563,npp,1331,3094,20.6105079650879,11.5813179016113,104.892677307129,3670144,1332,2481,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-25 19:00:22.600345,-79.33840030935723,49.13982701600918,42.023371838983465,0.11504340957276955,15.0,49.13,1.7549928774784245,49.49,18.1716,21.4265,25.5832,1.0524,22.0843,21.6905,18.63864795223316,0
172748,npp,626,2418,27.2127628326416,11.5803728103638,104.898262023926,3670144,626,1956,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-26 18:41:35.825606,-79.93836792527982,21.66772967065226,19.07506170060376,0.21003201612994168,12.0,21.66,1.0837787002826917,22.03,21.6576,24.8507,29.1186,0.9074,24.7287,24.6926,19.12090631582324,0
173110,npp,2284,1065,17.1002769470215,11.586895942688,104.893226623535,3670144,2284,782,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-28 18:03:56.935326,96.94279895678437,46.36667072037007,39.83675430922406,0.16030639755486917,6.0,-46.38,1.5732132722552272,-46.12,19.1446,24.8395,27.5522,0.9078,17.6298,15.5236,11.27101908758803,0
173482,npp,2854,3321,16.4066696166992,11.5848779678345,104.892807006836,3670144,2855,2669,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-01-30 19:06:44.418861,-78.92723052448072,55.431339550074895,46.79116679112493,0.08361573000552226,16.0,55.42,2.0682789409984763,55.57,18.6847,22.5839,25.4719,0.9985,19.5626,16.3815,14.163356102922098,0
173847,npp,1456,1970,24.9829254150391,11.5829591751099,104.895149230957,3670144,1456,1540,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-02-01 18:29:09.075038,89.33008259580859,3.7491685620048107,3.3178472571782467,0.02936562969524454,10.0,-3.72,1.0,-3.31,18.6751,22.5492,27.2564,1.0,24.9829,24.9829,24.203893558412343,0
174033,npp,747,1296,18.9729251861572,11.583683013916,104.897125244141,3670144,747,973,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-02-02 18:10:20.511857,97.36678963382754,37.986012375711454,33.00651531715343,0.011239546451828623,7.0,-38.0,1.357151599901897,-37.78,19.2265,22.9399,26.87,0.983,19.6262,18.6498,18.351639218931645,0
174800,npp,3000,2200,21.1651515960693,11.5808258056641,104.896926879883,3670176,3000,1760,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-02-06 18:35:32.630690,-78.10019461997021,9.642007623993832,8.525068598510382,6.547326308156872e-16,11.0,9.63,1.0,9.83,20.6492,24.0958,26.946,0.9358,19.6185,19.8066,19.8066,0
175388,npp,2819,3768,12.0555562973022,11.5803108215332,104.898780822754,3670176,2821,3038,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-02-09 19:19:27.963552,-78.18705385668122,65.07436399107539,53.385193476426196,3.0079210482172814e-29,18.0,65.06,2.898275349237888,65.06,13.0855,19.4539,23.9406,1.1591,19.9965,13.9737,13.9737,0
175772,npp,1452,2425,12.68141746521,11.5869226455688,104.894714355469,3670176,1452,1963,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-02-11 18:41:54.373613,-79.00365737795748,22.064450063657908,19.419039239495394,4.0810231950898906e-33,12.0,22.03,1.0837787002826917,22.03,21.6576,24.8507,29.1186,0.9074,11.3207,11.507,11.507,0
175964,npp,751,1751,25.1863708496094,11.5815935134888,104.894325256348,3670176,751,1334,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-02-12 18:23:05.798561,95.4086972626138,16.23262795109872,14.323891782029749,1.1151512188835246e-31,9.0,-16.22,1.0442604737599883,-16.28,18.7166,21.1366,25.7505,1.0668,26.4273,26.8696,26.8696,0
176748,npp,2974,2652,14.9255771636963,11.5863676071167,104.895156860352,3670176,2974,2138,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-02-16 18:48:16.070284,-79.28919353529709,32.94049734713986,28.76789284983588,1.5048747631661055e-19,13.0,32.92,1.2365102219381485,32.855,17.7305,21.9046,25.9617,1.0294,16.9051,15.3648,15.3648,0
176948,npp,2276,1979,17.3917083740234,11.584527015686,104.895904541016,3670176,2276,1548,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-02-17 18:29:29.262935,98.62932277259792,3.1730761593370462,2.8079828821812,5.306357883172524e-13,10.0,-3.2,1.0,-3.31,18.6751,22.5492,27.2564,1.0,17.3917,17.3917,17.3917,0
177345,npp,846,628,20.4058933258057,11.584023475647,104.898422241211,3670144,844,411,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-02-19 17:51:48.518201,96.70412002320201,58.465945214275166,48.96608284889666,0.004799712608452966,4.0,-58.48,2.253202848596432,-58.58,19.5012,21.9426,25.5112,1.0276,21.8672,20.97,20.84267403837215,0
178347,npp,2376,853,31.189977645874,11.582088470459,104.892929077148,3670144,2376,644,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-02-24 17:58:11.923861,97.0663675900532,52.73898240617185,44.77779575511225,0.16293899312956583,5.0,-52.75,1.9513309067639726,-52.94,17.6452,22.61,26.4025,0.9973,26.9462,31.1061,26.78368203889992,0
178951,npp,2253,2432,21.5322113037109,11.5838594436646,104.894073486328,3670144,2253,1969,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-02-27 18:42:12.549809,-78.83132354720652,22.402953083877062,19.712997339420582,0.13175317800168812,12.0,22.4,1.0837787002826917,22.03,21.6576,24.8507,29.1186,0.9074,19.4873,19.5381,16.042974050782526,0
179148,npp,1552,1759,23.5874786376953,11.5856313705444,104.898475646973,3670144,1552,1341,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-02-28 18:23:23.965495,95.03671623720228,15.845064453058157,13.983724294305508,0.08990169263767415,9.0,-15.78,1.0442604737599883,-16.28,18.7166,21.1366,25.7505,1.0668,24.8962,25.1639,22.779003152862984,0
179346,npp,841,1082,25.2105598449707,11.5826473236084,104.894866943359,3670144,841,795,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-03-01 18:04:35.376361,97.43406866282646,45.794313764486034,39.37677157702099,0.054101438980695034,6.0,-45.8,1.5732132722552272,-46.12,19.1446,24.8395,27.5522,0.9078,22.7851,22.8861,21.45090620703502,0
179548,npp,119,411,21.5745792388916,11.5854024887085,104.892753601074,3670144,120,235,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-03-02 17:45:45.006155,96.88341969046915,63.130341802898755,52.134971956687025,0.026053550880853288,3.0,-63.14,2.7445598364131496,-63.33,18.6124,22.4995,27.7529,1.0022,22.2122,21.6223,20.93115582318355,0
179560,npp,2079,3996,15.6119928359985,11.5825805664062,104.89469909668,3670144,2085,3166,196611,3866755,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-03-02 19:26:06.047770,-77.66238545893466,68.91917401731484,55.675030269387264,0.04107582754688081,19.0,68.89,3.5496478698597698,68.82,14.2904,18.3399,22.4103,1.2295,21.7807,19.1952,18.10554741687335,0
180152,npp,11,1986,13.8875198364258,11.5848741531372,104.894020080566,3670176,11,1555,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-03-05 18:29:47.377517,90.35090591529543,2.8339434977711733,2.507919550684743,0.0004343236599582394,10.0,-2.79,1.0,-3.31,18.6751,22.5492,27.2564,1.0,13.8875,13.8875,13.8875,0
180348,npp,2375,1312,18.4698486328125,11.5820713043213,104.892387390137,3670176,2375,988,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-03-06 18:10:58.775174,97.51911388677995,37.37664295871584,32.49673297213111,8.914346346310528e-11,7.0,-37.36,1.357151599901897,-37.78,19.2265,22.9399,26.87,0.983,19.2555,18.1553,18.1553,0
180544,npp,1656,636,20.347204208374,11.5816669464111,104.895347595215,3670176,1656,419,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-03-07 17:52:08.393864,96.98631808073397,58.2944971299754,48.84527734324332,1.324301391431793e-18,4.0,-58.29,2.2013981571160284,-58.58,19.5012,21.9426,25.5112,1.0276,21.8245,20.9097,20.9097,0
180755,npp,2928,3557,9.54129028320312,11.5851001739502,104.893814086914,3670176,2932,2888,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-03-08 19:13:42.611005,-78.11651617450619,60.948316258199995,50.688725002100774,3.0226143871288907e-16,17.0,60.93,2.5331140255951103,60.77,17.0114,20.5083,22.7922,1.0995,18.2198,10.4908,10.4908,0
181350,npp,833,1541,6.43003129959106,11.5849170684814,104.896301269531,3670176,834,1156,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-03-11 18:17:22.153688,98.93748292159646,27.178612100723097,23.84417777486887,1.1144135886457083e-33,8.0,-27.18,1.1367971201176101,-27.825,16.7385,22.412,26.5623,1.0061,8.4904,6.4694,6.4694,0
181554,npp,117,861,15.0076398849487,11.5840091705322,104.894889831543,3670176,118,648,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-03-12 17:58:31.779121,97.2351476011554,52.52835441325894,44.61979552312758,3.3935501681748806e-33,5.0,-52.53,1.847645286154319,-52.94,17.6452,22.61,26.4025,0.9973,18.4346,14.9673,14.9673,0
181765,npp,1371,3781,11.4044351577759,11.5839939117432,104.897491455078,3670176,1370,3046,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-03-13 19:20:04.228517,-78.07775787466626,65.31526027418595,53.53346204776465,3.785261098248292e-31,18.0,65.3,3.0,65.06,13.0855,19.4539,23.9406,1.1591,19.866,13.219,13.219,0
182359,npp,2359,1766,10.04189109802246,11.5860662460327,104.893104553223,3670176,2359,1348,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-03-16 18:23:43.767897,97.916081600563,15.40584387050982,13.598018820746741,8.23199743824931e-24,9.0,-15.4,1.0442604737599883,-16.28,18.7166,21.1366,25.7505,1.0668,11.9247,10.713,10.713,0
182555,npp,1646,1089,11.1484594345093,11.5830020904541,104.897666931152,3670176,1645,800,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-03-17 18:04:53.384072,97.11196815863586,45.547141885205725,39.17896171070648,2.5151116078503963e-18,6.0,-45.56,1.5732132722552272,-46.12,19.1446,24.8395,27.5522,0.9078,13.8466,10.1205,10.1205,0
182754,npp,923,418,15.6322450637817,11.579966545105,104.894973754883,3670176,922,239,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-03-18 17:46:03.011059,96.9997243548904,62.98576663567537,52.04044288176124,6.957122790970148e-12,3.0,-63.01,2.6065528283652384,-63.33,18.6124,22.4995,27.7529,1.0022,19.9146,15.6668,15.6668,0
182767,npp,2882,4004,9.72836208343506,11.5838003158569,104.896766662598,3670176,2885,3170,196611,3866787,265,cam_phnompenh_25_6,11.58333333,104.89583333,25,6,cam_phnompenh,2013-03-18 19:26:25.833454,-78.07846900622428,69.03662844097731,55.74053411785746,1.0191675523075582e-20,19.0,69.01,3.5496478698597698,68.82,14.2904,18.3399,22.4103,1.2295,20.1232,11.9612,11.9612,0
