gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2747,2001,0.31770582497119904,11.4347591400146,104.930931091309,3670176,2747,1569,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2012-04-19 18:30:12.989099,75.5337729226211,2.119826915702017,1.8762571708956048,3.214627384199115e-26,10.0,-1.93,1.0,-2.79,0.3312,0.432,0.75,1.0,0.3177,0.3177,0
155739,npp,1809,1306,0.16697277128696442,11.4312105178833,104.931350708008,3670176,1810,982,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2012-12-16 18:10:12.104681,98.46091020869144,37.568244956119806,32.66074522400444,4.625392343569056e-29,7.0,-37.6,1.357151599901897,-37.44,0.46,0.6388,0.9838,0.6763,0.0843,0.1129,0
155924,npp,1077,627,0.20308252424001688,11.4320344924927,104.926498413086,3670176,1078,411,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2012-12-17 17:51:19.995379,96.92470780235936,58.48411482939337,48.98619133736135,6.236238130397419e-24,4.0,-58.51,2.253202848596432,-58.4,0.4452,0.7738,1.0539,0.5583,0.1787,0.1134,0
169981,npp,2243,1747,0.1517432779073715,11.4298276901245,104.929931640625,3670176,2243,1330,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-01-11 18:22:35.602007,98.3211229018337,16.430034810925406,14.49872772105986,4.940701566276022e-34,9.0,-16.44,1.0442604737599883,-15.81,0.3393,0.5299,0.8831,0.8152,0.0698,0.1237,0
170155,npp,1514,1067,0.784361004829407,11.434100151062,104.92716217041,3670176,1514,784,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-01-12 18:03:43.508049,97.31254640161666,46.28588260598015,39.77476678920704,6.009525466566396e-34,6.0,-46.31,1.5732132722552272,-45.745,0.4881,0.7104,0.9518,0.6081,0.479,0.4769,0
170338,npp,776,394,0.5208300650119779,11.4324293136597,104.931488037109,3670176,776,222,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-01-13 17:44:51.408797,96.75043867779327,63.431644834116184,52.33981544428019,4.0696256646826854e-32,3.0,-63.47,2.7445598364131496,-63.17,0.5258,0.9082,1.2104,0.4756,0.2908,0.2477,0
170531,npp,2050,3324,0.227803446352482,11.4298582077026,104.931625366211,3670176,2052,2671,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-01-14 19:06:27.471089,-79.15144758741393,55.504529746740936,46.84749121451136,4.893338857314903e-32,16.0,55.49,2.0682789409984763,55.89,0.5201,0.7488,1.031,0.5769,0.1801,0.1314,0
170716,npp,1350,2645,1.28641021251678,11.4352426528931,104.928909301758,3670176,1351,2133,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-01-15 18:47:38.925987,-79.57982551293283,32.60710843108397,28.488863249232796,2.840824444157226e-29,13.0,32.61,1.2365102219381485,33.37,0.3314,0.4689,0.9037,0.9212,1.0931,1.1851,0
170898,npp,654,1970,0.281096443533897,11.4332389831543,104.930404663086,3670176,654,1540,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-01-16 18:28:50.380886,104.25552590085837,3.703380135494475,3.277516175603296,1.2507971133766509e-24,10.0,-3.72,1.0,-2.79,0.3312,0.432,0.75,1.0,0.2811,0.2811,0
171079,npp,3019,1295,0.459958255290985,11.4304218292236,104.929084777832,3670176,3018,972,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-01-17 18:10:01.833176,97.21987355981352,38.027336209283455,33.04202263642177,1.5192165040165589e-18,7.0,-38.04,1.357151599901897,-37.44,0.46,0.6388,0.9838,0.6763,0.3002,0.3111,0
171260,npp,2285,618,0.1973236873745918,11.4310693740845,104.929763793945,3670176,2283,402,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-01-18 17:51:11.502389,96.57813186455591,58.68172707258818,49.1230065973406,2.2579275581438988e-11,4.0,-58.71,2.253202848596432,-58.4,0.4452,0.7738,1.0539,0.5583,0.1761,0.1102,0
171454,npp,488,3546,0.33581931889057204,11.4357709884644,104.933067321777,3670176,488,2878,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-01-19 19:12:47.556867,-77.9981542295535,60.71313277314855,50.53740975917797,2.0917775952167154e-14,17.0,60.7,2.4157378735459294,60.99,0.3501,0.8274,1.2198,0.5221,0.2285,0.1753,0
171638,npp,2881,2876,0.335421070456505,11.4318876266479,104.93155670166,3670176,2883,2319,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-01-20 18:54:02.563287,-78.68318595648597,41.89513039544563,36.23398345683461,2.456366943083385e-07,14.0,41.88,1.4867838833500562,42.27,0.3734,0.6036,0.8736,0.7156,0.2516,0.24,0
174800,npp,3021,2209,0.441600739955902,11.4327411651611,104.928321838379,3670176,3021,1768,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-02-06 18:35:34.409925,-77.22416171307492,10.176712959540257,8.996739085413552,7.057598701260265e-16,11.0,10.15,1.0,10.35,0.4342,0.5247,0.8689,0.8233,0.3489,0.3636,0
175376,npp,859,187,0.35813082754612,11.4308185577393,104.928642272949,3670176,858,92,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-02-09 17:39:05.141557,96.48237894266907,67.20767609329421,54.67814489336701,8.791606806572386e-34,2.0,-67.24,3.1865100272627664,-67.2,0.7174,1.0484,1.4795,0.4121,0.2154,0.1476,0
175772,npp,1474,2436,0.30162300169467904,11.4329376220703,104.932067871094,3670176,1474,1972,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-02-11 18:41:57.932122,-79.76355921106904,22.619359229488737,19.901337260783336,4.001448427824537e-33,12.0,22.61,1.0837787002826917,22.61,0.3241,0.7819,0.9427,0.5525,-0.0111,0.1667,0
175964,npp,772,1761,0.826212048530579,11.435432434082,104.92652130127,3670176,772,1343,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-02-12 18:23:09.357077,98.4119490416914,15.644129351386466,13.807511381332302,1.0714727871043442e-31,9.0,-15.67,1.0442604737599883,-15.81,0.3393,0.5299,0.8831,0.8152,0.7157,0.6735,0
176156,npp,59,1083,0.905701160430908,11.437047958374,104.927345275879,3670176,59,796,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-02-13 18:04:19.001817,97.53390369045688,45.729218428582385,39.32525938945924,1.9096036387206636e-28,6.0,-45.76,1.5732132722552272,-45.745,0.4881,0.7104,0.9518,0.6081,0.5561,0.5507,0
176748,npp,2996,2663,0.281897783279419,11.4326477050781,104.932594299316,3670176,2997,2145,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-02-16 18:48:19.628843,-79.7742383445702,33.42133690517909,29.174885968967185,1.3636687385811331e-19,13.0,33.41,1.2365102219381485,33.37,0.3314,0.4689,0.9037,0.9212,0.2807,0.2597,0
180152,npp,33,1997,0.383827388286591,11.4302606582642,104.93041229248,3670176,33,1565,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-03-05 18:29:50.936025,95.36658026654653,2.1840454008655694,1.932849134444578,0.0004445851454727688,10.0,-2.16,1.0,-2.79,0.3312,0.432,0.75,1.0,0.3838,0.3838,0
180348,npp,2396,1322,0.471107989549637,11.4346647262573,104.932121276855,3670176,2396,997,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-03-06 18:11:00.554454,97.28626986513068,36.97390685962974,32.16054304732374,1.24063964456515e-10,7.0,-36.96,1.357151599901897,-37.44,0.46,0.6388,0.9838,0.6763,0.3084,0.3186,0
180544,npp,1677,644,1.026466846466064,11.4365282058716,104.927276611328,3670176,1676,427,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-03-07 17:52:10.173137,96.88244119138865,58.099989529307685,48.707447929515745,1.4062875740218094e-18,4.0,-58.1,2.2013981571160284,-58.4,0.4452,0.7738,1.0539,0.5583,0.5468,0.573,0
180755,npp,2950,3569,0.288965299725533,11.4318418502808,104.930335998535,3670176,2951,2896,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-03-08 19:13:46.169514,-78.66468497305986,61.195583020623445,50.85574504980469,3.215252416486282e-16,17.0,61.18,2.5331140255951103,60.99,0.3501,0.8274,1.2198,0.5221,0.2194,0.1509,0
181155,npp,1560,2225,0.434210211038589,11.4302425384521,104.93204498291,3670176,1560,1783,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-03-10 18:36:12.530176,-78.95151222912484,11.051742257748014,9.767909577659399,3.402047351861164e-29,11.0,11.06,1.015504800579495,10.35,0.4342,0.5247,0.8689,0.8233,0.3429,0.3575,0
181554,npp,139,870,0.663954734802246,11.4305696487427,104.929977416992,3670176,138,653,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-03-12 17:58:33.558357,97.05121272619796,52.27454503063569,44.427425295064005,3.257983047833813e-33,5.0,-52.27,1.847645286154319,-52.64,0.3359,0.6835,1.3013,0.632,0.4214,0.4196,0
181765,npp,1393,3792,0.83173543214798,11.4330043792725,104.929145812988,3670176,1397,3053,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-03-13 19:20:07.787077,-78.27517431448636,65.50578895516907,53.6513845316991,3.609477245309898e-31,18.0,65.49,3.0,65.24,0.5196,1.1587,1.6191,0.3728,0.323,0.3101,0
182359,npp,2381,1776,0.351404845714569,11.4316186904907,104.931159973145,3670176,2381,1356,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-03-16 18:23:45.547176,97.02139786981795,14.855440709788267,13.114684396168766,7.459659514103439e-24,9.0,-14.85,1.0442604737599883,-15.81,0.3393,0.5299,0.8831,0.8152,0.261,0.2865,0
182555,npp,1668,1099,0.610231250524521,11.4333419799805,104.931854248047,3670176,1669,807,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-03-17 18:04:56.942580,97.45111140407194,45.21908261850475,38.91621397366972,2.274425192852097e-18,6.0,-45.22,1.5732132722552272,-45.745,0.4881,0.7104,0.9518,0.6081,0.3683,0.3711,0
182754,npp,945,427,0.940565288066864,11.4362001419067,104.92635345459,3670176,949,246,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-03-18 17:46:06.569575,97.23716036885368,62.813362073576315,51.92731268153549,6.328116962883955e-12,3.0,-62.82,2.6065528283652384,-63.17,0.5258,0.9082,1.2104,0.4756,0.4444,0.4474,0
182958,npp,2232,3352,0.701524078845978,11.430965423584,104.926025390625,3670176,2232,2701,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-03-19 19:07:42.555434,-78.77462599948025,56.22352617325616,47.36538198593907,5.0779556888808e-15,16.0,56.21,2.0682789409984763,55.89,0.5201,0.7488,1.031,0.5769,0.4092,0.4047,0
183154,npp,1545,2677,0.468477368354797,11.4349889755249,104.93204498291,3670176,1545,2154,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-03-20 18:48:55.719484,-79.2968625801724,34.00513890758595,29.66896361034237,2.1948127398199684e-08,13.0,34.01,1.2937979144666532,33.37,0.3314,0.4689,0.9037,0.9212,0.4316,0.4316,0
186476,npp,1616,2006,0.422881156206131,11.4319944381714,104.926559448242,3670176,1616,1575,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-04-06 18:30:21.510995,73.51264807527883,1.8525530454582841,1.6396301460724731,1.4310660829344704e-17,10.0,-1.64,1.0,-2.79,0.3312,0.432,0.75,1.0,0.4229,0.4229,0
188809,npp,132,1104,0.523074269294739,11.4330768585205,104.926834106445,3670176,133,812,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-04-18 18:05:24.065990,97.95471712656305,45.03396210454547,38.77346750747203,5.424118786928504e-08,6.0,-45.05,1.5732132722552272,-45.745,0.4881,0.7104,0.9518,0.6081,0.3129,0.3181,0
198393,npp,1309,1996,0.979038774967194,11.4338979721069,104.927703857422,3670176,1309,1565,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-06-09 18:30:43.072235,89.03479623720902,2.2466214630986174,1.988395958495021,3.535977876097057e-30,10.0,-2.22,1.0,-2.79,0.3312,0.432,0.75,1.0,0.979,0.979,0
237030,npp,130,3340,0.235258184373379,11.4321031570435,104.925895690918,3670176,132,2689,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-10-29 19:09:55.946987,-78.88758283171742,55.909052884116676,47.13644974874344,0.0001271244323721316,16.0,55.9,2.0682789409984763,55.89,0.5201,0.7488,1.031,0.5769,0.1837,0.1357,0
237224,npp,2508,2662,0.262873202562332,11.4362030029297,104.926246643066,3670176,2508,2145,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-10-30 18:51:07.411488,-79.26671956045665,33.377880783415364,29.138378656483926,2.5790543801423338e-11,13.0,33.37,1.2365102219381485,33.37,0.3314,0.4689,0.9037,0.9212,0.2653,0.2422,0
237421,npp,1803,1988,0.1959952116012573,11.4314241409302,104.928131103516,3670176,1803,1557,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-10-31 18:32:18.876317,84.48508280544632,2.794008257569588,2.472599554799162,4.1927705323693133e-19,10.0,-2.68,1.0,-2.79,0.3312,0.432,0.75,1.0,0.196,0.196,0
237814,npp,342,635,0.477998167276382,11.4368000030518,104.926811218262,3670176,343,418,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-11-02 17:54:38.244809,97.17692425680885,58.30781424127757,48.85419625150858,1.355450372053118e-31,4.0,-58.32,2.2013981571160284,-58.4,0.4452,0.7738,1.0539,0.5583,0.2976,0.2669,0
238025,npp,1620,3558,0.597481727600098,11.4366769790649,104.928550720215,3670176,1622,2888,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-11-03 19:16:12.529132,-78.61115006010918,60.96648645393613,50.701324392545736,1.4198358644686258e-31,17.0,60.95,2.5331140255951103,60.99,0.3501,0.8274,1.2198,0.5221,0.3412,0.3119,0
239575,npp,976,1757,0.512556672096252,11.4347887039185,104.92756652832,3670176,976,1339,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-11-11 18:26:03.567362,95.79449210906876,15.916636886256974,14.046515271575215,2.586245042051777e-06,9.0,-15.89,1.0442604737599883,-15.81,0.3393,0.5299,0.8831,0.8152,0.4154,0.4178,0
245274,npp,989,3116,0.5413171052932739,11.4360122680664,104.932403564453,3670176,988,2495,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-12-11 19:04:22.616937,-78.75618708567869,49.79487715698053,42.53285475507277,8.724527897717737e-07,15.0,49.79,1.7549928774784245,49.85,0.4953,0.8045,1.1381,0.537,0.282,0.2907,0
248273,npp,1846,3120,0.463479787111282,11.4309663772583,104.93132019043,3670176,1847,2498,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-12-27 19:04:47.142103,-79.36414587077395,49.91883557112625,42.630905867629785,0.00018659260745129366,15.0,49.91,1.7549928774784245,49.85,0.4953,0.8045,1.1381,0.537,0.2377,0.2489,0
248459,npp,1141,2441,0.236000180244446,11.4346733093262,104.92822265625,3670176,1141,1977,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-12-28 18:46:00.390675,-80.14824563038185,22.878238631962827,20.12847968735446,1.642762613307171e-11,12.0,22.88,1.0837787002826917,22.61,0.3241,0.7819,0.9427,0.5525,-0.0717,0.1304,0
248641,npp,441,1766,0.24228390306234399,11.432014465332,104.926826477051,3670176,441,1348,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2013-12-29 18:27:11.857684,96.6776389288173,15.422363329684813,13.614566526775185,8.602252569686623e-20,9.0,-15.4,1.0442604737599883,-15.81,0.3393,0.5299,0.8831,0.8152,0.1565,0.1975,0
261483,npp,1986,1992,0.316904872655869,11.4311609268188,104.928131103516,3670176,1986,1561,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-01-03 18:33:35.582898,98.63763542947903,2.440937390979032,2.1604667977260896,2.1854196173224435e-32,10.0,-2.45,1.0,-2.79,0.3312,0.432,0.75,1.0,0.3169,0.3169,0
261661,npp,1261,1316,0.960749566555023,11.4331369400024,104.931846618652,3670176,1260,991,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-01-04 18:14:45.275088,97.43671566262316,37.19302447728375,32.34873981014619,2.709349203160052e-29,7.0,-37.2,1.357151599901897,-37.44,0.46,0.6388,0.9838,0.6763,0.6692,0.6497,0
261840,npp,542,637,0.36065815389156297,11.4321165084839,104.92749786377,3670176,540,420,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-01-05 17:55:54.968458,96.58220263425684,58.25891159846088,48.829024260684875,4.834786148744903e-24,4.0,-58.27,2.2013981571160284,-58.4,0.4452,0.7738,1.0539,0.5583,0.2443,0.2013,0
262578,npp,2803,1542,0.42676368355751,11.4344329833984,104.926559448242,3670176,2804,1157,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-01-09 18:21:09.014588,98.85248933197872,27.112399568476963,23.790544432490027,0.0001820045244477772,8.0,-27.13,1.1367971201176101,-27.38,0.335,0.5357,0.929,0.8064,0.3362,0.3441,0
265506,npp,537,1541,0.396319776773453,11.4316606521606,104.928817749023,3670176,537,1156,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-01-25 18:21:26.244021,97.92160724829624,27.16779926060143,23.83736586307514,1.981973584229805e-05,8.0,-27.18,1.1367971201176101,-27.38,0.335,0.5357,0.929,0.8064,0.3094,0.3196,0
265871,npp,2156,192,0.33529381453990903,11.4310216903687,104.931205749512,3670176,2154,94,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-01-27 17:43:45.589411,96.35671566918822,67.12559510363938,54.63546726473172,6.2962521143821e-22,2.0,-67.15,3.1865100272627664,-67.2,0.7174,1.0484,1.4795,0.4121,0.2082,0.1382,0
266072,npp,388,3119,0.387698650360107,11.4356632232666,104.932106018066,3670176,390,2497,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-01-28 19:05:25.206298,-79.42956131680236,49.89256779677992,42.60930598323891,1.1299400032298609e-20,15.0,49.88,1.7549928774784245,49.85,0.4953,0.8045,1.1381,0.537,0.1945,0.2082,0
266442,npp,2073,1766,0.23747520893812202,11.4307804107666,104.931365966797,3670176,2073,1347,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-01-30 18:27:49.889825,96.63370069838382,15.426088229457033,13.617391004668217,1.2631970202841493e-33,9.0,-15.4,1.0442604737599883,-15.81,0.3393,0.5299,0.8831,0.8152,0.1519,0.1936,0
266621,npp,1362,1088,0.274100169539452,11.4341831207275,104.931991577148,3670176,1364,799,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-01-31 18:09:01.339255,97.94966849908555,45.577496537461776,39.20771654307741,5.3414421003243495e-34,6.0,-45.59,1.5732132722552272,-45.745,0.4881,0.7104,0.9518,0.6081,0.1546,0.1667,0
266809,npp,641,415,0.597493320703506,11.4360437393188,104.926284790039,3670176,645,238,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-02-01 17:50:11.012495,97.16674935968486,63.036308342199085,52.07978744323123,3.652095034660299e-32,3.0,-63.06,2.7445598364131496,-63.17,0.5258,0.9082,1.2104,0.4756,0.3188,0.2842,0
266823,npp,2599,4005,0.5775100588798521,11.4309349060059,104.927375793457,3670176,2600,3170,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-02-01 19:30:32.057818,-77.89805036912374,69.04830982897073,55.75507533342206,1.5576924300956492e-32,19.0,69.03,3.5496478698597698,68.98,0.8141,1.2858,1.5586,0.336,0.2325,0.194,0
267013,npp,1929,3342,0.520128190517426,11.4334344863892,104.926681518555,3670176,1929,2691,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-02-02 19:11:47.071069,-78.90146482599698,55.97199179849534,47.18703670610638,1.0125271603978598e-31,16.0,55.95,2.0682789409984763,55.89,0.5201,0.7488,1.031,0.5769,0.3215,0.3001,0
267203,npp,1229,2665,0.257024005055428,11.4314851760864,104.930183410645,3670176,1228,2147,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-02-03 18:53:00.303909,-79.24240557614071,33.51978627891286,29.261000941134466,8.031061943539096e-29,13.0,33.5,1.2937979144666532,33.37,0.3314,0.4689,0.9037,0.9212,0.2682,0.2368,0
267725,npp,2172,637,0.444944262504578,11.4324684143066,104.926902770996,3670176,2171,420,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-02-06 17:56:33.470663,96.82252834990413,58.258136339944386,48.824518283949836,4.978779895592365e-10,4.0,-58.27,2.2013981571160284,-58.4,0.4452,0.7738,1.0539,0.5583,0.2826,0.2484,0
267929,npp,370,3563,0.32314096391200997,11.4360542297363,104.932373046875,3670176,373,2891,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-02-07 19:18:09.525148,-78.66281150796246,61.07340443246408,50.77861738892473,5.422557370156116e-13,17.0,61.05,2.5331140255951103,60.99,0.3501,0.8274,1.2198,0.5221,0.2329,0.1687,0
271157,npp,480,2888,0.387470960617065,11.4341278076172,104.929481506348,3670176,483,2330,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-02-24 18:59:37.841819,-78.60068324669328,42.31919740744888,36.575869401143024,2.315675392590398e-06,14.0,42.31,1.4867838833500562,42.27,0.3734,0.6036,0.8736,0.7156,0.2866,0.2773,0
271346,npp,2839,2213,0.412469059228897,11.4360494613647,104.929168701172,3670176,2839,1772,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-02-25 18:40:51.051193,-80.50869622763074,10.392558841363567,9.18696687707609,6.631437557655921e-15,11.0,10.38,1.0,10.35,0.4342,0.5247,0.8689,0.8233,0.3198,0.3396,0
271542,npp,2131,1538,0.19291380792856222,11.433403968811,104.928146362305,3670176,2131,1154,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-02-26 18:22:02.482764,98.36988208478095,27.328867637982206,23.973961828121773,1.2023066655207383e-22,8.0,-27.33,1.1367971201176101,-27.38,0.335,0.5357,0.929,0.8064,0.1304,0.1556,0
271734,npp,1412,858,0.486583024263382,11.4311389923096,104.932312011719,3670176,1413,646,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-02-27 18:03:12.131975,97.6062100725462,52.59782514355642,44.67276295365104,6.147683944699686e-29,5.0,-52.61,1.847645286154319,-52.64,0.3359,0.6835,1.3013,0.632,0.3254,0.3075,0
271924,npp,682,189,0.824489116668701,11.4352130889893,104.929733276367,3670176,681,93,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-02-28 17:44:20.003291,96.57287608434063,67.18323662525336,54.66281494254026,1.9640807478569136e-33,2.0,-67.2,3.1865100272627664,-67.2,0.7174,1.0484,1.4795,0.4121,0.3617,0.3397,0
271936,npp,2661,3778,0.411605715751648,11.4307470321655,104.929130554199,3670176,2663,3044,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-02-28 19:24:44.605893,-78.1828809198443,65.26400545487684,53.50239880737775,1.7688135756115075e-28,18.0,65.24,3.0,65.24,0.5196,1.1587,1.6191,0.3728,0.183,0.1535,0
272131,npp,1980,3112,0.4930040538311,11.4341020584106,104.928817749023,3670176,1979,2493,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-03-01 19:05:57.820770,-78.71154613316901,49.6812912333001,42.44109298365602,1.7530031328878842e-32,15.0,49.67,1.7549928774784245,49.85,0.4953,0.8045,1.1381,0.537,0.2545,0.2647,0
272324,npp,1286,2434,0.312880679965019,11.4340143203735,104.926170349121,3670176,1286,1971,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-03-02 18:47:11.034664,-80.45480473079358,22.52204367652343,19.81665507373799,1.3676252547165674e-32,12.0,22.51,1.0837787002826917,22.61,0.3241,0.7819,0.9427,0.5525,-0.0007,0.1729,0
272706,npp,2918,1081,0.5281045138835909,11.4357843399048,104.926651000977,3670176,2919,794,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-03-04 18:09:32.117691,97.80863110521699,45.81360593111862,39.39241851858267,1.5664807381690172e-27,6.0,-45.83,1.5732132722552272,-45.745,0.4881,0.7104,0.9518,0.6081,0.3161,0.3211,0
272898,npp,2190,409,0.674329340457916,11.4352741241455,104.932220458984,3670176,2188,233,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-03-05 17:50:39.990239,96.39388680617805,63.17257567416247,52.16308814515703,2.8989017645613073e-22,3.0,-63.18,2.7445598364131496,-63.17,0.5258,0.9082,1.2104,0.4756,0.3468,0.3207,0
272912,npp,1076,3996,0.87692391872406,11.4341487884521,104.926574707031,3670176,1078,3166,196611,3866787,2001,cam_phnompenh_33_42,11.43333333,104.92916667,33,42,cam_phnompenh,2014-03-05 19:31:02.813093,-77.80498866375181,68.91541504882908,55.673445700267884,6.691115750808061e-28,19.0,68.89,3.5496478698597698,68.98,0.8141,1.2858,1.5586,0.336,0.3168,0.2946,0
