lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.839,0.858,0.848
2,0.74,0.777,0.75
3,0.669,0.706,0.677
4,0.63,0.644,0.632
5,0.596,0.59,0.593
6,0.567,0.543,0.558
7,0.516,0.502,0.504
8,0.477,0.467,0.463
9,0.447,0.437,0.43
10,0.429,0.412,0.41
11,0.407,0.39,0.388
12,0.379,0.371,0.359
13,0.35,0.355,0.329
14,0.343,0.342,0.319
15,0.328,0.33,0.304
16,0.311,0.319,0.287
17,0.292,0.31,0.271
18,0.275,0.302,0.254
19,0.268,0.294,0.248
20,0.278,0.287,0.26
21,0.279,0.28,0.265
22,0.273,0.273,0.263
23,0.27,0.265,0.264
24,0.268,0.258,0.267
25,0.259,0.25,0.266
26,0.252,0.24,0.266
27,0.245,0.231,0.265
28,0.237,0.222,0.263
29,0.227,0.215,0.255
30,0.21,0.207,0.238
31,0.205,0.198,0.232
32,0.197,0.188,0.219
33,0.175,0.179,0.192
34,0.157,0.169,0.167
35,0.144,0.16,0.148
36,0.129,0.15,0.128
37,0.126,0.14,0.121
38,0.125,0.131,0.117
39,0.121,0.123,0.11
40,0.114,0.115,0.101
41,0.115,0.108,0.1
42,0.104,0.102,0.089
43,0.098,0.097,0.081
44,0.089,0.093,0.072
45,0.081,0.09,0.065
46,0.086,0.088,0.071
47,0.088,0.087,0.074
48,0.086,0.086,0.074
49,0.083,0.085,0.075
50,0.09,0.084,0.086
51,0.085,0.085,0.087
52,0.086,0.086,0.093
53,0.087,0.087,0.099
54,0.092,0.089,0.11
55,0.1,0.09,0.124
56,0.1,0.093,0.128
57,0.098,0.095,0.13
58,0.097,0.096,0.131
59,0.101,0.097,0.136
60,0.096,0.098,0.13
61,0.093,0.1,0.125
62,0.097,0.101,0.123
63,0.098,0.103,0.117
64,0.09,0.104,0.103
65,0.092,0.104,0.098
66,0.105,0.105,0.106
67,0.114,0.105,0.11
68,0.111,0.105,0.104
69,0.109,0.104,0.1
70,0.109,0.104,0.098
71,0.116,0.103,0.103
72,0.122,0.103,0.106
73,0.111,0.102,0.096
74,0.098,0.102,0.084
75,0.096,0.102,0.082
76,0.09,0.102,0.078
77,0.095,0.102,0.084
78,0.094,0.103,0.086
79,0.089,0.103,0.084
80,0.088,0.103,0.087
81,0.097,0.102,0.099
82,0.106,0.101,0.112
83,0.106,0.099,0.116
84,0.097,0.097,0.113
85,0.091,0.095,0.112
86,0.087,0.092,0.112
87,0.097,0.089,0.123
88,0.093,0.086,0.122
89,0.094,0.084,0.122
90,0.087,0.081,0.113
91,0.09,0.079,0.112
92,0.092,0.076,0.109
93,0.087,0.074,0.099
94,0.079,0.071,0.087
95,0.066,0.068,0.071
96,0.056,0.065,0.058
97,0.047,0.061,0.046
98,0.041,0.057,0.038
99,0.035,0.053,0.031
100,0.033,0.049,0.028
101,0.03,0.045,0.024
102,0.033,0.042,0.026
103,0.04,0.038,0.033
104,0.044,0.035,0.04
105,0.046,0.032,0.044
106,0.048,0.03,0.049
107,0.046,0.028,0.049
108,0.034,0.025,0.041
109,0.03,0.023,0.041
110,0.028,0.022,0.043
111,0.023,0.022,0.041
112,0.017,0.022,0.039
113,0.02,0.023,0.045
114,0.019,0.025,0.048
115,0.015,0.027,0.049
116,0.014,0.029,0.05
117,0.015,0.031,0.053
118,0.026,0.032,0.063
119,0.029,0.033,0.064
120,0.029,0.033,0.061
121,0.035,0.034,0.062
122,0.036,0.034,0.06
123,0.035,0.035,0.054
124,0.039,0.037,0.053
125,0.046,0.038,0.055
126,0.054,0.04,0.06
127,0.05,0.042,0.055
128,0.05,0.043,0.053
129,0.054,0.044,0.054
130,0.056,0.045,0.053
131,0.053,0.044,0.047
132,0.048,0.043,0.041
133,0.037,0.041,0.031
134,0.028,0.038,0.024
135,0.023,0.036,0.022
136,0.021,0.034,0.022
137,0.015,0.031,0.018
138,0.021,0.029,0.026
139,0.021,0.026,0.028
140,0.029,0.024,0.036
141,0.034,0.021,0.041
142,0.036,0.019,0.046
143,0.03,0.017,0.043
144,0.023,0.015,0.04
145,0.013,0.014,0.034
146,0.006,0.013,0.03
147,0.002,0.013,0.029
148,-0.0,0.014,0.027
149,0.004,0.014,0.03
150,0.01,0.015,0.034
151,0.014,0.016,0.035
152,0.012,0.017,0.03
153,0.02,0.018,0.033
154,0.026,0.019,0.036
155,0.03,0.019,0.038
156,0.027,0.02,0.034
157,0.02,0.019,0.024
158,0.015,0.019,0.016
159,0.015,0.019,0.013
160,0.021,0.019,0.015
161,0.021,0.019,0.014
162,0.024,0.019,0.014
163,0.022,0.019,0.013
164,0.027,0.018,0.018
165,0.028,0.018,0.02
166,0.021,0.017,0.014
167,0.009,0.015,0.005
168,-0.001,0.012,-0.002
169,-0.001,0.01,-0.0
170,0.0,0.007,0.003
171,-0.001,0.004,0.005
172,-0.0,0.001,0.009
173,0.0,-0.002,0.013
174,-0.001,-0.004,0.015
175,-0.004,-0.007,0.016
176,-0.004,-0.01,0.018
177,-0.004,-0.013,0.02
178,-0.01,-0.015,0.014
179,-0.014,-0.018,0.01
180,-0.02,-0.021,0.003
181,-0.025,-0.023,-0.006
182,-0.03,-0.025,-0.013
183,-0.032,-0.026,-0.019
184,-0.028,-0.026,-0.017
185,-0.023,-0.026,-0.017
186,-0.025,-0.026,-0.023
187,-0.029,-0.026,-0.031
188,-0.033,-0.026,-0.039
189,-0.032,-0.025,-0.04
190,-0.03,-0.025,-0.04
191,-0.028,-0.025,-0.039
192,-0.03,-0.025,-0.041
193,-0.031,-0.026,-0.04
194,-0.031,-0.026,-0.038
195,-0.03,-0.026,-0.034
196,-0.025,-0.026,-0.026
197,-0.015,-0.027,-0.013
198,-0.012,-0.028,-0.006
199,-0.015,-0.029,-0.006
200,-0.017,-0.031,-0.006
201,-0.021,-0.032,-0.007
202,-0.025,-0.034,-0.009
203,-0.032,-0.036,-0.013
204,-0.042,-0.038,-0.019
205,-0.048,-0.04,-0.022
206,-0.052,-0.042,-0.025
207,-0.055,-0.044,-0.029
208,-0.055,-0.045,-0.031
209,-0.051,-0.046,-0.03
210,-0.047,-0.047,-0.031
211,-0.056,-0.048,-0.044
212,-0.06,-0.048,-0.053
213,-0.056,-0.049,-0.054
214,-0.049,-0.048,-0.051
215,-0.046,-0.048,-0.052
216,-0.044,-0.047,-0.054
217,-0.041,-0.046,-0.056
218,-0.043,-0.044,-0.061
219,-0.041,-0.042,-0.061
220,-0.035,-0.04,-0.058
221,-0.032,-0.038,-0.056
222,-0.03,-0.036,-0.055
223,-0.032,-0.036,-0.058
224,-0.035,-0.035,-0.059
225,-0.036,-0.036,-0.057
226,-0.034,-0.036,-0.053
227,-0.034,-0.037,-0.049
228,-0.035,-0.038,-0.048
229,-0.038,-0.039,-0.048
230,-0.04,-0.04,-0.047
231,-0.042,-0.041,-0.046
232,-0.039,-0.041,-0.039
233,-0.037,-0.042,-0.034
234,-0.04,-0.043,-0.032
235,-0.043,-0.044,-0.031
236,-0.048,-0.045,-0.033
237,-0.052,-0.045,-0.036
238,-0.053,-0.045,-0.037
239,-0.051,-0.045,-0.036
240,-0.052,-0.044,-0.038
241,-0.05,-0.042,-0.04
242,-0.049,-0.04,-0.041
243,-0.041,-0.038,-0.037
244,-0.03,-0.035,-0.028
245,-0.02,-0.031,-0.022
246,-0.018,-0.027,-0.023
247,-0.012,-0.024,-0.019
248,-0.014,-0.02,-0.023
249,-0.017,-0.016,-0.027
250,-0.018,-0.011,-0.029
251,-0.018,-0.007,-0.029
252,-0.01,-0.003,-0.022
253,-0.001,0.0,-0.013
254,-0.001,0.004,-0.013
255,0.006,0.008,-0.004
256,0.015,0.011,0.007
257,0.021,0.014,0.016
258,0.022,0.017,0.02
259,0.025,0.019,0.025
260,0.033,0.02,0.036
261,0.032,0.022,0.039
262,0.023,0.022,0.036
263,0.02,0.023,0.037
264,0.021,0.024,0.04
265,0.02,0.024,0.041
266,0.02,0.025,0.042
267,0.024,0.026,0.046
268,0.027,0.027,0.048
269,0.029,0.029,0.047
270,0.029,0.031,0.043
271,0.034,0.033,0.043
272,0.027,0.034,0.034
273,0.029,0.036,0.031
274,0.03,0.037,0.03
275,0.036,0.038,0.031
276,0.034,0.039,0.025
277,0.033,0.04,0.021
278,0.03,0.041,0.017
279,0.037,0.04,0.021
280,0.041,0.04,0.024
281,0.041,0.039,0.024
282,0.043,0.037,0.026
283,0.041,0.034,0.025
284,0.038,0.03,0.022
285,0.041,0.025,0.027
286,0.036,0.018,0.024
287,0.023,0.011,0.015
288,0.018,0.004,0.014
289,0.003,-0.003,0.003
290,-0.007,-0.011,-0.002
291,-0.019,-0.019,-0.008
292,-0.03,-0.027,-0.012
293,-0.05,-0.035,-0.025
294,-0.057,-0.043,-0.028
295,-0.06,-0.051,-0.029
296,-0.065,-0.059,-0.033
297,-0.072,-0.067,-0.04
298,-0.078,-0.073,-0.05
299,-0.092,-0.078,-0.067
300,-0.087,-0.083,-0.069
301,-0.092,-0.087,-0.078
302,-0.091,-0.089,-0.082
303,-0.09,-0.092,-0.086
304,-0.092,-0.092,-0.093
305,-0.089,-0.091,-0.094
306,-0.083,-0.09,-0.091
307,-0.076,-0.087,-0.087
308,-0.072,-0.084,-0.083
309,-0.076,-0.08,-0.089
310,-0.083,-0.076,-0.096
311,-0.077,-0.071,-0.091
312,-0.071,-0.067,-0.085
313,-0.068,-0.063,-0.08
314,-0.061,-0.059,-0.073
315,-0.054,-0.054,-0.063
316,-0.053,-0.05,-0.061
317,-0.045,-0.046,-0.051
318,-0.04,-0.043,-0.044
319,-0.033,-0.04,-0.033
320,-0.027,-0.036,-0.023
321,-0.026,-0.033,-0.017
322,-0.042,-0.03,-0.027
323,-0.027,-0.028,-0.009
324,-0.019,-0.025,0.0
325,-0.01,-0.023,0.01
326,-0.012,-0.02,0.007
327,-0.012,-0.018,0.004
328,-0.024,-0.015,-0.013
329,-0.019,-0.013,-0.013
330,-0.017,-0.011,-0.017
331,-0.01,-0.008,-0.016
332,-0.008,-0.005,-0.019
333,-0.015,-0.002,-0.028
334,-0.005,0.001,-0.022
335,0.008,0.003,-0.012
336,0.005,0.006,-0.017
337,0.009,0.011,-0.013
338,0.017,0.015,-0.006
339,0.014,0.019,-0.008
340,0.028,0.024,0.006
341,0.037,0.028,0.016
342,0.03,0.033,0.013
343,0.029,0.037,0.014
344,0.039,0.041,0.026
345,0.051,0.045,0.041
346,0.053,0.049,0.046
347,0.059,0.053,0.054
348,0.061,0.058,0.059
349,0.059,0.063,0.064
350,0.061,0.067,0.072
351,0.074,0.07,0.09
352,0.083,0.073,0.104
353,0.08,0.075,0.105
354,0.073,0.078,0.1
355,0.073,0.081,0.1
356,0.078,0.083,0.102
357,0.082,0.085,0.101
358,0.097,0.086,0.11
359,0.085,0.088,0.093
360,0.077,0.089,0.08
361,0.078,0.09,0.077
362,0.094,0.091,0.088
363,0.1,0.092,0.09
364,0.104,0.092,0.091
365,0.098,0.092,0.083
366,0.099,0.092,0.083
367,0.103,0.092,0.086
368,0.096,0.092,0.079
369,0.085,0.092,0.071
370,0.083,0.092,0.072
371,0.073,0.091,0.066
372,0.076,0.09,0.069
373,0.09,0.089,0.086
374,0.089,0.087,0.089
375,0.089,0.086,0.093
376,0.086,0.084,0.094
377,0.078,0.081,0.091
378,0.077,0.078,0.096
379,0.08,0.075,0.105
380,0.068,0.071,0.099
381,0.066,0.067,0.101
382,0.062,0.062,0.101
383,0.054,0.057,0.095
384,0.052,0.051,0.092
385,0.048,0.045,0.084
386,0.046,0.039,0.077
387,0.041,0.032,0.065
388,0.026,0.025,0.042
389,0.02,0.017,0.031
390,0.009,0.01,0.013
391,-0.002,0.002,-0.003
392,-0.009,-0.005,-0.015
393,-0.018,-0.013,-0.028
394,-0.022,-0.02,-0.035
395,-0.027,-0.026,-0.041
396,-0.032,-0.032,-0.046
397,-0.037,-0.037,-0.051
398,-0.042,-0.041,-0.057
399,-0.047,-0.044,-0.06
400,-0.04,-0.045,-0.053
