gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1108,2219,2.54921436309814,11.5371408462524,104.898803710938,3670176,1108,1778,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-04-24 18:36:25.872420,-78.77926946251326,10.723618640075502,9.480024899765809,8.635147883429697e-28,10.0,10.73,1.015504800579495,9.92,7.1823,8.9251,11.4747,1.0569,3.1542,2.6942,2.6942,0
107030,npp,1651,2216,4.5350866317749,11.538966178894,104.902236938477,3670144,1651,1775,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-05-10 18:36:14.384432,-80.61209054592182,10.553357294917625,9.329814092513441,0.029582902794264915,10.0,10.56,1.0,9.92,7.1823,8.9251,11.4747,1.0569,5.0427,4.793,4.052885101529539,0
131476,npp,2883,1301,5.03207540512085,11.5412626266479,104.897277832031,3670144,2884,978,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-08-10 18:10:19.185148,98.20227790148805,37.806507839128656,32.858778320404944,0.002283778261865214,6.0,-37.8,1.357151599901897,-37.78,8.4652,10.3158,13.0578,0.9144,5.5395,4.6013,4.544163676084651,0
141662,npp,2290,840,14.2971506118774,11.5398445129395,104.898048400879,3670144,2292,632,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-10-03 17:57:22.476530,97.46866980353344,53.11137867675707,45.060888986353746,0.08487359895339353,4.0,-53.1,1.9513309067639726,-52.88,10.726,13.4822,14.7043,0.6996,9.8504,10.0029,7.879504080773598,0
143237,npp,514,2642,8.14828109741211,11.5393152236938,104.898765563965,3670176,515,2131,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-10-11 18:47:32.933267,-79.70440252057523,32.449768574608385,28.352566672225453,2.0767358760557495e-10,12.0,32.47,1.2365102219381485,32.97,8.1483,10.5848,12.4252,0.8912,7.4623,7.2614,7.2614,0
145994,npp,659,401,10.8416509628296,11.5352754592896,104.901962280273,3670144,661,227,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-10-25 17:44:54.201820,96.9612218647464,63.34949592758337,52.276352925519056,0.0315599719416926,2.0,-63.33,2.7445598364131496,-63.27,10.9067,13.2889,16.8317,0.7098,8.5411,7.6956,6.90602212822047,0
146006,npp,2620,3987,6.20691347122192,11.5382795333862,104.896911621094,3670144,2618,3162,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-10-25 19:25:15.251436,-77.76504156114994,68.73508338326998,55.56942585772536,0.0025486331188954796,18.0,68.76,3.5496478698597698,68.86,9.3077,11.7469,14.7304,0.803,7.872,4.9841,4.920337449206794,0
146194,npp,1942,3325,7.30174493789673,11.5406808853149,104.897186279297,3670144,1943,2673,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-10-26 19:06:30.317313,-78.98996676130072,55.499539028917646,46.835281957232546,0.027412754374059302,15.0,55.52,2.0682789409984763,55.66,8.5943,12.216,15.3951,0.7722,7.0567,5.6381,4.95227859628414,0
148550,npp,465,2426,6.84860944747925,11.5364475250244,104.897026062012,3670144,465,1964,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-11-07 18:41:32.278852,-80.75013169461384,22.07231131534001,19.424948312414546,0.004017277918503601,11.0,22.08,1.0837787002826917,22.14,7.3047,10.5031,13.582,0.8981,6.0607,6.1507,6.050194405283401,0
151712,npp,414,1752,3.41417074203491,11.5350761413574,104.901649475098,3670144,414,1335,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-11-24 18:22:44.837617,95.51113407203789,16.18395513706421,14.281475319224173,0.02860689785778566,8.0,-16.17,1.0442604737599883,-16.22,7.6975,10.5469,13.4874,0.8944,2.6023,3.0535,2.337803117553614,0
152809,npp,1166,1301,7.76783323287964,11.5380792617798,104.902030944824,3670144,1165,978,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-11-30 18:10:11.048553,97.38334563513149,37.774598027007116,32.83073703250763,0.13915805471587614,6.0,-37.8,1.357151599901897,-37.78,8.4652,10.3158,13.0578,0.9144,7.5553,7.1029,3.6213975168375225,0
152989,npp,436,624,12.8787784576416,11.5362663269043,104.900268554688,3670144,438,409,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-12-01 17:51:20.725415,97.04306253843555,58.553798076719296,49.03226115768448,0.09845732744515916,3.0,-58.58,2.253202848596432,-58.505,10.5352,12.9168,15.7161,0.7303,9.4158,9.405,6.941761844754675,0
153478,npp,299,2202,5.38025379180908,11.5399007797241,104.899719238281,3670144,299,1762,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-12-04 18:35:17.924676,-76.32358287532992,9.768734198759267,8.637258481473664,0.03215867104201954,10.0,9.74,1.0,9.92,7.1823,8.9251,11.4747,1.0569,5.8879,5.6863,4.8817436750600605,0
154009,npp,1173,178,5.72929191589355,11.5366363525391,104.900634765625,3670176,1175,88,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-12-07 17:38:45.174123,96.63008900364872,67.35182304160026,54.76745414217928,9.235994783764908e-06,1.0,-67.39,3.1865100272627664,-67.34,12.119,14.7063,17.5373,0.6414,6.6155,3.6748,3.6748,0
154406,npp,1764,2425,4.74003791809082,11.5404396057129,104.898635864258,3670176,1765,1963,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-12-09 18:41:34.469937,-80.12303807171696,22.03879746687149,19.397824095160253,1.111861366138156e-11,11.0,22.03,1.0837787002826917,22.14,7.3047,10.5031,13.582,0.8981,4.1152,4.257,4.257,0
154607,npp,1050,1750,3.88381242752075,11.5398321151733,104.901916503906,3670176,1050,1333,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-12-10 18:22:44.144433,97.69769507999548,16.256586548000023,14.34613209947733,4.434183093906952e-20,8.0,-16.28,1.0442604737599883,-16.22,7.6975,10.5469,13.4874,0.8944,3.0521,3.4735,3.4735,0
154803,npp,326,1072,3.84146237373352,11.534764289856,104.901176452637,3670176,326,788,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-12-11 18:03:53.816227,97.346757695732,46.12196418435212,39.642682247876714,3.341851185781087e-27,5.0,-46.14,1.5732132722552272,-46.03,9.2222,12.3645,15.4339,0.7629,4.0151,2.9306,2.9306,0
155739,npp,1794,1298,4.93454027175903,11.5364971160889,104.897994995117,3670176,1795,975,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-12-16 18:10:10.325407,98.20889847279787,37.89584769876304,32.933657134085664,4.681634967330751e-29,6.0,-37.92,1.357151599901897,-37.78,8.4652,10.3158,13.0578,0.9144,5.4676,4.5121,4.5121,0
155924,npp,1062,620,6.38510704040527,11.5349578857422,104.897758483887,3670176,1063,405,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-12-17 17:51:18.216100,97.14225557770864,58.63446946971891,49.092165518452056,6.373646507067897e-24,3.0,-58.67,2.253202848596432,-58.505,10.5352,12.9168,15.7161,0.7303,6.5339,4.6628,4.6628,0
157819,npp,919,1067,8.96780204772949,11.5364446640015,104.899810791016,3670144,919,783,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-12-27 18:03:49.423583,97.43006664710474,46.275226839073056,39.765822698750235,0.20587207027470622,5.0,-46.31,1.5732132722552272,-46.03,9.2222,12.3645,15.4339,0.7629,7.2737,6.8414,1.6908240930674738,0
158194,npp,1458,3323,14.3506870269775,11.5364646911621,104.90153503418,3670144,1460,2670,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2012-12-29 19:06:33.381420,-79.1316148803323,55.47584599228974,46.8269197603665,0.16753068395609771,15.0,55.47,2.0682789409984763,55.66,8.5943,12.216,15.3951,0.7722,10.4648,11.081,6.889661644560053,0
168356,npp,1660,614,7.90425539016724,11.5362501144409,104.896728515625,3670144,1659,399,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-02 17:51:12.087600,96.94118632364311,58.77437781974621,49.19170320092335,0.0347527660062071,3.0,-58.81,2.253202848596432,-58.505,10.5352,12.9168,15.7161,0.7303,7.2081,5.7722,4.9027437447052,0
169981,npp,2228,1739,3.83865165710449,11.5361299514771,104.898170471191,3670176,2228,1323,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-11 18:22:33.822772,97.75280815114489,16.87390303605949,14.887905373281695,4.829916017996142e-34,8.0,-16.88,1.0442604737599883,-16.22,7.6975,10.5469,13.4874,0.8944,3.0088,3.4331,3.4331,0
170155,npp,1499,1060,6.40443468093872,11.5381345748901,104.899658203125,3670176,1498,778,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-12 18:03:41.728767,97.12358691578895,46.52374986159378,39.96405487746429,5.985761858965279e-34,5.0,-46.54,1.646109783506203,-46.03,9.2222,12.3645,15.4339,0.7629,5.812,4.8859,4.8859,0
170350,npp,2722,3979,3.24358320236206,11.5376796722412,104.902709960938,3670176,2725,3157,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-13 19:25:12.453789,-78.0211003680896,68.63685302752893,55.52517253109386,8.574039643355794e-33,18.0,68.63,3.3985290935932855,68.86,9.3077,11.7469,14.7304,0.803,6.9307,2.6046,2.6046,0
170531,npp,2035,3316,7.46213912963867,11.5358619689941,104.902496337891,3670176,2037,2663,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-14 19:06:25.691809,-79.00664464591055,55.29520191980733,46.694035912859526,4.969519204610218e-32,15.0,55.29,2.0682789409984763,55.66,8.5943,12.216,15.3951,0.7722,7.1342,5.762,5.762,0
170716,npp,1336,2637,4.40435028076172,11.5350408554077,104.897239685059,3670176,1336,2127,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-15 18:47:37.146706,-80.03583463164507,32.264734661487346,28.1982900976155,2.931923375041093e-29,12.0,32.25,1.2365102219381485,32.97,8.1483,10.5848,12.4252,0.8912,4.4345,3.925,3.925,0
170898,npp,639,1962,5.54353189468384,11.5397529602051,104.899291992188,3670176,639,1532,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-16 18:28:48.601605,101.31407077777334,4.166163323131344,3.6869443252882697,1.3104763460801617e-24,9.0,-4.18,1.0,-3.17,7.1328,9.4327,11.9705,1.0,5.5435,5.5435,5.5435,0
171079,npp,3004,1288,9.42663383483887,11.5344161987305,104.902778625488,3670176,3003,965,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-17 18:10:00.053939,97.661581096702,38.28439356385964,33.25575592829604,1.6009336260419127e-18,6.0,-38.32,1.357151599901897,-37.78,8.4652,10.3158,13.0578,0.9144,8.7776,8.6197,8.6197,0
171260,npp,2269,611,8.90300559997559,11.5401782989502,104.902153015137,3670176,2268,396,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-18 17:51:09.723154,96.47524555909278,58.84435291849375,49.237368600932484,2.3984960653677193e-11,3.0,-58.88,2.253202848596432,-58.505,10.5352,12.9168,15.7161,0.7303,7.6513,6.5016,6.5016,0
171454,npp,474,3538,6.50353717803955,11.5354976654053,104.902778625488,3670176,473,2871,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-19 19:12:45.777586,-77.83200991799082,60.537426648871694,50.417711438634534,2.2370918775737616e-14,16.0,60.52,2.4157378735459294,60.8,9.585,11.2869,12.8808,0.8357,7.4526,5.4351,5.4351,0
171638,npp,2866,2868,5.98892450332642,11.537938117981,104.903182983398,3670176,2868,2312,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-20 18:54:00.784007,-78.46144338054506,41.60266970020946,35.99501686897901,2.6284248923827674e-07,13.0,41.59,1.4867838833500562,42.02,8.491,10.2819,12.186,0.9174,6.5453,5.4943,5.4943,0
171820,npp,2173,2192,5.52278089523315,11.5393629074097,104.897392272949,3670144,2173,1752,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-21 18:35:12.230720,-77.65850882533681,9.191965046574145,8.128468771626821,0.0037498864785972842,10.0,9.16,1.0,9.92,7.1823,8.9251,11.4747,1.0569,6.0304,5.8369,5.743084093235069,0
171998,npp,1469,1517,6.41743755340576,11.5367631912231,104.899574279785,3670144,1468,1138,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-22 18:16:23.673035,96.92387610687446,28.31425719601919,24.82285146561283,0.022675690535126483,7.0,-28.32,1.184412938166907,-27.71,9.4233,11.179,13.3188,0.8438,5.4125,5.415,4.847692034488032,0
172182,npp,754,838,10.7260465621948,11.5382385253906,104.903129577637,3670144,756,629,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-23 17:57:35.111425,97.64116028210316,53.11424473343919,45.06630005237559,0.053602011451249175,4.0,-53.15,1.9513309067639726,-52.88,10.726,13.4822,14.7043,0.6996,8.0203,7.5044,6.163367054756213,0
172368,npp,29,170,14.6907548904419,11.538763999939,104.898231506348,3670144,27,82,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-24 17:38:42.994232,96.14292931496732,67.50022157299378,54.85581882447805,0.09685048600693422,1.0,-67.53,3.1865100272627664,-67.34,12.119,14.7063,17.5373,0.6414,9.4278,9.4228,6.999762338133592,0
172382,npp,2012,3762,10.8252544403076,11.538535118103,104.901275634766,3670144,2010,3034,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-24 19:19:07.597046,-78.01203214602629,64.95532817701,53.31493574659162,0.05480583594545868,17.0,64.95,2.898275349237888,65.11,10.0878,11.5724,14.0957,0.8151,9.1749,8.8237,7.452549373286467,0
172563,npp,1337,3096,15.250846862793,11.5387907028198,104.898277282715,3670144,1337,2483,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-25 19:00:22.600345,-79.01355091071122,49.20062609879526,42.07075322967691,0.11500544212022036,14.0,49.19,1.7549928774784245,49.55,8.9953,10.8337,14.3165,0.8707,11.9496,13.2786,10.401355609538811,0
172748,npp,632,2419,12.7154960632324,11.5390882492065,104.898239135742,3670144,632,1958,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-26 18:41:35.825606,-79.04892143338432,21.72639938054281,19.126123401832032,0.21001337398969622,11.0,21.72,1.0837787002826917,22.14,7.3047,10.5031,13.582,0.8981,11.4741,11.4197,6.165515579735599,0
172930,npp,3003,1745,16.0594806671143,11.5384712219238,104.902168273926,3670144,3003,1328,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-27 18:22:47.272810,97.26719495903944,16.529701106172052,14.585453933593222,0.22239061899120058,8.0,-16.55,1.0442604737599883,-16.22,7.6975,10.5469,13.4874,0.8944,14.7117,14.363,8.799157548833765,0
173303,npp,459,3985,9.30771827697754,11.5375213623047,104.902603149414,3670144,458,3160,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-29 19:25:29.421832,-77.74766912585389,68.74296421076357,55.58130510319706,0.11474845202294824,18.0,68.72,3.5496478698597698,68.86,9.3077,11.7469,14.7304,0.803,8.7456,7.4741,4.6032850732419925,0
173482,npp,2861,3323,8.44416522979736,11.5354681015015,104.897163391113,3670144,2859,2671,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-01-30 19:06:44.418861,-78.61532655854077,55.48329871657026,46.82926899311185,0.08363971300058771,15.0,55.47,2.0682789409984763,55.66,8.5943,12.216,15.3951,0.7722,7.609,6.5202,4.42767384980999,0
173847,npp,1463,1973,5.56173896789551,11.534083366394,104.900894165039,3670144,1463,1542,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-02-01 18:29:10.854319,90.66692283751047,3.5844903414415823,3.172152239106639,0.029385415393765036,9.0,-3.54,1.0,-3.17,7.1328,9.4327,11.9705,1.0,5.5617,5.5617,4.8265259069801285,0
174033,npp,754,1298,6.43173742294312,11.538272857666,104.897804260254,3670144,755,975,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-02-02 18:10:22.291138,98.23149825266327,37.894824564412296,32.93054633601032,0.011250114868561058,6.0,-37.92,1.357151599901897,-37.78,8.4652,10.3158,13.0578,0.9144,6.5708,5.8812,5.599740885536754,0
174800,npp,3006,2201,5.59166955947876,11.5395946502686,104.897148132324,3670176,3006,1761,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-02-06 18:35:32.630690,-76.06107251367365,9.724242194760603,8.597623643395472,6.631090870672117e-16,10.0,9.68,1.0,9.92,7.1823,8.9251,11.4747,1.0569,6.0993,5.9097,5.9097,0
175772,npp,1459,2428,4.83441781997681,11.5397653579712,104.901107788086,3670176,1460,1965,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-02-11 18:41:56.152885,-80.61193387190602,22.223478600341366,19.557274907677353,4.054610414284721e-33,11.0,22.19,1.0837787002826917,22.14,7.3047,10.5031,13.582,0.8981,4.2022,4.3417,4.3417,0
175964,npp,757,1754,6.94137525558472,11.5404396057129,104.90111541748,3670176,758,1336,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-02-12 18:23:07.577796,97.80237555679872,16.03910515977598,14.154108848731758,1.103102471931009e-31,8.0,-16.06,1.0442604737599883,-16.22,7.6975,10.5469,13.4874,0.8944,5.98,6.2081,6.2081,0
176156,npp,44,1076,9.78174781799316,11.5407609939575,104.898780822754,3670176,44,790,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-02-13 18:04:17.222538,97.33652860786563,45.97510741032366,39.521605860822255,1.9960793560907493e-28,5.0,-46.0,1.5732132722552272,-46.03,9.2222,12.3645,15.4339,0.7629,7.791,7.4624,7.4624,0
176748,npp,2981,2655,6.01174926757812,11.5391941070557,104.901100158691,3670176,2982,2140,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-02-16 18:48:17.849564,-79.49228117685603,33.054999405299,28.864855191272035,1.466403890251416e-19,12.0,33.06,1.2365102219381485,32.97,8.1483,10.5848,12.4252,0.8912,5.7344,5.3574,5.3574,0
177345,npp,853,630,9.97347736358643,11.5405540466309,104.899879455566,3670144,855,413,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-02-19 17:51:50.297481,97.17286946811755,58.41439525459389,48.929549237614665,0.00478958484220543,3.0,-58.44,2.253202848596432,-58.505,10.5352,12.9168,15.7161,0.7303,8.1264,7.2833,7.163472573872914,0
178347,npp,2382,855,11.7436256408691,11.5403347015381,104.900665283203,3670144,2380,644,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-02-24 17:58:11.923861,96.77997529927984,52.68824551456101,44.739487760379916,0.16292994340573527,4.0,-52.7,1.9513309067639726,-52.88,10.726,13.4822,14.7043,0.6996,8.5418,8.2164,4.140164501402775,0
178951,npp,2260,2435,9.70564937591553,11.5364971160889,104.899551391602,3670144,2260,1971,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-02-27 18:42:14.329044,-80.40732589070734,22.55327157283458,19.843579966024226,0.1317951354000224,11.0,22.56,1.0837787002826917,22.14,7.3047,10.5031,13.582,0.8981,8.6969,8.7165,5.41920548046426,0
179148,npp,1559,1761,7.25536012649536,11.5391492843628,104.898315429688,3670144,1559,1343,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-02-28 18:23:25.744775,97.29563368050093,15.696582094150228,13.85339618092249,0.08993822284674591,8.0,-15.67,1.0442604737599883,-16.22,7.6975,10.5469,13.4874,0.8944,6.2807,6.4889,4.238795636213983,0
179346,npp,847,1084,10.6652574539185,11.5398540496826,104.902923583984,3670144,851,797,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-03-01 18:04:35.376361,97.06948082550045,45.72933395200697,39.32488827028382,0.054134903554810314,5.0,-45.73,1.5732132722552272,-46.03,9.2222,12.3645,15.4339,0.7629,8.3526,8.1364,6.782034982921824,0
179548,npp,126,413,7.86850738525391,11.536581993103,104.900131225586,3670144,123,236,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-03-02 17:45:45.006155,96.64140796020394,63.09363755709968,52.11104465364974,0.026081572693067635,2.0,-63.1,2.7445598364131496,-63.27,10.9067,13.2889,16.8317,0.7098,7.4578,5.5852,4.9326825421992755,0
179560,npp,2086,3999,6.39098405838013,11.5368728637695,104.898986816406,3670144,2087,3167,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-03-02 19:26:07.827050,-77.73756877963952,68.95909009172853,55.69743783169705,0.041102456394940715,18.0,68.94,3.5496478698597698,68.86,9.3077,11.7469,14.7304,0.803,7.9239,5.132,4.103685079277428,0
180152,npp,18,1989,5.69847631454468,11.5368156433105,104.899505615234,3670176,18,1558,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-03-05 18:29:49.156746,103.56345720740018,2.614488464512701,2.3137355404143065,0.00043689253996607834,9.0,-2.62,1.0,-3.17,7.1328,9.4327,11.9705,1.0,5.6985,5.6985,5.6985,0
180348,npp,2381,1314,8.03205919265747,11.5399532318115,104.899925231934,3670176,2381,990,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-03-06 18:10:58.775174,97.04520204753884,37.30121530734285,32.43382779418982,9.104144424334566e-11,6.0,-37.28,1.357151599901897,-37.78,8.4652,10.3158,13.0578,0.9144,7.75,7.3445,7.3445,0
180544,npp,1662,637,8.47572708129883,11.5395421981812,104.897018432617,3670176,1660,420,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-03-07 17:52:08.393864,96.73825935539632,58.27221448875491,48.82952614084158,1.3381808672241083e-18,3.0,-58.27,2.2013981571160284,-58.505,10.5352,12.9168,15.7161,0.7303,7.4153,6.1895,6.1895,0
180755,npp,2935,3560,6.95601224899292,11.5384101867676,104.898048400879,3670176,2936,2890,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-03-08 19:13:44.390284,-78.53975013555744,61.011526427827974,50.73139814690305,3.0590572660385446e-16,16.0,60.99,2.5331140255951103,60.8,9.585,11.2869,12.8808,0.8357,7.723,5.8133,5.8133,0
181155,npp,1545,2217,6.68849468231201,11.536416053772,104.902015686035,3670176,1545,1776,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-03-10 18:36:10.750943,-77.94323259951672,10.60517986768081,9.374267638668604,3.373756532814669e-29,10.0,10.61,1.015504800579495,9.92,7.1823,8.9251,11.4747,1.0569,7.2303,7.0689,7.0689,0
181554,npp,124,863,7.55376195907593,11.5339765548706,104.90242767334,3670176,123,649,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-03-12 17:58:31.779121,96.88803591277082,52.473595875253864,44.578363229335615,3.3479189007138826e-33,4.0,-52.47,1.847645286154319,-52.88,10.726,13.4822,14.7043,0.6996,6.2241,5.2849,5.2849,0
181765,npp,1378,3784,8.65685081481934,11.5389633178711,104.90259552002,3670176,1381,3048,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-03-13 19:20:06.007796,-78.45624545247682,65.372153152324,53.5686178848696,3.728652759979976e-31,17.0,65.35,3.0,65.11,10.0878,11.5724,14.0957,0.8151,8.4609,7.0562,7.0562,0
182359,npp,2366,1768,5.466637134552,11.537467956543,104.899360656738,3670176,2366,1349,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-03-16 18:23:43.767897,96.42060314870021,15.308691587535648,13.512731825505044,8.007743856927897e-24,8.0,-15.29,1.0442604737599883,-16.22,7.6975,10.5469,13.4874,0.8944,4.5678,4.8891,4.8891,0
182754,npp,930,420,8.2864990234375,11.5383825302124,104.898582458496,3670176,933,241,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-03-18 17:46:04.790340,97.10529072949251,62.94987240362537,52.01688639984716,6.80426763013746e-12,2.0,-62.96,2.6065528283652384,-63.27,10.9067,13.2889,16.8317,0.7098,7.5136,5.8819,5.8819,0
182767,npp,2889,4006,5.46365594863892,11.5344114303589,104.89973449707,3670176,2889,3171,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-03-18 19:26:25.833454,-77.87754796190453,69.06675096557184,55.757470179013076,9.915041549389843e-21,18.0,69.04,3.5496478698597698,68.86,9.3077,11.7469,14.7304,0.803,7.6626,4.3873,4.3873,0
182958,npp,2217,3345,6.94023609161377,11.5360136032104,104.90234375,3670176,2217,2693,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-03-19 19:07:40.776155,-78.63042645677946,56.03916040167443,47.231450711626444,5.44957905038992e-15,15.0,56.03,2.0682789409984763,55.66,8.5943,12.216,15.3951,0.7722,6.8819,5.359,5.359,0
183154,npp,1531,2669,5.66034936904907,11.5347089767456,104.902191162109,3670176,1530,2149,196611,3866787,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-03-20 18:48:53.940204,-78.92933410977624,33.66207459073212,29.379191607551324,2.3508488303534953e-08,12.0,33.67,1.2937979144666532,32.97,8.1483,10.5848,12.4252,0.8912,5.6266,5.0443,5.0443,0
183352,npp,832,1995,7.42482042312622,11.5360794067383,104.902069091797,3670144,832,1563,196611,3866755,794,cam_phnompenh_26_17,11.5375,104.9,26,17,cam_phnompenh,2013-03-21 18:30:05.336311,81.98577351046822,2.398328482570444,2.122508080185547,0.0016536721728727178,9.0,-2.28,1.0,-3.17,7.1328,9.4327,11.9705,1.0,7.4248,7.4248,7.38342787973037,0
