gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
144817,npp,2956,856,0.724062442779541,11.5260524749756,104.991630554199,3670176,2955,645,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2012-10-19 17:57:24.152855,97.14891416844236,52.68462604940577,44.73767497104587,1.3109412548746491e-25,5.0,-52.67,1.9513309067639726,-52.5,3.5676,4.823,10.0344,0.9791,2.6217,0.7089,0
154607,npp,1050,1763,1.057479321956635,11.52659034729,104.990188598633,3670176,1050,1345,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2012-12-10 18:22:44.144433,97.67017399777167,15.543420996792973,13.720372485959228,4.8120157587588995e-20,9.0,-15.56,1.0442604737599883,-15.48,2.1519,3.3376,7.407,1.4149,2.5389,1.4962,0
154803,npp,325,1085,5.18471145629883,11.5293455123901,104.992713928223,3670176,326,798,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.41987103472786,45.67873921332702,39.28905075583336,3.549340239578191e-27,6.0,-45.69,1.5732132722552272,-45.505,4.0529,4.7446,7.2607,0.9953,5.0021,5.1604,0
155739,npp,1793,1312,5.72258186340332,11.5297412872314,104.993576049805,3670176,1794,988,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2012-12-16 18:10:10.325407,98.3071068850898,37.33478986698543,32.46619611512834,4.4675450938812263e-29,7.0,-37.36,1.357151599901897,-37.2,3.4174,4.3651,6.8899,1.0818,5.7226,6.191,0
155924,npp,1061,633,4.91399049758911,11.5306215286255,104.988777160645,3670176,1062,417,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2012-12-17 17:51:18.216100,97.20142440585867,58.33277616302784,48.87945750840913,5.9475375294906214e-24,4.0,-58.37,2.2013981571160284,-58.21,3.4019,4.9961,6.4762,0.9452,4.685,4.6447,0
169981,npp,2227,1753,3.19578289985657,11.5283241271973,104.994720458984,3670176,2227,1335,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.92614232318846,16.104529987522405,14.213266732207813,4.985747022025685e-34,9.0,-16.11,1.0442604737599883,-15.48,2.1519,3.3376,7.407,1.4149,4.5865,4.5217,0
170155,npp,1498,1073,1.58373320102692,11.5325508117676,104.990509033203,3670176,1498,788,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-01-12 18:03:41.728767,97.19062929759588,46.08812595677125,39.61739953468264,5.995418497304239e-34,6.0,-46.1,1.5732132722552272,-45.505,4.0529,4.7446,7.2607,0.9953,2.7132,1.5763,0
170350,npp,2720,3991,3.96033596992493,11.529595375061,104.99227142334,3670176,2725,3164,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-01-13 19:25:10.674509,-77.52401820124949,68.82294363809353,55.63111177926112,8.667989059568964e-33,19.0,68.82,3.5496478698597698,69.06,4.2055,5.7815,7.5892,0.8168,4.2093,3.2348,0
170531,npp,2034,3329,1.44182670116425,11.5260353088379,104.992141723633,3670176,2036,2677,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-01-14 19:06:25.691809,-79.03569403865761,55.625443003223104,46.93621987677424,4.8992661935310016e-32,16.0,55.62,2.0682789409984763,56.0,3.6734,6.1969,10.8091,0.762,2.4233,1.0987,0
170716,npp,1335,2651,1.69779419898987,11.5253019332886,104.994155883789,3670176,1335,2136,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-01-15 18:47:37.146706,-80.11150885914604,32.892519158977734,28.730931067718537,2.806869005201844e-29,13.0,32.88,1.2365102219381485,33.63,2.8433,5.0063,6.3168,0.9433,2.0467,1.6015,0
170898,npp,638,1976,5.55081701278687,11.531720161438,104.994674682617,3670176,638,1545,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-01-16 18:28:48.601605,102.8870752474357,3.3575454310556454,2.9715381625892268,1.22498428337897e-24,10.0,-3.37,1.0,-2.45,2.6335,4.7223,7.0667,1.0,5.5508,5.5508,0
171079,npp,3003,1301,3.88057088851929,11.5289487838745,104.992614746094,3670176,3003,977,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-01-17 18:10:00.053939,97.75310642211886,37.761930113781816,32.82120478520579,1.4756139105860536e-18,7.0,-37.8,1.357151599901897,-37.2,3.4174,4.3651,6.8899,1.0818,4.3653,4.1982,0
171260,npp,2269,624,3.8507833480835,11.5291976928711,104.993072509766,3670176,2267,408,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-01-18 17:51:09.723154,96.48878372137365,58.542491741212935,49.02520158264081,2.1805773492989848e-11,4.0,-58.58,2.253202848596432,-58.21,3.4019,4.9961,6.4762,0.9452,4.214,3.6397,0
171454,npp,472,3551,3.48268103599548,11.5316038131714,104.995208740234,3670176,472,2882,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.8985895363303,60.81802885612388,50.608998776626606,2.048183111219669e-14,17.0,60.8,2.4157378735459294,61.09,3.3784,5.1068,9.0565,0.9247,4.05,3.2205,0
171638,npp,2865,2881,2.40782475471497,11.5295000076294,104.990692138672,3670176,2867,2323,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.533697082887,42.0709249948525,36.37763229919169,2.401298038058142e-07,14.0,42.06,1.4867838833500562,42.49,2.5,4.5729,10.4337,1.0327,3.2661,2.4865,0
174800,npp,3005,2215,6.94606685638428,11.5305862426758,104.994934082031,3670176,3005,1774,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-02-06 18:35:32.630690,-76.71790364587007,10.530074546359934,9.308389711816298,7.302511177361736e-16,11.0,10.5,1.0,10.67,3.1775,5.6512,9.416,0.8356,6.0172,5.8043,0
175772,npp,1458,2441,4.32087802886963,11.5315456390381,104.992706298828,3670176,1459,1976,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.73063973934357,22.90883411780264,20.15281778169343,4.0806430656520834e-33,12.0,22.88,1.0837787002826917,22.82,3.547,4.7347,7.8389,0.9974,4.3405,4.3096,0
175964,npp,757,1767,2.74643850326538,11.5270843505859,104.989242553711,3670176,757,1348,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.77510507913351,15.326151963237484,13.528438670763336,1.0817572142103878e-31,9.0,-15.35,1.0442604737599883,-15.48,2.1519,3.3376,7.407,1.4149,4.1562,3.8859,0
176156,npp,44,1089,2.93473815917969,11.5288257598877,104.98908996582,3670176,43,800,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.35057776189161,45.532325939189114,39.168040683902575,1.9080848734503437e-28,6.0,-45.56,1.5732132722552272,-45.505,4.0529,4.7446,7.2607,0.9953,3.5719,2.921,0
176748,npp,2980,2668,2.5924437046051,11.5299310684204,104.991088867188,3670176,2981,2149,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.56843144428359,33.62941534109403,29.35095444774279,1.3604789908412825e-19,13.0,33.63,1.2937979144666532,33.63,2.8433,5.0063,6.3168,0.9433,2.8566,2.4454,0
177149,npp,1566,1293,0.577623873949051,11.5284576416016,104.993934631348,3670176,1565,970,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-02-18 18:10:38.892823,96.34147081504415,37.07708414123417,32.2470644464534,6.438076648169619e-06,7.0,-38.12,1.357151599901897,-37.2,3.4174,4.3651,6.8899,1.0818,1.9316,0.6249,0
180152,npp,17,2003,7.06668138504028,11.5286493301392,104.994720458984,3670176,17,1571,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-03-05 18:29:49.156746,107.39369661515744,1.8102983098969923,1.6021167227754551,0.0004471159433804098,10.0,-1.82,1.0,-2.45,2.6335,4.7223,7.0667,1.0,7.0667,7.0667,0
180348,npp,2381,1328,4.0268828868866,11.5271110534668,104.993255615234,3670176,2380,1002,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-03-06 18:10:58.775174,97.04673715938412,36.74194664682788,31.966814674414355,1.0047563333859133e-10,7.0,-36.72,1.357151599901897,-37.2,3.4174,4.3651,6.8899,1.0818,4.4731,4.3565,0
180544,npp,1662,650,3.22271418571472,11.5283403396606,104.989616394043,3670176,1660,433,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-03-07 17:52:08.393864,96.75439727188437,57.95876545187906,48.60743206969073,1.460597380986349e-18,4.0,-57.96,2.2013981571160284,-58.21,3.4019,4.9961,6.4762,0.9452,3.9167,3.0461,0
180755,npp,2934,3574,2.18659543991089,11.5266437530518,104.993362426758,3670176,2935,2900,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.55954989498723,61.301122491222436,50.927161969546006,3.3680773083213334e-16,17.0,61.28,2.5331140255951103,61.09,3.3784,5.1068,9.0565,0.9247,3.5695,2.022,0
181155,npp,1544,2230,2.21053266525269,11.5289125442505,104.990676879883,3670176,1544,1788,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-03-10 18:36:10.750943,-78.3984723718716,11.334277398899024,10.016935779803816,3.553852902120069e-29,11.0,11.35,1.015504800579495,10.67,3.1775,5.6512,9.416,0.8356,1.3342,1.8472,0
181554,npp,123,876,4.19369506835938,11.5292072296143,104.994621276855,3670176,122,657,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-03-12 17:58:31.779121,96.95125037319586,52.100544774921836,44.29551622030803,3.359225938138039e-33,5.0,-52.1,1.847645286154319,-52.5,3.5676,4.823,10.0344,0.9791,4.3817,4.1062,0
181765,npp,1377,3797,3.77102470397949,11.5282764434814,104.990791320801,3670176,1381,3056,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-03-13 19:20:06.007796,-78.47139638328825,65.6001781697424,53.70986018490825,3.778989944625835e-31,18.0,65.58,3.0,65.365,3.2065,5.0682,8.6378,0.9318,4.2899,3.5137,0
182359,npp,2365,1781,2.54115343093872,11.5301132202148,104.988815307617,3670176,2365,1361,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-03-16 18:23:43.767897,96.52401183007234,14.586945037600294,12.87885300790935,7.564173711166e-24,9.0,-14.57,1.015504800579495,-15.48,2.1519,3.3376,7.407,1.4149,3.9381,3.5955,0
182754,npp,930,433,3.29299640655518,11.5272483825684,104.989967346191,3670176,933,251,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-03-18 17:46:04.790340,97.12415353161401,62.68801609441246,51.84520333320026,6.206523939054764e-12,3.0,-62.7,2.6065528283652384,-63.04,3.293,5.1399,8.5096,0.9188,4.0138,3.0255,0
182767,npp,2887,4019,4.70052814483643,11.5294799804688,104.989608764648,3670176,2888,3177,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-03-18 19:26:25.833454,-77.91716522232021,69.26483944606628,55.86844563394045,9.284545592066763e-21,19.0,69.24,3.5496478698597698,69.06,4.2055,5.7815,7.5892,0.8168,4.4178,3.8394,0
182958,npp,2216,3358,3.37504029273987,11.5256576538086,104.993476867676,3670176,2216,2707,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-03-19 19:07:40.776155,-78.66030275273523,56.36675806617319,47.46950622462045,5.000040381235668e-15,16.0,56.36,2.1127631471468895,56.0,3.6734,6.1969,10.8091,0.762,3.3867,2.5719,0
183154,npp,1530,2682,2.51907706260681,11.5263719558716,104.989311218262,3670176,1529,2158,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-03-20 18:48:53.940204,-79.02022949855392,34.2110724267853,29.84287888241933,2.1493364167191432e-08,13.0,34.22,1.2937979144666532,33.63,2.8433,5.0063,6.3168,0.9433,2.7999,2.3762,0
186476,npp,1600,2012,1.85609173774719,11.5300760269165,104.990615844727,3670176,1600,1580,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-04-06 18:30:19.731715,64.4797656905241,1.6287246419630033,1.4415433569625784,1.520977707144881e-17,10.0,-1.3,1.0,-2.45,2.6335,4.7223,7.0667,1.0,1.8561,1.8561,0
188809,npp,116,1111,4.20342588424683,11.530704498291,104.995208740234,3670176,117,816,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-04-18 18:05:22.286716,97.8318300465174,44.80420173716113,38.58911138555781,5.2174576941990396e-08,6.0,-44.81,1.5732132722552272,-45.505,4.0529,4.7446,7.2607,0.9953,4.3784,4.1837,0
193684,npp,756,1562,1.41387057304382,11.5258531570435,104.99080657959,3670176,756,1173,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-05-14 18:18:07.835016,97.86977903108358,26.15766219725326,22.96817402925483,1.3370499328851546e-24,8.0,-26.14,1.1367971201176101,-27.08,2.0075,3.4404,9.2936,1.3726,2.9397,1.9407,0
198393,npp,1293,2002,2.0064780712127703,11.5320014953613,104.991744995117,3670176,1293,1570,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-06-09 18:30:41.292961,83.92398722817558,1.9485663457450755,1.7246276923585446,3.765425999596672e-30,10.0,-1.87,1.0,-2.45,2.6335,4.7223,7.0667,1.0,2.0065,2.0065,0
233435,npp,1919,1096,3.68508267402649,11.5298347473145,104.989891052246,3670176,1918,806,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-10-11 18:07:00.064105,97.28414794824803,45.3123707837845,38.99421551835434,2.9408612628039804e-15,6.0,-45.32,1.5732132722552272,-45.505,4.0529,4.7446,7.2607,0.9953,4.0489,3.6678,0
236817,npp,1907,422,5.2892165184021,11.5287313461304,104.993896484375,3670176,1909,242,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-10-28 17:48:18.097126,97.05190254795568,62.91395652001088,51.99441730957799,6.245037081958582e-07,3.0,-62.92,2.6065528283652384,-63.04,3.293,5.1399,8.5096,0.9188,4.7796,4.8595,0
237030,npp,114,3345,4.24945306777954,11.5283861160278,104.989364624023,3670176,116,2694,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-10-29 19:09:54.167750,-79.16773661204928,56.052164640141505,47.240811647961,0.0001295219305356759,16.0,56.03,2.0682789409984763,56.0,3.6734,6.1969,10.8091,0.762,3.7808,3.2383,0
237224,npp,2493,2668,1.62479639053345,11.5268888473511,104.990859985352,3670176,2492,2149,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-10-30 18:51:05.632206,-78.99235010558878,33.632861911105984,29.35413021077277,2.7745901134820637e-11,13.0,33.63,1.2937979144666532,33.63,2.8433,5.0063,6.3168,0.9433,2.1087,1.5326,0
237421,npp,1787,1994,4.60465478897095,11.5298566818237,104.992515563965,3670176,1787,1563,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-10-31 18:32:17.097036,91.84238752996083,2.3401338506269544,2.070992522164363,4.467776539347557e-19,10.0,-2.33,1.0,-2.45,2.6335,4.7223,7.0667,1.0,4.6047,4.6047,0
237814,npp,327,641,5.74900197982788,11.5283546447754,104.989555358887,3670176,328,424,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-11-02 17:54:36.465535,97.04979664203795,58.165864196252016,48.75396245685302,1.390606491283195e-31,4.0,-58.17,2.2013981571160284,-58.21,3.4019,4.9961,6.4762,0.9452,5.0643,5.4339,0
238025,npp,1604,3563,4.035029172897341,11.532374382019,104.991668701172,3670176,1606,2892,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-11-03 19:16:10.749894,-78.51052421655984,61.072638962257145,50.77344131438231,1.4548751065747068e-31,17.0,61.05,2.5331140255951103,61.09,3.3784,5.1068,9.0565,0.9247,4.2992,3.7313,0
239387,npp,1688,2438,1.77242922782898,11.5307626724243,104.99080657959,3670176,1688,1974,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-11-10 18:44:52.089515,-80.09172808633978,22.72762605532764,19.99498390006757,2.188353291229224e-14,12.0,22.72,1.0837787002826917,22.82,3.547,4.7347,7.8389,0.9974,1.9891,1.7678,0
239575,npp,961,1764,1.85071051120758,11.5275325775146,104.990661621094,3670176,961,1346,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-11-11 18:26:03.567362,98.885843112111,15.508212196779851,13.688107531660238,2.401338934854074e-06,9.0,-15.51,1.0442604737599883,-15.48,2.1519,3.3376,7.407,1.4149,3.2985,2.6186,0
242635,npp,1746,1763,2.38857102394104,11.5295257568359,104.988693237305,3670176,1746,1345,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-11-27 18:26:19.173729,99.41432177542609,15.555885199839553,13.730469712289171,8.807543057308111e-05,9.0,-15.56,1.0442604737599883,-15.48,2.1519,3.3376,7.407,1.4149,3.8135,3.3796,0
243393,npp,939,2664,5.06334972381592,11.5270261764526,104.992660522461,3670176,938,2146,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-12-01 18:51:31.456017,-79.29621158391447,33.46475855670195,29.213273919636837,1.0159831552277098e-25,13.0,33.46,1.2365102219381485,33.63,2.8433,5.0063,6.3168,0.9433,4.7685,4.7761,0
243764,npp,2616,1316,6.92368984222412,11.5298795700073,104.993591308594,3670176,2616,991,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-12-03 18:13:56.191834,97.88307642247204,37.19193590823468,32.34503569584298,8.768603449321774e-34,7.0,-37.2,1.357151599901897,-37.2,3.4174,4.3651,6.8899,1.0818,6.6076,7.4904,0
244330,npp,2488,2893,2.63272881507874,11.5279092788696,104.988990783691,3670176,2488,2333,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-12-06 18:57:57.022382,-79.60851017206743,42.505115430557225,36.729357750965534,3.5928153164327174e-30,14.0,42.49,1.4867838833500562,42.49,2.5,4.5729,10.4337,1.0327,3.4174,2.7187,0
244515,npp,1799,2219,7.26939821243286,11.5297117233276,104.994995117188,3670176,1799,1777,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-12-07 18:39:10.286815,-79.85760340922651,10.727491067533531,9.482791086099533,8.837944729543584e-26,11.0,10.73,1.015504800579495,10.67,3.1775,5.6512,9.416,0.8356,6.3158,6.0745,0
245274,npp,974,3121,1.97957158088684,11.5264053344727,104.991874694824,3670176,972,2499,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-12-11 19:04:20.837655,-78.57969104143773,49.94224215046223,42.64718333742173,8.330314002092063e-07,15.0,49.94,1.7549928774784245,49.97,2.7983,5.2839,7.129,0.8937,2.8395,1.7692,0
248273,npp,1830,3125,5.37008571624756,11.527979850769,104.993705749512,3670176,1831,2501,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-12-27 19:04:45.362874,-79.23926604102819,50.07163625247042,42.74933460036945,0.00018840628724063193,15.0,50.06,1.7549928774784245,49.97,2.7983,5.2839,7.129,0.8937,4.7714,4.7994,0
248459,npp,1126,2447,3.00396656990051,11.5254487991333,104.994171142578,3670176,1126,1981,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-12-28 18:45:58.611394,-79.73020643604343,23.189393643440837,20.398719388367066,1.3425363745471432e-11,12.0,23.19,1.0837787002826917,22.82,3.547,4.7347,7.8389,0.9974,3.1254,2.9961,0
248641,npp,425,1772,2.0958055257797197,11.5302753448486,104.990539550781,3670176,425,1353,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2013-12-29 18:27:10.078404,98.13813235976691,15.059287205724164,13.295760372408155,8.900594321721614e-20,9.0,-15.07,1.0442604737599883,-15.48,2.1519,3.3376,7.407,1.4149,3.5332,2.9653,0
261483,npp,1970,1998,4.34755039215088,11.5291814804077,104.992279052734,3670176,1970,1566,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2014-01-03 18:33:33.803618,95.41917539788616,2.1106343622654338,1.8681522826932968,2.1622876806738046e-32,10.0,-2.1,1.0,-2.45,2.6335,4.7223,7.0667,1.0,4.3476,4.3476,0
261661,npp,1245,1322,4.36505603790283,11.5319242477417,104.993698120117,3670176,1245,997,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2014-01-04 18:14:43.495814,97.27498684977465,36.9623109784694,32.15618224479623,2.6458795042496324e-29,7.0,-36.96,1.357151599901897,-37.2,3.4174,4.3651,6.8899,1.0818,4.7223,4.7223,0
261840,npp,526,643,2.61195015907288,11.5303716659546,104.990127563477,3670176,524,426,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2014-01-05 17:55:53.189177,96.85766084803676,58.10433365447245,48.71964969932655,4.66216109584947e-24,4.0,-58.13,2.2013981571160284,-58.21,3.4019,4.9961,6.4762,0.9452,3.6393,2.4688,0
262038,npp,1796,3570,2.86426901817322,11.5307197570801,104.992179870605,3670176,1798,2897,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2014-01-06 19:17:29.264718,-78.66597283941495,61.20734220702008,50.87354286480441,1.3190465709083602e-25,17.0,61.2,2.5331140255951103,61.09,3.3784,5.1068,9.0565,0.9247,3.8371,2.6486,0
262578,npp,2787,1548,1.70504653453827,11.5326461791992,104.990837097168,3670176,2788,1162,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2014-01-09 18:21:07.235307,98.62772634134025,26.822466893822646,23.540881288840584,0.00017769188783138556,8.0,-26.83,1.1367971201176101,-27.08,2.0075,3.4404,9.2936,1.3726,3.1958,2.3404,0
265506,npp,521,1547,3.60160303115845,11.5300178527832,104.993087768555,3670176,521,1161,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2014-01-25 18:21:24.464748,97.68869026124179,26.879989765217775,23.58957625806629,2.053147528340267e-05,8.0,-26.88,1.1367971201176101,-27.08,2.0075,3.4404,9.2936,1.3726,4.8641,4.9436,0
265688,npp,2863,866,1.26460087299347,11.5301961898804,104.992416381836,3670176,2861,651,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2014-01-26 18:02:34.136509,97.05014261028553,52.367759500664796,44.50410698529975,5.2038363004368115e-14,5.0,-52.38,1.847645286154319,-52.5,3.5676,4.823,10.0344,0.9791,2.7964,1.2382,0
266254,npp,2757,2446,4.79004096984863,11.5279941558838,104.992767333984,3670176,2757,1981,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2014-01-29 18:46:36.661444,-79.80679014340856,23.13327413061718,20.349385151686754,6.135917801052211e-28,12.0,23.14,1.0837787002826917,22.82,3.547,4.7347,7.8389,0.9974,4.7734,4.7775,0
266442,npp,2057,1772,6.63949728012085,11.5291013717651,104.994995117188,3670176,2057,1352,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2014-01-30 18:27:48.110545,98.0940260636822,15.063593070600275,13.29910840181522,1.286381303094757e-33,9.0,-15.07,1.0442604737599883,-15.48,2.1519,3.3376,7.407,1.4149,7.8843,9.3942,0
266621,npp,1347,1094,4.17418622970581,11.5261287689209,104.994186401367,3670176,1348,804,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2014-01-31 18:08:59.559974,97.76989275735478,45.37737596397614,39.047740366658914,5.3040315049028375e-34,6.0,-45.39,1.5732132722552272,-45.505,4.0529,4.7446,7.2607,0.9953,4.3598,4.1546,0
266809,npp,626,422,5.01364183425903,11.5285921096802,104.994850158691,3670176,629,242,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2014-02-01 17:50:09.233214,97.06576978789919,62.89876184985731,51.990046231955404,3.62968855817506e-32,3.0,-62.92,2.6065528283652384,-63.04,3.293,5.1399,8.5096,0.9188,4.6739,4.6064,0
266823,npp,2582,4010,3.57314944267273,11.5319623947144,104.990699768066,3670176,2584,3173,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2014-02-01 19:30:30.278538,-77.83628753056264,69.12112389360172,55.79622013745447,1.5925926294912635e-32,19.0,69.1,3.5496478698597698,69.06,4.2055,5.7815,7.5892,0.8168,4.1002,2.9185,0
267013,npp,1913,3347,3.85761737823486,11.5292348861694,104.988121032715,3670176,1913,2696,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2014-02-02 19:11:45.291795,-78.78652871313417,56.094289599362206,47.27627885202292,1.0242230319996429e-31,16.0,56.08,2.0682789409984763,56.0,3.6734,6.1969,10.8091,0.762,3.5913,2.9397,0
267203,npp,1213,2670,3.22730827331543,11.5294885635376,104.98836517334,3670176,1212,2150,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2014-02-03 18:52:58.524630,-79.04942308774118,33.7251077936298,29.434703752402132,8.901962535050052e-29,13.0,33.71,1.2937979144666532,33.63,2.8433,5.0063,6.3168,0.9433,3.3473,3.0443,0
267725,npp,2156,643,3.401850938797,11.5304870605469,104.991523742676,3670176,2155,426,196611,3866787,912,cam_phnompenh_48_19,11.52916667,104.99166667,48,19,cam_phnompenh,2014-02-06 17:56:31.691428,96.73368926556552,58.11270427643364,48.72173353437517,4.828928119857075e-10,4.0,-58.13,2.2013981571160284,-58.21,3.4019,4.9961,6.4762,0.9452,3.9981,3.2154,0
