gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2753,1987,0.29102325439453103,11.4101867675781,104.823745727539,3670176,2753,1556,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2012-04-19 18:30:14.768380,95.84349765122474,2.724844520506584,2.4116738353541938,2.9694631509354804e-26,10.0,-2.74,1.0,-3.515,0.2306,0.3003,0.4961,1.0,0.291,0.291,0
154406,npp,1785,2418,0.0591151416301727,11.4108200073242,104.819862365723,3670176,1785,1957,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2012-12-09 18:41:36.249211,-79.68695165670943,21.6801856854019,19.08575400847107,1.0517359090769335e-11,12.0,21.66,1.0837787002826917,21.77,0.2178,0.3092,0.4763,0.9713,0.0696,0.0574,0
154803,npp,346,1064,0.033117793500423404,11.4110488891602,104.820259094238,3670176,346,782,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2012-12-11 18:03:55.595506,97.22735496738369,46.38785753386335,39.85421377479975,3.248780778053146e-27,6.0,-46.41,1.646109783506203,-46.2,0.2266,0.3412,0.6011,0.8801,0.1131,0.0291,0
155739,npp,1815,1291,0.19172353297472,11.4051656723022,104.823532104492,3670176,1815,968,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2012-12-16 18:10:12.104681,97.97064610087241,38.17010445737845,33.16167238847702,4.8837874701770935e-29,7.0,-38.2,1.357151599901897,-38.04,0.2449,0.3597,0.5843,0.8349,0.1765,0.1601,0
155924,npp,1082,613,0.15886521339416498,11.4095077514648,104.824508666992,3670176,1082,397,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2012-12-17 17:51:19.995379,96.70199035442899,58.80989503654965,49.21534145430638,6.740102243206707e-24,4.0,-58.83,2.253202848596432,-58.75,0.2736,0.4353,0.5916,0.6898,0.1776,0.1096,0
169981,npp,2249,1732,0.0542145445942879,11.4052324295044,104.821044921875,3670176,2249,1317,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-01-11 18:22:35.602007,97.18546448982865,17.26047551986171,15.226598843830768,4.78633550419201e-34,9.0,-17.27,1.0442604737599883,-16.61,0.2182,0.3485,0.4582,0.8616,0.0185,0.0467,0
170155,npp,1520,1052,0.1017002929002047,11.4076747894287,104.820045471191,3670176,1523,773,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-01-12 18:03:43.508049,96.95178071955706,46.777234015277166,40.1651717288282,6.005421522313387e-34,6.0,-46.8,1.646109783506203,-46.2,0.2266,0.3412,0.6011,0.8801,0.1548,0.0895,0
170338,npp,781,379,0.068449679762125,11.4104948043823,104.823722839355,3670176,779,212,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-01-13 17:44:51.408797,96.5571872870666,63.720996173975486,52.52674796111677,4.1893522379791387e-32,3.0,-63.75,2.7445598364131496,-63.45,0.4008,0.5282,0.8546,0.5685,0.1328,0.0389,0
170716,npp,1357,2630,0.1761411502957344,11.4059314727783,104.818656921387,3670176,1356,2122,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-01-15 18:47:38.925987,-78.91601248758202,31.940074812443353,27.922387546653667,2.964231476362417e-29,13.0,31.93,1.2365102219381485,32.79,0.2734,0.3405,0.5131,0.8819,0.1674,0.1553,0
170898,npp,660,1956,0.1036794241517782,11.4091768264771,104.822425842285,3670176,660,1526,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-01-16 18:28:52.160114,111.83681845427951,4.600399486429866,4.071038766657962,1.3397207098259996e-24,10.0,-4.53,1.0,-3.515,0.2306,0.3003,0.4961,1.0,0.1037,0.1037,0
171260,npp,2291,604,0.0707790404558182,11.4088678359985,104.819923400879,3670176,2293,390,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-01-18 17:51:13.281670,97.06671032494977,59.00119772646544,49.34688952275571,2.5069481402033722e-11,4.0,-59.04,2.253202848596432,-58.75,0.2736,0.4353,0.5916,0.6898,0.1385,0.0488,0
171454,npp,495,3531,0.17329499870538712,11.4081363677979,104.820541381836,3670176,500,2866,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-01-19 19:12:47.556867,-77.74042736194933,60.391427292609556,50.317647765109946,2.3001321896180233e-14,17.0,60.37,2.4157378735459294,60.66,0.3167,0.5594,0.689,0.5368,0.1404,0.093,0
171638,npp,2887,2860,0.07039365917444229,11.4107160568237,104.818725585938,3670176,2888,2306,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-01-20 18:54:02.563287,-78.27083727688773,41.32336554755003,35.76624310392017,2.727459665481463e-07,14.0,41.3,1.4867838833500562,41.785,0.2226,0.3883,0.5522,0.7733,0.0865,0.0544,0
174800,npp,3027,2195,0.1076018009334803,11.4108734130859,104.818786621094,3670176,3027,1755,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-02-06 18:35:36.189198,-81.21124348263014,9.350013747136316,8.267366986242926,6.396746654504346e-16,11.0,9.34,1.0,9.51,0.2346,0.3064,0.455,0.98,0.1015,0.1055,0
175388,npp,2847,3763,0.29205060005188,11.4062900543213,104.819869995117,3670176,2844,3035,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-02-09 19:19:29.742832,-77.8973866005677,64.98739531144176,53.33053371864829,2.8851915934307577e-29,18.0,64.97,2.898275349237888,64.99,0.3032,0.6472,0.7624,0.464,0.1777,0.1355,0
175772,npp,1480,2421,0.19735769927501678,11.4098787307739,104.821235656738,3670176,1480,1959,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-02-11 18:41:57.932122,-78.86981434072459,21.83563514614347,19.2199123663788,3.951905912560105e-33,12.0,21.82,1.0837787002826917,21.77,0.2178,0.3092,0.4763,0.9713,0.1971,0.1917,0
175964,npp,778,1746,0.273501694202423,11.4108562469482,104.818321228027,3670176,778,1330,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-02-12 18:23:09.357077,97.22026249451068,16.473654873697008,14.535167183361644,1.0872791641133206e-31,9.0,-16.5,1.0442604737599883,-16.61,0.2182,0.3485,0.4582,0.8616,0.2285,0.2357,0
176748,npp,3002,2648,0.297975078225136,11.4099740982056,104.821624755859,3670176,3002,2135,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-02-16 18:48:19.628843,-79.22409953043537,32.75042771670701,28.60666054926868,1.4732358970198404e-19,13.0,32.74,1.2365102219381485,32.79,0.2734,0.3405,0.5131,0.8819,0.2659,0.2628,0
180152,npp,39,1982,0.31109154224395796,11.4064636230469,104.823127746582,3670176,39,1551,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-03-05 18:29:50.936025,269.970118694898,3.093603541263494,2.7376503602034306,0.0004345012425056964,10.0,-3.02,1.0,-3.515,0.2306,0.3003,0.4961,1.0,0.3111,0.3111,0
180348,npp,2402,1307,0.24486590921878798,11.4115591049194,104.819602966309,3670176,2403,983,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-03-06 18:11:02.333733,98.22959823900013,37.56139903612975,32.650541892795715,1.1151970158219661e-10,7.0,-37.56,1.357151599901897,-38.04,0.2449,0.3597,0.5843,0.8349,0.2157,0.2044,0
180544,npp,1684,631,0.405535966157913,11.4064264297485,104.823455810547,3670176,1686,414,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-03-07 17:52:11.952418,96.97348292131112,58.417794435315926,48.93208916291955,1.2864427848320314e-18,4.0,-58.41,2.253202848596432,-58.75,0.2736,0.4353,0.5916,0.6898,0.2871,0.2797,0
180755,npp,2957,3554,0.397704631090164,11.4050416946411,104.820739746094,3670176,2955,2885,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-03-08 19:13:46.169514,-78.42522408234919,60.88603621980081,50.646081527042725,2.8980248270392645e-16,17.0,60.87,2.5331140255951103,60.66,0.3167,0.5594,0.689,0.5368,0.2364,0.2135,0
181554,npp,145,856,0.26758666336536396,11.4066963195801,104.820091247559,3670176,148,645,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-03-12 17:58:35.337636,97.62969933415714,52.66667277003714,44.724063366281435,3.218993961582764e-33,5.0,-52.67,1.9513309067639726,-53.05,0.2822,0.4579,0.8054,0.6558,0.2028,0.1755,0
181750,npp,2491,188,0.402567356824875,11.407826423645,104.818748474121,3670176,2490,92,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-03-13 17:39:43.186452,96.45757322945697,67.2132032510129,54.679695106396146,4.164131708512944e-31,2.0,-67.22,3.1865100272627664,-67.45,0.3121,0.5317,0.8495,0.5648,0.2598,0.2274,0
181765,npp,1400,3777,0.376519083976746,11.4061822891235,104.819557189941,3670176,1400,3044,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-03-13 19:20:07.787077,-78.06680094466702,65.2430512714911,53.48821366304502,3.5001369419371e-31,18.0,65.23,3.0,64.99,0.3032,0.6472,0.7624,0.464,0.2101,0.1747,0
182359,npp,2387,1762,0.356950700283051,11.4077157974243,104.822975158691,3670176,2387,1343,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-03-16 18:23:47.326412,99.58175541583105,15.613026639543978,13.779796931231504,7.86547862183901e-24,9.0,-15.62,1.0442604737599883,-16.61,0.2182,0.3485,0.4582,0.8616,0.3084,0.3076,0
182555,npp,1674,1084,0.294110164046288,11.40647315979,104.823066711426,3670176,1673,796,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-03-17 18:04:56.942580,97.07101820288348,45.731000429781126,39.32570320634231,2.451768591689819e-18,6.0,-45.73,1.5732132722552272,-46.2,0.2266,0.3412,0.6011,0.8801,0.2704,0.2589,0
182754,npp,951,413,0.424296766519547,11.4054861068726,104.823387145996,3670176,952,236,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-03-18 17:46:06.569575,96.99546937941054,63.091958651480205,52.1094950803661,6.883809643275178e-12,3.0,-63.1,2.7445598364131496,-63.45,0.4008,0.5282,0.8546,0.5685,0.2624,0.2412,0
182767,npp,2910,4000,0.1357066221535206,11.4088401794434,104.820739746094,3670176,2907,3168,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-03-18 19:26:27.612690,-77.82774712313869,68.97116274394615,55.70345680588699,9.827129848035757e-21,19.0,68.95,3.5496478698597698,68.76,0.1784,0.3532,1.0852,0.8501,0.239,0.1154,0
182958,npp,2238,3338,0.307607352733612,11.4091091156006,104.820274353027,3670176,2236,2686,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-03-19 19:07:42.555434,-78.52666471788535,55.86590515454463,47.10500704507716,5.523200860919255e-15,16.0,55.85,2.0682789409984763,55.54,0.2699,0.3734,0.5193,0.8041,0.2685,0.2474,0
183154,npp,1552,2661,0.286159232258797,11.4060049057007,104.816886901855,3670176,1554,2145,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-03-20 18:48:55.719484,-78.65426300066488,33.32541062279423,29.094342373541927,2.4325788947594284e-08,13.0,33.32,1.2365102219381485,32.79,0.2734,0.3405,0.5131,0.8819,0.2563,0.2524,0
186476,npp,1622,1992,0.2062638103961945,11.4079074859619,104.819107055664,3670176,1622,1561,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-04-06 18:30:23.290275,96.71202072997632,2.4493128878090933,2.167734866038432,1.289595871691722e-17,10.0,-2.45,1.0,-3.515,0.2306,0.3003,0.4961,1.0,0.2063,0.2063,0
188236,npp,2255,3121,0.23408454656601,11.4057064056396,104.822532653809,3670176,2253,2499,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-04-15 19:01:49.837464,-78.57416952533939,49.93962846465502,42.64593389876876,1.1648526723829365e-24,15.0,49.94,1.7549928774784245,49.43,0.2115,0.3486,0.6798,0.8613,0.235,0.2016,0
188809,npp,138,1089,0.2006326541304588,11.4062767028809,104.818748474121,3670176,137,800,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-04-18 18:05:24.065990,97.56571497388524,45.54359404465601,39.18169430586093,6.003603984182733e-08,6.0,-45.56,1.5732132722552272,-46.2,0.2266,0.3412,0.6011,0.8801,0.2109,0.1766,0
189194,npp,694,3346,0.401185482740402,11.4059257507324,104.820999145508,3670176,695,2695,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-04-20 19:08:09.705945,-78.81238764715559,56.053280771594224,47.24853924855847,3.704724555177534e-05,16.0,56.05,2.0682789409984763,55.54,0.2699,0.3734,0.5193,0.8041,0.3137,0.3226,0
193684,npp,777,1542,0.28535693883895896,11.4079580307007,104.824279785156,3670176,777,1156,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-05-14 18:18:09.614253,97.51477432197649,27.148092338893466,23.82182874782916,1.386915466778523e-24,8.0,-27.13,1.1367971201176101,-28.04,0.2102,0.314,0.5297,0.9563,0.2751,0.2729,0
198393,npp,1315,1982,0.486776769161224,11.4099340438843,104.819709777832,3670176,1315,1551,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-06-09 18:30:44.851470,94.90943525579667,3.054044237735709,2.7028828226731743,3.431524680562261e-30,10.0,-3.02,1.0,-3.515,0.2306,0.3003,0.4961,1.0,0.4868,0.4868,0
233435,npp,1941,1076,0.1761082448065281,11.4079599380493,104.818450927734,3670176,1942,790,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-10-11 18:07:03.622665,97.59312849213784,45.99828880535931,39.54212099361232,3.5822129072271056e-15,6.0,-46.0,1.5732132722552272,-46.2,0.2266,0.3412,0.6011,0.8801,0.1954,0.155,0
236817,npp,1928,400,0.5305974185466771,11.4084434509277,104.820419311523,3670176,1928,227,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-10-28 17:48:19.876408,96.61599551805176,63.34635022029238,52.27609773111919,5.077772280322691e-07,3.0,-63.35,2.7445598364131496,-63.45,0.4008,0.5282,0.8546,0.5685,0.3011,0.3016,0
237030,npp,136,3326,0.1994318068027496,11.4099645614624,104.821403503418,3670176,136,2674,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-10-29 19:09:55.946987,-78.63773002534107,55.5521623589576,46.8756210776207,0.00012355019946147096,16.0,55.54,2.0682789409984763,55.54,0.2699,0.3734,0.5193,0.8041,0.2162,0.1604,0
237224,npp,2515,2649,0.253520399332047,11.4082012176514,104.821495056152,3670176,2516,2135,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-10-30 18:51:09.190759,-80.2992907369899,32.79602425637657,28.645487710816443,2.305093718602946e-11,13.0,32.79,1.2365102219381485,32.79,0.2734,0.3405,0.5131,0.8819,0.2299,0.2236,0
237421,npp,1809,1974,0.276580408215523,11.4078273773193,104.820823669434,3670176,1809,1544,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-10-31 18:32:20.655598,98.90810323869695,3.4874716436373725,3.0861339269661383,3.786589761057332e-19,10.0,-3.49,1.0,-3.515,0.2306,0.3003,0.4961,1.0,0.2766,0.2766,0
237617,npp,1092,1298,0.281733796000481,11.4076156616211,104.818572998047,3670176,1093,975,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-11-01 18:13:30.340140,98.076411522004,37.91889745554227,32.948669464028974,4.952113021494696e-26,7.0,-37.92,1.357151599901897,-38.04,0.2449,0.3597,0.5843,0.8349,0.2429,0.2352,0
237814,npp,348,621,0.433967441320419,11.4074487686157,104.823791503906,3670176,347,405,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-11-02 17:54:38.244809,96.90981292800042,58.63550922139422,49.085213779848054,1.2941545031110434e-31,4.0,-58.65,2.253202848596432,-58.75,0.2736,0.4353,0.5916,0.6898,0.2997,0.2994,0
238025,npp,1627,3544,0.31669314205646504,11.4084453582764,104.823432922363,3670176,1626,2876,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-11-03 19:16:12.529132,-78.36550376056901,60.668925924159886,50.499011727123595,1.3435474081439685e-31,17.0,60.65,2.4157378735459294,60.66,0.3167,0.5594,0.689,0.5368,0.1998,0.17,0
239387,npp,1710,2418,0.2094640135765076,11.4097471237183,104.820571899414,3670176,1710,1957,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-11-10 18:44:53.868796,-78.19871973904472,21.668672482898334,19.074204845721777,2.6248619037408016e-14,12.0,21.66,1.0837787002826917,21.77,0.2178,0.3092,0.4763,0.9713,0.2083,0.2035,0
243764,npp,2638,1295,0.033874697983264895,11.404580116272,104.823471069336,3670176,2637,971,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-12-03 18:13:57.971116,96.8630796281037,38.05946787029779,33.06770914703057,8.703123149777222e-34,7.0,-38.04,1.357151599901897,-38.04,0.2449,0.3597,0.5843,0.8349,0.0602,0.0283,0
244330,npp,2510,2873,0.034120820462703705,11.4081506729126,104.821388244629,3670176,2509,2316,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-12-06 18:57:58.801663,-78.76556512759288,41.77022591695426,36.12981652556414,3.855596226086205e-30,14.0,41.77,1.4867838833500562,41.785,0.2226,0.3883,0.5522,0.7733,0.0621,0.0264,0
244515,npp,1821,2198,0.0633627288043499,11.4084663391113,104.819290161133,3670176,1821,1758,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-12-07 18:39:12.066088,-78.37172672862357,9.527712228682368,8.424497134933569,9.959049876686267e-26,11.0,9.51,1.0,9.51,0.2346,0.3064,0.455,0.98,0.0572,0.0621,0
245274,npp,996,3102,0.2114859744906425,11.4109725952148,104.823486328125,3670176,998,2486,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-12-11 19:04:24.396216,-79.376325558618,49.377873172847345,42.20883161389947,9.738990084345168e-07,15.0,49.37,1.7549928774784245,49.43,0.2115,0.3486,0.6798,0.8613,0.2221,0.1822,0
248273,npp,1852,3105,0.31686548888683297,11.4092779159546,104.822341918945,3670176,1851,2488,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-12-27 19:04:47.142103,-79.0617322472312,49.46876038180775,42.281608389819205,0.00018174886271090136,15.0,49.46,1.7549928774784245,49.43,0.2115,0.3486,0.6798,0.8613,0.2822,0.2729,0
248459,npp,1147,2427,0.241125620901585,11.410683631897,104.824005126953,3670176,1147,1964,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-12-28 18:46:00.390675,-79.28549468902575,22.14417316555013,19.490471473209933,1.485041631967251e-11,12.0,22.14,1.0837787002826917,21.77,0.2178,0.3092,0.4763,0.9713,0.2375,0.2342,0
248641,npp,447,1751,0.1554845552891493,11.4073534011841,104.818916320801,3670176,447,1334,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2013-12-29 18:27:11.857684,95.55959490846877,16.26066537018881,14.350200631329209,7.85564415859381e-20,9.0,-16.22,1.0442604737599883,-16.61,0.2182,0.3485,0.4582,0.8616,0.1154,0.134,0
261483,npp,1992,1977,0.2184158340096474,11.4074354171753,104.820922851562,3670176,1992,1546,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2014-01-03 18:33:35.582898,92.77939629845004,3.336948089087391,2.9533549946420594,2.2250105774350767e-32,10.0,-3.31,1.0,-3.515,0.2306,0.3003,0.4961,1.0,0.2184,0.2184,0
261661,npp,1267,1301,0.19612747430801392,11.4097929000854,104.818458557129,3670176,1268,978,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2014-01-04 18:14:47.054369,98.36717802696838,37.784299673608636,32.84155261731065,2.8559153180761877e-29,7.0,-37.8,1.357151599901897,-38.04,0.2449,0.3597,0.5843,0.8349,0.1798,0.1637,0
262578,npp,2809,1527,0.1319991243071854,11.4085626602173,104.819007873535,3670176,2809,1145,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2014-01-09 18:21:09.014588,98.13616288068046,27.832075986446903,24.409698016152543,0.0001934159988902786,8.0,-27.85,1.184412938166907,-28.04,0.2102,0.314,0.5297,0.9563,0.1466,0.1262,0
265506,npp,543,1526,0.1832754798233509,11.4065389633179,104.821632385254,3670176,542,1144,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2014-01-25 18:21:26.244021,97.2474705995602,27.889387373277994,24.458055651813908,1.780859430212925e-05,8.0,-27.9,1.184412938166907,-28.04,0.2102,0.314,0.5297,0.9563,0.1899,0.1753,0
265688,npp,2885,846,0.0735721290111542,11.4079360961914,104.823455810547,3670176,2886,638,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2014-01-26 18:02:37.695070,97.30121217039499,52.92465687185749,44.924730198846966,4.5621665035714765e-14,5.0,-52.94,1.9513309067639726,-53.05,0.2822,0.4579,0.8054,0.6558,0.1033,0.0482,0
266072,npp,395,3104,0.361602291464806,11.4071702957153,104.821884155273,3670176,394,2488,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2014-01-28 19:05:25.206298,-79.07361765927058,49.442458030698376,42.25992179151489,1.03262018412818e-20,15.0,49.43,1.7549928774784245,49.43,0.2115,0.3486,0.6798,0.8613,0.3077,0.3115,0
266442,npp,2079,1751,0.11695933621376753,11.4061212539673,104.823425292969,3670176,2079,1333,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2014-01-30 18:27:49.889825,95.51849704142904,16.264619943777724,14.35319833773275,1.217327016488531e-33,9.0,-16.22,1.0442604737599883,-16.61,0.2182,0.3485,0.4582,0.8616,0.0785,0.1008,0
266621,npp,1368,1073,0.0683104805648327,11.4074172973633,104.822036743164,3670176,1368,788,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2014-01-31 18:09:01.339255,97.56480479025035,46.089015997726364,39.616009983500604,5.3110124485038196e-34,6.0,-46.1,1.5732132722552272,-46.2,0.2266,0.3412,0.6011,0.8801,0.1268,0.0601,0
266809,npp,647,400,0.251989468932152,11.4077701568604,104.820022583008,3670176,648,227,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2014-02-01 17:50:11.012495,96.93677556178125,63.322860369899125,52.26637964660792,3.7365325198610394e-32,3.0,-63.35,2.7445598364131496,-63.45,0.4008,0.5282,0.8546,0.5685,0.1996,0.1432,0
266823,npp,2605,3990,0.206353947520256,11.411958694458,104.819892883301,3670176,2603,3163,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2014-02-01 19:30:32.057818,-77.74666982823304,68.82118345554665,55.62687396250256,1.5282916815352432e-32,19.0,68.8,3.5496478698597698,68.76,0.1784,0.3532,1.0852,0.8501,0.2589,0.1754,0
267013,npp,1936,3328,0.11202290933579209,11.4049558639526,104.820831298828,3670176,1940,2677,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2014-02-02 19:11:47.071069,-78.61031692841945,55.615457689592226,46.926622428994726,1.020932138913659e-31,16.0,55.6,2.0682789409984763,55.54,0.2699,0.3734,0.5193,0.8041,0.1739,0.0901,0
267203,npp,1235,2651,0.1556535325944424,11.4108324050903,104.818908691406,3670176,1236,2137,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2014-02-03 18:53:02.083138,-80.35533164091147,32.88956129362075,28.72728867187899,8.368027936582531e-29,13.0,32.88,1.2365102219381485,32.79,0.2734,0.3405,0.5131,0.8819,0.1508,0.1373,0
267725,npp,2178,624,0.436636745929718,11.4089031219482,104.824409484863,3670176,2181,407,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2014-02-06 17:56:35.249937,97.3141158340697,58.55830199487638,49.03618077704501,5.473605692677244e-10,4.0,-58.58,2.253202848596432,-58.75,0.2736,0.4353,0.5916,0.6898,0.3009,0.3012,0
267929,npp,377,3548,0.347136750817299,11.4093341827393,104.821739196777,3670176,377,2880,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2014-02-07 19:18:09.525148,-78.42166705071429,60.759207625927594,50.56531196073999,5.956432394802663e-13,17.0,60.74,2.4157378735459294,60.66,0.3167,0.5594,0.689,0.5368,0.2124,0.1863,0
271157,npp,487,2874,0.2225500345230103,11.4069671630859,104.820747375488,3670176,487,2317,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2014-02-24 18:59:39.621099,-79.35675402105291,41.81190484841876,36.161800970849946,2.0708372633046103e-06,14.0,41.8,1.4867838833500562,41.785,0.2226,0.3883,0.5522,0.7733,0.1888,0.1721,0
271346,npp,2846,2198,0.1712226793169975,11.4061527252197,104.817855834961,3670176,2846,1758,196611,3866787,2263,cam_phnompenh_7_48,11.40833333,104.82083333,7,48,cam_phnompenh,2014-02-25 18:40:51.051193,-78.07532114057865,9.533484830829494,8.429168350288158,5.987370278088827e-15,11.0,9.51,1.0,9.51,0.2346,0.3064,0.455,0.98,0.1651,0.1678,0
