gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,2177,1998,3.41128849983215,11.4141597747803,104.899948120117,3670144,2177,1566,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2012-04-03 18:30:21.216401,103.03343662846481,2.0684736537336765,1.8307409231386573,0.033799748932146816,10.0,-2.1,1.0,-2.91,0.3254,0.6037,1.625,1.0,3.4113,3.4113,2.802407500361024,0
103202,npp,2750,1997,0.280343055725098,11.4193649291992,104.900894165039,3670176,2750,1565,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2012-04-19 18:30:12.989099,73.96822004537277,2.4034508269701864,2.1272624459716076,3.1352969568868907e-26,10.0,-2.16,1.0,-2.91,0.3254,0.6037,1.625,1.0,0.2803,0.2803,0.2803,0
103322,npp,2026,1321,0.226934872567654,11.4170942306519,104.89778137207,3670176,2026,997,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2012-04-20 18:11:22.640596,97.25023126273139,36.99213926469787,32.18054741828522,1.971133814343352e-30,7.0,-37.0,1.357151599901897,-37.64,0.4403,0.922,2.3207,0.6547,0.0915,0.1486,0.1486,0
103804,npp,1126,2223,0.28270751237869296,11.4148292541504,104.898422241211,3670176,1126,1782,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2012-04-24 18:36:27.651657,-78.79916959053003,10.951870015580194,9.68124231583095,8.0594105846773565e-28,11.0,10.95,1.015504800579495,10.15,0.3644,0.8219,1.3158,0.7344,0.0727,0.2076,0.2076,0
107030,npp,1669,2220,1.054191768169403,11.4165716171265,104.902473449707,3670144,1669,1778,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2012-05-10 18:36:16.163706,-80.59323101298686,10.78698934221716,9.535798609837196,0.029641319389955064,11.0,10.78,1.015504800579495,10.15,0.3644,0.8219,1.3158,0.7344,0.8324,0.7742,0.2402203810336221,0
131476,npp,2901,1305,0.416520535945892,11.4198350906372,104.899833679199,3670144,2902,981,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2012-08-10 18:10:20.964385,97.51775305960925,37.66942991525545,32.74458206123408,0.002274100848174802,7.0,-37.64,1.357151599901897,-37.64,0.4403,0.922,2.3207,0.6547,0.2312,0.2727,0.23173274451369358,0
145994,npp,677,404,3.33515763282776,11.4161539077759,104.898300170898,3670144,679,230,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2012-10-25 17:44:55.981059,96.66883263410206,63.30853516986021,52.24967151943861,0.031585904434104126,3.0,-63.27,2.7445598364131496,-63.22,0.5234,1.243,3.9868,0.4857,1.366,1.6198,1.050789255486818,0
148550,npp,483,2430,0.2059146612882614,11.413948059082,104.897384643555,3670144,483,1967,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2012-11-07 18:41:34.058127,-80.73856983399881,22.28996698441605,19.614148138362882,0.004013997755587093,12.0,22.3,1.0837787002826917,22.35,0.6205,1.2284,4.1881,0.4914,-0.3398,0.1012,0.028889015328155354,0
152809,npp,1184,1304,3.48198080062866,11.4175977706909,104.898658752441,3670144,1186,982,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2012-11-30 18:10:12.827834,96.69629709536606,37.67768752220832,32.749990959982895,0.1390930270172153,7.0,-37.68,1.357151599901897,-37.64,0.4403,0.922,2.3207,0.6547,2.4899,2.2797,-0.2260198227384751,0
152989,npp,454,627,3.19923615455627,11.416428565979,104.899658203125,3670144,455,412,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2012-12-01 17:51:22.504694,97.06017053575192,58.47874676729334,48.97921666768915,0.0984161270220427,4.0,-58.51,2.253202848596432,-58.44,0.5833,0.8378,3.3159,0.7205,1.6517,2.3052,0.5322625232294467,0
153478,npp,317,2206,0.978952765464783,11.4177494049072,104.900886535645,3670144,317,1766,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2012-12-04 18:35:19.703956,-76.42709027049204,10.00970169278098,8.849820907614815,0.032156970698221675,11.0,9.97,1.0,10.15,0.3644,0.8219,1.3158,0.7344,0.7607,0.719,0.13970166531222605,0
154607,npp,1068,1753,0.07601618394255641,11.4190654754639,104.897193908691,3670176,1068,1336,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2012-12-10 18:22:45.923714,95.8904782333324,16.133237316532114,14.23791939313726,4.525904007713605e-20,9.0,-16.11,1.0442604737599883,-15.95,0.3581,0.7475,3.1974,0.8076,-0.0393,0.0614,0.0614,0
154803,npp,344,1075,0.1562773920595646,11.4141502380371,104.899291992188,3670176,344,790,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2012-12-11 18:03:55.595506,97.35611140349612,46.012674316806944,39.55546326945246,3.4168101096824975e-27,6.0,-46.03,1.5732132722552272,-45.9,0.4389,1.3358,4.1567,0.4519,-0.1461,0.0706,0.0706,0
155739,npp,1812,1302,0.0962198246270418,11.4148769378662,104.901397705078,3670176,1813,978,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2012-12-16 18:10:12.104681,98.21922787308243,37.72834105711191,32.794115528031746,4.6974916067122764e-29,7.0,-37.76,1.357151599901897,-37.64,0.4403,0.922,2.3207,0.6547,-0.0048,0.063,0.063,0
155924,npp,1080,624,0.049338921904563904,11.413914680481,104.903022766113,3670176,1080,407,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2012-12-17 17:51:19.995379,96.79702221520145,58.55430694616274,49.035654848130704,6.34880444155523e-24,4.0,-58.58,2.253202848596432,-58.44,0.5833,0.8378,3.3159,0.7205,0.2537,0.0356,0.0356,0
168722,npp,2225,2874,0.492999255657196,11.4149894714355,104.900726318359,3670144,2227,2317,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-01-04 18:54:01.404018,-79.92066033344325,41.81147462439588,36.16588501511007,0.013248106682140366,14.0,41.8,1.4867838833500562,42.16,0.4055,0.8126,2.0438,0.7429,0.3887,0.3662,0.12753926883995018,0
169981,npp,2246,1743,0.1507903020828962,11.4139471054077,104.899528503418,3670176,2246,1327,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-01-11 18:22:35.602007,97.7332113787997,16.65228253081187,14.693597357359645,4.902268085207109e-34,9.0,-16.66,1.0442604737599883,-15.95,0.3581,0.7475,3.1974,0.8076,0.0323,0.1218,0.1218,0
170155,npp,1517,1064,0.18296479061245918,11.4172115325928,104.903411865234,3670176,1516,781,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-01-12 18:03:43.508049,97.13675232333561,46.38869239251573,39.85656212098872,6.010864302587876e-34,6.0,-46.41,1.646109783506203,-45.9,0.4389,1.3358,4.1567,0.4519,-0.0966,0.0827,0.0827,0
170531,npp,2053,3320,0.1625375188887119,11.414888381958,104.900482177734,3670176,2054,2667,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-01-14 19:06:27.471089,-79.02357939372371,55.40285157509521,46.772919460073105,4.908247333229167e-32,16.0,55.39,2.0682789409984763,55.75,0.5541,1.0557,3.9824,0.5718,0.1718,0.0929,0.0929,0
170716,npp,1353,2641,0.1537756659090519,11.4197950363159,104.898002624512,3670176,1353,2130,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-01-15 18:47:38.925987,-79.29840329645307,32.42944207131132,28.33809453319365,2.871125998979937e-29,13.0,32.43,1.2365102219381485,33.19,0.3821,0.8113,2.5045,0.7441,0.0719,0.1144,0.1144,0
170898,npp,657,1967,0.1087906565517187,11.4172716140747,104.899703979492,3670176,657,1537,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-01-16 18:28:52.160114,116.23193043094953,4.024206435093807,3.5613426039186837,1.2726954595440807e-24,10.0,-3.89,1.0,-2.91,0.3254,0.6037,1.625,1.0,0.1088,0.1088,0.1088,0
171079,npp,3022,1291,0.247186273336411,11.4139003753662,104.898773193359,3670176,3021,968,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-01-17 18:10:01.833176,96.98584358321847,38.19037891746286,33.17758201913909,1.5536602171729863e-18,7.0,-38.2,1.357151599901897,-37.64,0.4403,0.922,2.3207,0.6547,0.1064,0.1618,0.1618,0
171260,npp,2288,614,0.1177907818928361,11.4136409759521,104.899040222168,3670176,2292,400,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-01-18 17:51:11.502389,96.44986680789269,58.77579748796112,49.18909100853308,2.317224113422012e-11,4.0,-58.81,2.253202848596432,-58.44,0.5833,0.8378,3.3159,0.7205,0.2841,0.0849,0.0849,0
171638,npp,2884,2872,0.1539586242288351,11.4166297912598,104.901351928711,3670176,2885,2315,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-01-20 18:54:02.563287,-78.47971834887935,41.753154791651006,36.117966581255395,2.5171861365600783e-07,14.0,41.73,1.4867838833500562,42.16,0.4055,0.8126,2.0438,0.7429,0.1606,0.1144,0.1144,0
171820,npp,2191,2196,0.360612168908119,11.4168567657471,104.89826965332,3670144,2191,1756,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-01-21 18:35:14.010001,-77.71251902765145,9.432151575877553,8.340426059790195,0.003721985278409234,11.0,9.39,1.0,10.15,0.3644,0.8219,1.3158,0.7344,0.1423,0.2649,0.1978495339051288,0
171998,npp,1487,1521,1.30451679229736,11.4152355194092,104.901969909668,3670144,1486,1140,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-01-22 18:16:25.452316,96.92253071991382,28.118456074552533,24.654637566694376,0.02262483936021409,8.0,-28.13,1.184412938166907,-27.57,0.397,0.8622,1.7294,0.7002,0.9771,0.9134,0.505820197569318,0
172182,npp,772,841,2.89668345451355,11.4181928634644,104.898750305176,3670144,774,633,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-01-23 17:57:36.890660,97.22656220381157,53.05361441374946,45.02060416831725,0.05355293348357329,5.0,-53.07,1.9513309067639726,-52.78,0.5231,1.2194,2.8967,0.4951,1.4632,1.4341,0.4693597116246787,0
172368,npp,48,173,4.74763965606689,11.4135227203369,104.898880004883,3670144,53,84,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-01-24 17:38:44.773514,96.13742269461476,67.4447139927475,54.82291401934054,0.09678850593134827,2.0,-67.48,3.1865100272627664,-67.29,0.7231,1.2619,4.1468,0.4784,1.6976,2.2712,0.5275836367195963,0
172382,npp,2030,3766,3.42868161201477,11.4183025360107,104.898864746094,3670144,2028,3037,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-01-24 19:19:09.376326,-78.03533366242007,65.0345099682286,53.364341725664865,0.05473886171180968,18.0,65.02,2.898275349237888,65.19,0.7685,1.5849,4.4049,0.3809,1.2398,1.306,0.3198955646680578,0
172748,npp,650,2423,7.18229579925537,11.4165496826172,104.898475646973,3670144,650,1961,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-01-26 18:41:37.604886,-79.05477755470761,21.944255855574564,19.31562989550169,0.20995647882163893,12.0,21.93,1.0837787002826917,22.35,0.6205,1.2284,4.1881,0.4914,6.0973,3.5296,-0.2527039887588187,0
172930,npp,3021,1748,8.63483810424805,11.4176473617554,104.897430419922,3670144,3021,1331,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-01-27 18:22:49.052091,97.25602826276234,16.356910686298445,14.433898413051429,0.22239067298106222,9.0,-16.39,1.0442604737599883,-15.95,0.3581,0.7475,3.1974,0.8076,8.1567,6.9736,2.967297673918422,0
173110,npp,2310,1071,4.94978523254395,11.4140663146973,104.898460388184,3670144,2310,787,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-01-28 18:04:00.493885,97.56285527265912,46.1475616594117,39.66209437032198,0.16038702230110358,6.0,-46.17,1.5732132722552272,-45.9,0.4389,1.3358,4.1567,0.4519,2.9009,2.237,-0.652324861987025,0
173482,npp,2879,3328,2.59819340705872,11.4129838943481,104.901916503906,3670144,2876,2676,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-01-30 19:06:46.198135,-78.63104684762286,55.61572702437878,46.92610509553357,0.08369655499730884,16.0,55.6,2.0682789409984763,55.75,0.5541,1.0557,3.9824,0.5718,1.3494,1.4856,-0.022168731826657906,0
173847,npp,1480,1977,1.33609783649445,11.4189338684082,104.903114318848,3670144,1480,1546,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-02-01 18:29:12.633598,91.07332457748467,3.337031221271881,2.9532069550643625,0.029424304281561016,10.0,-3.31,1.0,-2.91,0.3254,0.6037,1.625,1.0,1.3361,1.3361,0.8060298441504856,0
174033,npp,772,1302,0.922023475170135,11.4163370132446,104.900772094727,3670144,773,978,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-02-02 18:10:24.070411,98.23738616639375,37.72953220445146,32.79285080111806,0.011279082797028987,7.0,-37.76,1.357151599901897,-37.64,0.4403,0.922,2.3207,0.6547,0.6037,0.6037,0.40051065289257026,0
174221,npp,53,625,0.630051732063293,11.4184103012085,104.901054382324,3670144,55,409,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-02-03 17:51:33.726025,97.02622641317356,58.53047875930894,49.01484581159567,0.0012696096782299259,4.0,-58.55,2.253202848596432,-58.44,0.5833,0.8378,3.3159,0.7205,0.5115,0.454,0.4311283564237365,0
174800,npp,3024,2205,0.08073391020298,11.4171495437622,104.897384643555,3670176,3024,1765,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-02-06 18:35:34.409925,-76.14630815512969,9.958275256103903,8.804063346140687,6.883960341409806e-16,11.0,9.92,1.0,10.15,0.3644,0.8219,1.3158,0.7344,-0.1375,0.0593,0.0593,0
175772,npp,1477,2432,0.2187647968530655,11.4173603057861,104.900756835938,3670176,1477,1969,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-02-11 18:41:57.932122,-79.32967324690276,22.41104049783239,19.72030131329688,3.982016869772589e-33,12.0,22.4,1.0837787002826917,22.35,0.6205,1.2284,4.1881,0.4914,-0.3279,0.1075,0.1075,0
175964,npp,775,1758,0.383484840393066,11.4185571670532,104.90308380127,3670176,775,1340,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-02-12 18:23:09.357077,97.79288402532765,15.811206542515224,13.954126579893655,1.0719969523492968e-31,9.0,-15.84,1.0442604737599883,-15.95,0.3581,0.7475,3.1974,0.8076,0.2551,0.3097,0.3097,0
176156,npp,62,1080,0.317345023155212,11.4193181991577,104.903617858887,3670176,61,793,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-02-13 18:04:19.001817,97.34718801832938,45.832435586012714,39.407664581372224,1.9203407210371003e-28,6.0,-45.86,1.5732132722552272,-45.9,0.4389,1.3358,4.1567,0.4519,-0.0437,0.1434,0.1434,0
176748,npp,2999,2659,0.287942051887512,11.4171142578125,104.901161193848,3670176,2999,2142,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-02-16 18:48:19.628843,-79.50051922053558,33.242691673715385,29.02370271959333,1.3881449090093014e-19,13.0,33.23,1.2365102219381485,33.19,0.3821,0.8113,2.5045,0.7441,0.1804,0.2142,0.2142,0
177345,npp,872,633,1.42330288887024,11.4140825271606,104.896446228027,3670144,872,417,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-02-19 17:51:52.076710,97.14833943343756,58.34544920614207,48.88070511165365,0.004764798613820319,4.0,-58.37,2.2013981571160284,-58.44,0.5833,0.8378,3.3159,0.7205,0.8696,1.0255,0.9396635594965614,0
178347,npp,2401,859,4.99250984191895,11.4171361923218,104.899063110352,3670144,2404,647,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-02-24 17:58:15.482420,97.63662511609665,52.56156751113919,44.643458850481714,0.16294430082735445,5.0,-52.59,1.847645286154319,-52.78,0.5231,1.2194,2.8967,0.4951,2.6458,2.4716,-0.46379347975243723,0
178951,npp,2278,2439,4.72257041931152,11.4143056869507,104.900299072266,3670144,2278,1975,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-02-27 18:42:16.108318,-80.40737057269442,22.77267662581919,20.034140404822754,0.13190413886986035,12.0,22.77,1.0837787002826917,22.35,0.6205,1.2284,4.1881,0.4914,3.8277,2.3208,-0.055414124857247504,0
179148,npp,1577,1765,4.071467638015751,11.4169750213623,104.899879455566,3670144,1577,1346,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-02-28 18:23:27.524054,97.26722327833451,15.470842364901811,13.655235739154254,0.09003501405643181,9.0,-15.45,1.0442604737599883,-15.95,0.3581,0.7475,3.1974,0.8076,3.7868,3.2882,1.6662457992778021,0
179346,npp,866,1088,3.01432919502258,11.416298866272,104.90015411377,3670144,868,799,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-01 18:04:38.934913,97.58728643707141,45.59857838942132,39.22023400064604,0.054210084269895015,6.0,-45.59,1.5732132722552272,-45.9,0.4389,1.3358,4.1567,0.4519,1.6706,1.3623,0.3857213341939345,0
179560,npp,2104,4004,1.50909924507141,11.416163444519,104.901252746582,3670144,2104,3169,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-02 19:26:09.606330,-77.76279670837009,69.03919598092145,55.74232303861281,0.04116835581916963,19.0,69.01,3.5496478698597698,68.92,0.6826,1.4922,3.6352,0.4046,0.6084,0.6105,-0.13113577756400918,0
180152,npp,36,1993,0.444814145565033,11.41468334198,104.900314331055,3670176,36,1562,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-05 18:29:50.936025,91.64760060414577,2.436267529130002,2.156034459125212,0.0004421129514636493,10.0,-2.39,1.0,-2.91,0.3254,0.6037,1.625,1.0,0.4448,0.4448,0.4448,0
180348,npp,2399,1318,0.35514593124389604,11.4182653427124,104.902519226074,3670176,2402,994,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-06 18:11:00.554454,97.04629152772641,37.13618068205732,32.296030339854596,1.2103247818154778e-10,7.0,-37.12,1.357151599901897,-37.64,0.4403,0.922,2.3207,0.6547,0.186,0.2325,0.2325,0
180544,npp,1681,641,0.491840541362762,11.4180316925049,104.897354125977,3670176,1684,424,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-07 17:52:11.952418,97.11011503268792,58.17746118465702,48.76223796365292,1.3734939189081358e-18,4.0,-58.17,2.2013981571160284,-58.44,0.5833,0.8378,3.3159,0.7205,0.4465,0.3544,0.3544,0
180755,npp,2953,3565,0.341213077306747,11.4171304702759,104.899368286133,3670176,2953,2893,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-08 19:13:46.169514,-78.55933190605586,61.1127988048532,50.799781963732485,3.125977724933769e-16,17.0,61.09,2.5331140255951103,60.9,0.6675,1.1148,2.2237,0.5415,0.2983,0.1848,0.1848,0
181155,npp,1563,2221,0.36821025609970104,11.4145240783691,104.90177154541,3670176,1563,1779,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-10 18:36:12.530176,-77.99981531469027,10.834123164952983,9.576084054346788,3.33678501056003e-29,11.0,10.84,1.015504800579495,10.15,0.3644,0.8219,1.3158,0.7344,0.1569,0.2704,0.2704,0
181350,npp,858,1546,0.381719946861267,11.4140939712524,104.898406982422,3670176,858,1160,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-11 18:17:23.932924,97.07815728076187,26.965287323843263,23.660474637656268,1.0788570075086699e-33,8.0,-26.93,1.1367971201176101,-27.57,0.397,0.8622,1.7294,0.7002,0.181,0.2673,0.2673,0
181554,npp,142,866,0.2739028185606,11.4135408401489,104.899040222168,3670176,140,651,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-12 17:58:33.558357,96.896899555191,52.390486249545745,44.51529323260843,3.23767647923029e-33,5.0,-52.38,1.847645286154319,-52.78,0.5231,1.2194,2.8967,0.4951,0.092,0.1356,0.1356,0
181765,npp,1396,3788,0.82028591632843,11.4182367324829,104.898101806641,3670176,1398,3051,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-13 19:20:07.787077,-78.1832479501089,65.43546588307213,53.60780940712111,3.5690064035130445e-31,18.0,65.42,3.0,65.19,0.7685,1.5849,4.4049,0.3809,0.3488,0.3124,0.3124,0
181964,npp,720,3123,0.444879561662674,11.4142074584961,104.899688720703,3670176,723,2501,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-14 19:01:20.968866,-78.4526803626747,50.00291742932134,42.68950304918919,2.172288170851837e-30,15.0,50.0,1.7549928774784245,49.73,0.4168,0.8866,2.8454,0.6809,0.352,0.3029,0.3029,0
182359,npp,2384,1772,0.36541225016117096,11.4157295227051,104.901100158691,3670176,2384,1353,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-16 18:23:45.547176,96.39199694021683,15.081269817143633,13.313015791604663,7.535934284466343e-24,9.0,-15.07,1.0442604737599883,-15.95,0.3581,0.7475,3.1974,0.8076,0.2378,0.2951,0.2951,0
182555,npp,1671,1095,0.417451173067093,11.4167165756226,104.901657104492,3670176,1671,805,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-17 18:04:56.942580,97.26303776003097,45.356013551742635,39.0258776580181,2.3119579952395216e-18,6.0,-45.35,1.5732132722552272,-45.9,0.4389,1.3358,4.1567,0.4519,0.02,0.1887,0.1887,0
182754,npp,948,424,0.705821931362152,11.4177742004395,104.902618408203,3670176,950,244,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-18 17:46:06.569575,97.12308052001876,62.87379399317651,51.96691509816811,6.419109635492404e-12,3.0,-62.88,2.6065528283652384,-63.22,0.5234,1.243,3.9868,0.4857,0.3976,0.3428,0.3428,0
182767,npp,2906,4011,0.704547464847565,11.4200382232666,104.899627685547,3670176,2905,3173,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-18 19:26:27.612690,-77.92676509564326,69.13838602566999,55.79746630519767,9.349708133452591e-21,19.0,69.12,3.5496478698597698,68.92,0.6826,1.4922,3.6352,0.4046,0.3818,0.285,0.285,0
182958,npp,2235,3349,0.240889146924019,11.414644241333,104.900924682617,3670176,2234,2698,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-19 19:07:42.555434,-78.64654877914022,56.147013631753,47.309770650594494,5.1531343831609035e-15,16.0,56.13,2.0682789409984763,55.75,0.5541,1.0557,3.9824,0.5718,0.2097,0.1377,0.1377,0
183154,npp,1549,2673,0.19459223002195358,11.4130973815918,104.900863647461,3670176,1548,2152,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-20 18:48:55.719484,-78.9442758511289,33.8389155488923,29.52856356513834,2.2444070038772137e-08,13.0,33.84,1.2937979144666532,33.19,0.3821,0.8113,2.5045,0.7441,0.127,0.1448,0.1448,0
183352,npp,850,2000,0.401188492774963,11.414044380188,104.902877807617,3670144,850,1568,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-21 18:30:08.894864,93.85787226958534,2.0132903423594626,1.7817779316380113,0.0016400393107012163,10.0,-1.99,1.0,-2.91,0.3254,0.6037,1.625,1.0,0.4012,0.4012,0.37165517594217173,0
183549,npp,124,1324,1.22827231884003,11.414134979248,104.898490905762,3670144,123,999,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-22 18:11:18.512759,97.32011559542997,36.89196095961864,32.09305056731528,0.01552201403860874,7.0,-36.88,1.357151599901897,-37.64,0.4403,0.922,2.3207,0.6547,0.8293,0.8042,0.5245754990496181,0
184132,npp,3063,2902,4.16126108169556,11.4142580032349,104.902809143066,3670144,3063,2340,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-25 18:55:17.304497,-79.47241175879118,42.85669143462848,37.01067009915471,0.08918732494260856,14.0,42.82,1.4867838833500562,42.16,0.4055,0.8126,2.0438,0.7429,2.8559,3.0912,1.4845166684333329,0
184322,npp,2367,2226,6.22747421264648,11.4188194274902,104.899688720703,3670144,2367,1784,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-26 18:36:28.701084,-76.12095773628405,11.210695808307577,9.907717384162796,0.17420468446146614,11.0,11.12,1.015504800579495,10.15,0.3644,0.8219,1.3158,0.7344,5.9267,4.5737,1.4354540330402674,0
185103,npp,1501,3129,2.43567943572998,11.4172897338867,104.903648376465,3670144,1500,2504,196611,3866755,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-03-30 19:01:37.112381,-78.9992255690684,50.19226929946991,42.83837711399541,0.06715605105282949,15.0,50.18,1.7549928774784245,49.73,0.4168,0.8866,2.8454,0.6809,1.4863,1.6584,0.4486035641291717,0
186476,npp,1619,2004,0.22259579598903662,11.4150447845459,104.902908325195,3670176,1619,1572,196611,3866787,2186,cam_phnompenh_26_46,11.41666667,104.9,26,46,cam_phnompenh,2013-04-06 18:30:23.290275,101.4448844067919,1.7481156405998577,1.5471988100106149,1.3988708755398904e-17,10.0,-1.76,1.0,-2.91,0.3254,0.6037,1.625,1.0,0.2226,0.2226,0.2226,0
