lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.915,0.923,0.922
2,0.867,0.883,0.87
3,0.832,0.849,0.826
4,0.809,0.82,0.79
5,0.793,0.796,0.759
6,0.779,0.776,0.73
7,0.761,0.758,0.7
8,0.748,0.744,0.677
9,0.733,0.732,0.654
10,0.729,0.721,0.642
11,0.718,0.712,0.628
12,0.709,0.704,0.616
13,0.698,0.697,0.604
14,0.697,0.691,0.601
15,0.693,0.685,0.596
16,0.684,0.679,0.585
17,0.673,0.673,0.573
18,0.664,0.667,0.561
19,0.658,0.661,0.555
20,0.653,0.655,0.551
21,0.646,0.649,0.547
22,0.639,0.643,0.546
23,0.629,0.637,0.543
24,0.624,0.631,0.548
25,0.622,0.624,0.556
26,0.615,0.617,0.561
27,0.609,0.612,0.566
28,0.602,0.607,0.568
29,0.602,0.603,0.572
30,0.594,0.599,0.566
31,0.593,0.596,0.561
32,0.591,0.592,0.551
33,0.584,0.589,0.534
34,0.585,0.586,0.523
35,0.581,0.584,0.507
36,0.58,0.581,0.495
37,0.583,0.579,0.489
38,0.578,0.577,0.479
39,0.58,0.575,0.477
40,0.578,0.573,0.474
41,0.575,0.571,0.472
42,0.575,0.57,0.472
43,0.572,0.568,0.47
44,0.57,0.567,0.467
45,0.566,0.566,0.464
46,0.568,0.565,0.465
47,0.564,0.564,0.46
48,0.562,0.564,0.457
49,0.562,0.564,0.457
50,0.556,0.564,0.455
51,0.552,0.564,0.458
52,0.552,0.564,0.465
53,0.56,0.564,0.484
54,0.561,0.564,0.497
55,0.564,0.563,0.513
56,0.562,0.563,0.523
57,0.566,0.562,0.537
58,0.564,0.561,0.544
59,0.563,0.56,0.549
60,0.564,0.558,0.55
61,0.566,0.557,0.548
62,0.561,0.555,0.536
63,0.56,0.553,0.527
64,0.561,0.552,0.518
65,0.557,0.549,0.505
66,0.551,0.547,0.493
67,0.544,0.545,0.48
68,0.542,0.542,0.474
69,0.538,0.54,0.467
70,0.532,0.537,0.46
71,0.527,0.535,0.455
72,0.517,0.533,0.444
73,0.518,0.531,0.445
74,0.523,0.529,0.448
75,0.524,0.527,0.449
76,0.523,0.525,0.447
77,0.521,0.524,0.442
78,0.523,0.523,0.444
79,0.526,0.522,0.446
80,0.528,0.521,0.451
81,0.525,0.52,0.453
82,0.521,0.519,0.457
83,0.52,0.518,0.463
84,0.519,0.517,0.472
85,0.521,0.515,0.483
86,0.518,0.513,0.489
87,0.514,0.511,0.494
88,0.511,0.509,0.496
89,0.508,0.506,0.495
90,0.502,0.503,0.488
91,0.496,0.499,0.478
92,0.491,0.494,0.467
93,0.489,0.49,0.458
94,0.485,0.485,0.445
95,0.479,0.479,0.432
96,0.474,0.474,0.421
97,0.468,0.468,0.41
98,0.465,0.464,0.403
99,0.462,0.459,0.396
100,0.456,0.455,0.388
101,0.451,0.45,0.382
102,0.446,0.447,0.377
103,0.444,0.443,0.374
104,0.44,0.44,0.37
105,0.435,0.438,0.365
106,0.432,0.436,0.363
107,0.431,0.434,0.361
108,0.43,0.433,0.36
109,0.428,0.432,0.36
110,0.426,0.432,0.362
111,0.428,0.432,0.368
112,0.429,0.432,0.376
113,0.432,0.433,0.386
114,0.438,0.435,0.399
115,0.441,0.436,0.41
116,0.442,0.438,0.418
117,0.443,0.44,0.424
118,0.445,0.441,0.43
119,0.445,0.443,0.431
120,0.442,0.444,0.427
121,0.443,0.446,0.424
122,0.446,0.447,0.421
123,0.449,0.448,0.416
124,0.448,0.449,0.408
125,0.451,0.45,0.404
126,0.453,0.45,0.401
127,0.454,0.45,0.398
128,0.455,0.45,0.396
129,0.453,0.45,0.393
130,0.451,0.449,0.39
131,0.451,0.449,0.389
132,0.448,0.448,0.385
133,0.447,0.448,0.384
134,0.443,0.447,0.38
135,0.437,0.446,0.375
136,0.436,0.445,0.374
137,0.437,0.444,0.375
138,0.441,0.444,0.38
139,0.444,0.443,0.385
140,0.444,0.442,0.389
141,0.442,0.441,0.392
142,0.441,0.439,0.398
143,0.442,0.438,0.406
144,0.442,0.437,0.413
145,0.438,0.435,0.416
146,0.436,0.433,0.42
147,0.433,0.432,0.423
148,0.431,0.43,0.425
149,0.432,0.429,0.427
150,0.432,0.428,0.426
151,0.428,0.426,0.42
152,0.427,0.425,0.415
153,0.424,0.424,0.408
154,0.421,0.423,0.4
155,0.419,0.422,0.393
156,0.416,0.422,0.386
157,0.418,0.421,0.383
158,0.418,0.421,0.379
159,0.418,0.42,0.377
160,0.418,0.42,0.376
161,0.419,0.421,0.375
162,0.42,0.422,0.375
163,0.422,0.423,0.376
164,0.425,0.425,0.377
165,0.427,0.426,0.378
166,0.428,0.428,0.379
167,0.433,0.43,0.385
168,0.437,0.432,0.392
169,0.436,0.434,0.395
170,0.435,0.436,0.399
171,0.438,0.437,0.407
172,0.44,0.439,0.415
173,0.442,0.44,0.422
174,0.44,0.441,0.425
175,0.438,0.442,0.428
176,0.438,0.442,0.43
177,0.441,0.442,0.434
178,0.443,0.441,0.433
179,0.442,0.44,0.429
180,0.443,0.44,0.425
181,0.445,0.439,0.42
182,0.444,0.438,0.412
183,0.441,0.437,0.402
184,0.436,0.436,0.392
185,0.435,0.435,0.385
186,0.433,0.434,0.379
187,0.432,0.433,0.375
188,0.429,0.432,0.371
189,0.425,0.431,0.365
190,0.421,0.431,0.361
191,0.42,0.43,0.361
192,0.424,0.43,0.363
193,0.428,0.429,0.368
194,0.429,0.429,0.368
195,0.429,0.429,0.369
196,0.432,0.428,0.372
197,0.432,0.428,0.374
198,0.432,0.427,0.377
199,0.432,0.427,0.38
200,0.432,0.427,0.385
201,0.431,0.427,0.389
202,0.432,0.427,0.395
203,0.429,0.427,0.399
204,0.427,0.427,0.403
205,0.425,0.428,0.405
206,0.426,0.428,0.407
207,0.428,0.429,0.409
208,0.428,0.43,0.406
209,0.425,0.431,0.401
210,0.427,0.432,0.399
211,0.427,0.432,0.393
212,0.43,0.433,0.391
213,0.431,0.434,0.387
214,0.43,0.434,0.382
215,0.43,0.434,0.379
216,0.431,0.435,0.378
217,0.434,0.435,0.38
218,0.439,0.436,0.383
219,0.444,0.436,0.386
220,0.445,0.436,0.387
221,0.444,0.436,0.385
222,0.444,0.436,0.385
223,0.442,0.435,0.383
224,0.44,0.435,0.382
225,0.437,0.434,0.38
226,0.434,0.433,0.379
227,0.429,0.432,0.376
228,0.423,0.431,0.374
229,0.421,0.429,0.376
230,0.419,0.428,0.379
231,0.419,0.427,0.385
232,0.417,0.425,0.39
233,0.42,0.424,0.398
234,0.424,0.423,0.406
235,0.421,0.421,0.407
236,0.421,0.42,0.409
237,0.423,0.418,0.41
238,0.422,0.417,0.407
239,0.42,0.416,0.4
240,0.418,0.415,0.394
241,0.417,0.414,0.388
242,0.419,0.414,0.385
243,0.415,0.413,0.376
244,0.413,0.413,0.37
245,0.411,0.413,0.365
246,0.412,0.413,0.364
247,0.414,0.413,0.365
248,0.413,0.413,0.364
249,0.41,0.413,0.362
250,0.409,0.413,0.361
251,0.411,0.413,0.363
252,0.41,0.414,0.361
253,0.409,0.414,0.36
254,0.409,0.414,0.36
255,0.412,0.415,0.363
256,0.415,0.416,0.367
257,0.417,0.417,0.37
258,0.418,0.418,0.376
259,0.423,0.419,0.385
260,0.425,0.419,0.395
261,0.425,0.42,0.403
262,0.423,0.42,0.409
263,0.42,0.42,0.413
264,0.42,0.42,0.418
265,0.422,0.42,0.422
266,0.424,0.42,0.424
267,0.427,0.42,0.422
268,0.422,0.42,0.413
269,0.419,0.419,0.404
270,0.419,0.419,0.397
271,0.417,0.418,0.386
272,0.414,0.417,0.377
273,0.407,0.416,0.365
274,0.407,0.416,0.361
275,0.409,0.415,0.36
276,0.415,0.414,0.363
277,0.415,0.413,0.363
278,0.411,0.412,0.359
279,0.407,0.411,0.356
280,0.407,0.411,0.357
281,0.413,0.41,0.363
282,0.416,0.409,0.367
283,0.413,0.408,0.366
284,0.412,0.407,0.366
285,0.407,0.406,0.363
286,0.404,0.404,0.364
287,0.401,0.403,0.363
288,0.399,0.401,0.365
289,0.396,0.399,0.368
290,0.397,0.397,0.375
291,0.4,0.394,0.386
292,0.394,0.392,0.389
293,0.39,0.388,0.394
294,0.384,0.385,0.394
295,0.379,0.382,0.392
296,0.376,0.378,0.388
297,0.375,0.375,0.381
298,0.37,0.372,0.369
299,0.369,0.369,0.358
300,0.367,0.366,0.346
301,0.365,0.363,0.335
302,0.363,0.361,0.325
303,0.357,0.358,0.312
304,0.354,0.355,0.304
305,0.351,0.352,0.297
306,0.347,0.35,0.293
307,0.346,0.348,0.292
308,0.343,0.346,0.291
309,0.339,0.344,0.287
310,0.34,0.343,0.289
311,0.346,0.341,0.296
312,0.348,0.34,0.299
313,0.347,0.339,0.299
314,0.34,0.338,0.294
315,0.34,0.338,0.296
316,0.34,0.338,0.3
317,0.339,0.337,0.304
318,0.332,0.337,0.304
319,0.331,0.337,0.312
320,0.334,0.337,0.325
321,0.331,0.337,0.334
322,0.331,0.337,0.346
323,0.335,0.337,0.356
324,0.336,0.337,0.362
325,0.343,0.337,0.368
326,0.343,0.337,0.364
327,0.341,0.337,0.356
328,0.341,0.337,0.345
329,0.338,0.337,0.333
330,0.341,0.338,0.324
331,0.341,0.338,0.314
332,0.339,0.34,0.303
333,0.337,0.341,0.295
334,0.339,0.342,0.293
335,0.343,0.343,0.295
336,0.346,0.344,0.299
337,0.344,0.346,0.298
338,0.339,0.347,0.295
339,0.338,0.348,0.296
340,0.343,0.349,0.301
341,0.349,0.35,0.307
342,0.348,0.35,0.306
343,0.346,0.35,0.304
344,0.349,0.35,0.308
345,0.355,0.35,0.316
346,0.357,0.349,0.321
347,0.356,0.348,0.327
348,0.354,0.347,0.332
349,0.354,0.345,0.341
350,0.349,0.344,0.346
351,0.344,0.341,0.353
352,0.344,0.339,0.362
353,0.331,0.336,0.358
354,0.331,0.334,0.36
355,0.33,0.331,0.356
356,0.324,0.328,0.345
357,0.328,0.325,0.339
358,0.32,0.322,0.32
359,0.314,0.319,0.301
360,0.31,0.316,0.286
361,0.309,0.313,0.275
362,0.303,0.31,0.263
363,0.304,0.307,0.256
364,0.302,0.305,0.25
365,0.309,0.304,0.252
366,0.308,0.303,0.249
367,0.307,0.303,0.247
368,0.304,0.303,0.242
369,0.305,0.304,0.243
370,0.306,0.305,0.242
371,0.307,0.306,0.242
372,0.307,0.307,0.241
373,0.307,0.308,0.241
374,0.306,0.309,0.241
375,0.302,0.31,0.241
376,0.3,0.311,0.244
377,0.303,0.312,0.255
378,0.308,0.313,0.268
379,0.315,0.314,0.283
380,0.323,0.315,0.3
381,0.326,0.315,0.312
382,0.321,0.315,0.316
383,0.321,0.315,0.32
384,0.322,0.315,0.321
385,0.318,0.315,0.316
386,0.317,0.314,0.309
387,0.308,0.313,0.294
388,0.305,0.313,0.283
389,0.305,0.312,0.273
390,0.305,0.311,0.265
391,0.31,0.311,0.262
392,0.308,0.31,0.255
393,0.309,0.31,0.252
394,0.312,0.311,0.253
395,0.316,0.312,0.255
396,0.32,0.315,0.259
397,0.321,0.318,0.26
398,0.323,0.323,0.261
399,0.327,0.329,0.264
400,0.335,0.338,0.271
