gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2739,1980,0.584629535675049,11.5089235305786,104.798225402832,3670176,2739,1549,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2012-04-19 18:30:12.989099,92.08358415629206,3.163087281033403,2.799476262603074,3.013961656622187e-26,9.0,-3.14,1.0,-3.98,0.8965,1.4115,2.5949,1.0,0.5846,0.5846,0
143237,npp,520,2628,2.47006678581238,11.5153293609619,104.796607971191,3670176,520,2120,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2012-10-11 18:47:32.933267,-79.13454414304371,31.826124960696372,27.82278080927515,1.857950809524292e-10,12.0,31.84,1.2365102219381485,32.38,1.2587,1.7745,2.5209,0.7955,1.9741,1.9648,0
154009,npp,1178,164,0.866678714752197,11.5138692855835,104.796424865723,3670176,1177,80,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2012-12-07 17:38:45.174123,96.45720182048207,67.59235379791382,54.90908575552217,8.130805299955723e-06,1.0,-67.63,3.1865100272627664,-67.55,2.1947,3.1566,4.5807,0.4472,0.6929,0.3875,0
154406,npp,1771,2411,0.513159364461899,11.5095720291138,104.794326782227,3670176,1770,1951,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2012-12-09 18:41:34.469937,-79.07053435325273,21.30792728220984,18.761709298095166,1.0040410428551324e-11,11.0,21.3,1.0837787002826917,21.4,1.7963,2.1964,3.6812,0.6426,-0.1417,0.3298,0
154607,npp,1056,1735,0.627128839492798,11.5151109695435,104.793106079102,3670176,1057,1321,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2012-12-10 18:22:44.144433,96.57898244673487,17.09028829778058,15.07698883828311,4.0431531376028987e-20,8.0,-17.1,1.0442604737599883,-16.99,1.4122,2.3247,2.9152,0.6072,-0.2141,0.3808,0
154803,npp,331,1057,0.709412217140198,11.5146617889404,104.793395996094,3670176,331,777,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.03685616924983,46.621805765882065,40.04023966850246,3.1294747516808435e-27,5.0,-46.63,1.646109783506203,-46.455,1.1391,1.8081,3.3274,0.7807,0.7441,0.5538,0
155924,npp,1067,606,1.38023948669434,11.5123271942139,104.794929504395,3670176,1066,392,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2012-12-17 17:51:18.216100,96.91682582140363,58.9607103716166,49.32113820990272,6.892914877062021e-24,3.0,-58.99,2.253202848596432,-58.85,1.1918,1.9489,3.3308,0.7243,1.1591,0.9996,0
169981,npp,2234,1725,0.883222222328186,11.5104398727417,104.795692443848,3670176,2234,1310,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-01-11 18:22:33.822772,96.66587096411041,17.652534666076203,15.570014125348157,4.689262230343015e-34,8.0,-17.65,1.0442604737599883,-16.99,1.4122,2.3247,2.9152,0.6072,0.0312,0.5363,0
170155,npp,1505,1046,1.14492571353912,11.5137968063354,104.793556213379,3670176,1507,768,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-01-12 18:03:43.508049,97.81649756528076,46.96561579003765,40.31450319646803,5.981416088205566e-34,5.0,-46.99,1.646109783506203,-46.455,1.1391,1.8081,3.3274,0.7807,1.0086,0.8938,0
170338,npp,766,372,1.23689043521881,11.512601852417,104.793724060059,3670176,764,208,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-01-13 17:44:49.629515,96.42881546630126,63.859469693275706,52.61601228891671,4.2311593859977955e-32,2.0,-63.89,2.7445598364131496,-63.56,1.6469,2.5592,3.5643,0.5515,0.9297,0.6822,0
170350,npp,2729,3965,0.93119215965271,11.5118751525879,104.794815063477,3670176,2729,3150,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.83940881843115,68.40826657571463,55.394507175020685,8.455442796741164e-33,18.0,68.4,3.3166247903554,68.61,1.3806,2.0531,3.2651,0.6875,1.0732,0.6402,0
170716,npp,1342,2623,1.15573680400848,11.5113286972046,104.795639038086,3670176,1341,2117,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.47438148522801,31.640302011128107,27.66747309448664,3.050875494736044e-29,12.0,31.62,1.2365102219381485,32.38,1.2587,1.7745,2.5209,0.7955,0.9111,0.9193,0
170898,npp,645,1949,2.9453227519989,11.5143156051636,104.798263549805,3670176,645,1519,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-01-16 18:28:50.380886,108.83676942869538,4.972041313321899,4.39975543422344,1.3964687792171269e-24,9.0,-4.93,1.0,-3.98,0.8965,1.4115,2.5949,1.0,2.9453,2.9453,0
171260,npp,2276,598,0.920502483844757,11.5097379684448,104.797576904297,3670176,2278,384,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-01-18 17:51:11.502389,96.91939205377872,59.14141439643332,49.44507106774828,2.6422825928670468e-11,3.0,-59.18,2.3545700244418297,-58.85,1.1918,1.9489,3.3308,0.7243,0.9747,0.6667,0
171454,npp,481,3524,1.75110280513763,11.5127334594727,104.792579650879,3670176,484,2860,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-01-19 19:12:47.556867,-78.28726405594568,60.23669749676221,50.21153659404923,2.4591374529434642e-14,16.0,60.22,2.4157378735459294,60.54,1.7172,2.6284,3.6868,0.537,1.0483,0.9404,0
171638,npp,2873,2853,0.725925981998444,11.5092153549194,104.795249938965,3670176,2873,2300,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-01-20 18:54:00.784007,-77.9742317698778,41.06309968030328,35.55299084320732,2.896033499250325e-07,13.0,41.04,1.4276677814245327,41.48,1.0673,1.661,2.5743,0.8498,0.7565,0.6169,0
174800,npp,3012,2188,1.37964367866516,11.5162391662598,104.793769836426,3670176,3013,1749,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-02-06 18:35:34.409925,-80.12345574266456,8.935772629951378,7.901782318890515,6.048707985331362e-16,10.0,8.93,1.0,9.1,1.0564,1.5183,2.6639,0.9297,1.2729,1.2826,0
175388,npp,2832,3756,1.83337199687958,11.5110015869141,104.797294616699,3670176,2837,3030,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.78039489468885,64.85262722175514,53.24616471314414,2.8295235103919273e-29,17.0,64.84,2.898275349237888,64.855,1.8442,2.3227,3.5805,0.6077,1.2427,1.1142,0
175772,npp,1465,2414,3.76245379447937,11.5155982971191,104.797691345215,3670176,1465,1953,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-02-11 18:41:56.152885,-79.73719504769419,21.488376781356425,18.91771559979956,4.006182404813019e-33,11.0,21.45,1.0837787002826917,21.4,1.7963,2.1964,3.6812,0.6426,2.8565,2.4179,0
175964,npp,763,1740,2.7073757648468,11.5147800445557,104.799339294434,3670176,763,1324,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-02-12 18:23:07.577796,96.66196163220202,16.817109342247484,14.836276811649949,1.1177371281713916e-31,8.0,-16.83,1.0442604737599883,-16.99,1.4122,2.3247,2.9152,0.6072,1.778,1.6439,0
176156,npp,51,1063,1.6271378993988,11.5094976425171,104.795379638672,3670176,52,780,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-02-13 18:04:19.001817,97.98204262245065,46.40685392476142,39.865239891577886,2.0739448854686594e-28,5.0,-46.44,1.646109783506203,-46.455,1.1391,1.8081,3.3274,0.7807,1.3016,1.2702,0
176748,npp,2987,2641,2.27499890327454,11.5153923034668,104.797714233398,3670176,2987,2130,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-02-16 18:48:17.849564,-78.93054053210717,32.43101517125404,28.335793287000683,1.5739697223809757e-19,12.0,32.43,1.2365102219381485,32.38,1.2587,1.7745,2.5209,0.7955,1.8163,1.8097,0
180152,npp,24,1975,1.29652035236359,11.5119457244873,104.798843383789,3670176,24,1544,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-03-05 18:29:49.156746,96.7031202932344,3.428823097332315,3.034230073581356,0.0004276726747707236,9.0,-3.43,1.0,-3.98,0.8965,1.4115,2.5949,1.0,1.2965,1.2965,0
180348,npp,2387,1300,2.08033454418182,11.515814781189,104.793014526367,3670176,2388,977,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-03-06 18:11:00.554454,97.98092546516118,37.84947844383638,32.89052926885742,1.0499600481638443e-10,6.0,-37.84,1.357151599901897,-38.28,1.3204,1.8535,3.1217,0.7615,1.5786,1.5842,0
180544,npp,1668,624,2.93264746665955,11.5158967971802,104.794540405273,3670176,1670,408,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.22944333450283,58.57187634877617,49.040763855262114,1.2240241182952481e-18,3.0,-58.58,2.253202848596432,-58.85,1.1918,1.9489,3.3308,0.7243,1.8481,2.124,0
180755,npp,2941,3546,2.63634705543518,11.5162029266357,104.794715881348,3670176,2939,2878,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.3282968450648,60.716285403812314,50.53082183046962,2.772349303547435e-16,16.0,60.7,2.4157378735459294,60.54,1.7172,2.6284,3.6868,0.537,1.4148,1.4158,0
181350,npp,846,1528,1.72198808193207,11.5100975036621,104.795181274414,3670176,845,1146,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-03-11 18:17:22.153688,97.4332565700701,27.805599856784394,24.383478050874242,1.0628465403822763e-33,7.0,-27.8,1.184412938166907,-28.39,1.2405,1.7742,3.0942,0.7956,1.3674,1.3699,0
181554,npp,130,849,1.75473737716675,11.5099411010742,104.793159484863,3670176,132,641,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-03-12 17:58:33.558357,97.46429352335112,52.85993991674158,44.87006490958561,3.307827206299746e-33,4.0,-52.86,1.9513309067639726,-53.26,1.7487,2.8378,3.4884,0.4974,0.8565,0.8728,0
181750,npp,2475,182,2.56622362136841,11.5151138305664,104.799133300781,3670176,2474,88,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-03-13 17:39:41.407224,96.37025774177394,67.3098267078569,54.73711051139851,4.342348995666139e-31,1.0,-67.32,3.1865100272627664,-67.55,2.1947,3.1566,4.5807,0.4472,1.2262,1.1475,0
181765,npp,1385,3770,2.12322783470154,11.5114936828613,104.797286987305,3670176,1385,3039,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.24883264936774,65.11905553024117,53.410961242577585,3.6178650454928095e-31,17.0,65.1,2.898275349237888,64.855,1.8442,2.3227,3.5805,0.6077,1.3427,1.2903,0
182555,npp,1659,1077,1.091355800628662,11.5103893280029,104.796195983887,3670176,1658,791,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-03-17 18:04:55.163344,97.41193136408351,45.94644097060103,39.497691815977454,2.6357055386998283e-18,5.0,-45.97,1.5732132722552272,-46.455,1.1391,1.8081,3.3274,0.7807,0.9559,0.852,0
182754,npp,935,406,2.72385430335999,11.5142469406128,104.798675537109,3670176,936,231,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-03-18 17:46:04.790340,96.90127086462178,63.22093736141503,52.193682834025424,7.401933888234697e-12,2.0,-63.24,2.7445598364131496,-63.56,1.6469,2.5592,3.5643,0.5515,1.4715,1.5023,0
182767,npp,2895,3992,1.5032000541687,11.5141096115112,104.798538208008,3670176,2901,3164,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.72530334770995,68.85451376125036,55.6378044563596,1.0536669306144374e-20,18.0,68.83,3.5496478698597698,68.61,1.3806,2.0531,3.2651,0.6875,1.2566,1.0335,0
182958,npp,2223,3331,1.89319360256195,11.5142126083374,104.797370910645,3670176,2221,2679,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.38072851163638,55.68264859094847,46.97130361636177,5.923302369237569e-15,15.0,55.67,2.0682789409984763,55.34,1.4075,1.9599,2.861,0.7202,1.3793,1.3635,0
183154,npp,1537,2655,1.34084534645081,11.5145664215088,104.793365478516,3670176,1538,2140,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-03-20 18:48:55.719484,-80.04092349262514,33.04581022845452,28.8576047190753,2.5980495663235212e-08,12.0,33.06,1.2365102219381485,32.38,1.2587,1.7745,2.5209,0.7955,1.0608,1.0666,0
186476,npp,1607,1985,0.891253232955933,11.5134353637695,104.79500579834,3670176,1607,1554,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-04-06 18:30:21.510995,93.64474637289825,2.876397944155339,2.5456638914645198,1.2579712658712169e-17,9.0,-2.85,1.0,-3.98,0.8965,1.4115,2.5949,1.0,0.8913,0.8913,0
188236,npp,2240,3113,2.96479630470276,11.5127258300781,104.793731689453,3670176,2243,2494,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-04-15 19:01:48.058184,-78.88158397463064,49.70933283645556,42.4674682763124,1.2507469988763675e-24,14.0,49.7,1.7549928774784245,49.19,1.3708,2.5786,3.1198,0.5474,1.6316,1.6229,0
188809,npp,123,1083,0.615856915712357,11.5090627670288,104.797416687012,3670176,122,795,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-04-18 18:05:22.286716,97.36810550138313,45.75548223349343,39.35114825891344,6.336025732059755e-08,5.0,-45.76,1.5732132722552272,-46.455,1.1391,1.8081,3.3274,0.7807,0.6537,0.4808,0
189194,npp,679,3339,0.990080535411835,11.5115146636963,104.798141479492,3670176,680,2687,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-04-20 19:08:07.926666,-78.67169164705074,55.87033660594144,47.11533130250162,3.884571293765812e-05,15.0,55.88,2.0682789409984763,55.34,1.4075,1.9599,2.861,0.7202,0.9426,0.7131,0
193684,npp,762,1535,1.23584699630737,11.512731552124,104.798271179199,3670176,762,1151,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-05-14 18:18:07.835016,97.17589445226113,27.49693324905146,24.122126979118214,1.4813243229529291e-24,7.0,-27.47,1.184412938166907,-28.39,1.2405,1.7742,3.0942,0.7956,0.9569,0.9832,0
198393,npp,1300,1975,4.9348783493042,11.5153608322144,104.796051025391,3670176,1300,1545,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-06-09 18:30:43.072235,101.17055362076114,3.4151188920952684,3.022366671302882,3.6174625117470854e-30,9.0,-3.43,1.0,-3.98,0.8965,1.4115,2.5949,1.0,4.9349,4.9349,0
233435,npp,1926,1070,1.0365146398544312,11.5108432769775,104.796661376953,3670176,1926,786,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-10-11 18:07:01.843386,97.39832973009119,46.20983764855837,39.710801355158495,3.563917130128589e-15,5.0,-46.2,1.5732132722552272,-46.455,1.1391,1.8081,3.3274,0.7807,0.9211,0.8092,0
237030,npp,122,3318,1.15074300765991,11.5098104476929,104.792953491211,3670176,121,2666,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-10-29 19:09:54.167750,-78.84968769431657,55.36342947815813,46.73732494042184,0.0001228249837083941,15.0,55.34,2.0682789409984763,55.34,1.4075,1.9599,2.861,0.7202,1.0203,0.8288,0
237224,npp,2500,2642,1.37500643730164,11.5139570236206,104.797966003418,3670176,2501,2130,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-10-30 18:51:07.411488,-80.02435053623856,32.4759558839501,28.374099885709555,2.2609188644859184e-11,12.0,32.47,1.2365102219381485,32.38,1.2587,1.7745,2.5209,0.7955,1.0885,1.0938,0
237421,npp,1794,1967,0.822419106960297,11.5129985809326,104.796287536621,3670176,1794,1537,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-10-31 18:32:18.876317,96.36936147183744,3.9095574316032646,3.4595362606948,3.7109705420842495e-19,9.0,-3.89,1.0,-3.98,0.8965,1.4115,2.5949,1.0,0.8224,0.8224,0
237814,npp,333,614,0.990830838680267,11.5102319717407,104.794479370117,3670176,331,399,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-11-02 17:54:36.465535,96.76695653498027,58.801405590662505,49.20192646184367,1.2721085279186144e-31,3.0,-58.81,2.253202848596432,-58.85,1.1918,1.9489,3.3308,0.7243,0.9863,0.7176,0
238025,npp,1612,3536,2.18400096893311,11.5147132873535,104.796867370605,3670176,1611,2870,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-11-03 19:16:10.749894,-78.24051402714709,60.49940007900315,50.383487266643314,1.3081406355909826e-31,16.0,60.48,2.4157378735459294,60.54,1.7172,2.6284,3.6868,0.537,1.2275,1.1728,0
239387,npp,1695,2411,3.68122172355652,11.5152721405029,104.796188354492,3670176,1695,1951,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-11-10 18:44:52.089515,-79.05400560219717,21.311150020371084,18.762991324946817,2.6674347662662514e-14,11.0,21.3,1.0837787002826917,21.4,1.7963,2.1964,3.6812,0.6426,2.7815,2.3657,0
243764,npp,2623,1288,0.573433458805084,11.5089750289917,104.796722412109,3670176,2622,965,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-12-03 18:13:56.191834,97.31109613617174,38.31787096846536,33.282519757611965,8.543460342164842e-34,6.0,-38.32,1.357151599901897,-38.28,1.3204,1.8535,3.1217,0.7615,0.4683,0.4367,0
243949,npp,1893,612,0.835294663906097,11.5126628875732,104.796859741211,3670176,1894,397,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-12-04 17:55:07.673282,97.03020193604861,58.84028447304075,49.23310369015374,1.101191027876296e-32,3.0,-58.85,2.253202848596432,-58.85,1.1918,1.9489,3.3308,0.7243,0.9173,0.605,0
244330,npp,2495,2865,1.0457069277763371,11.5150394439697,104.793632507324,3670176,2494,2310,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-12-06 18:57:57.022382,-79.16713879396747,41.494498287519626,35.90434887461859,3.875738358813963e-30,13.0,41.48,1.4867838833500562,41.48,1.0673,1.661,2.5743,0.8498,0.9976,0.8886,0
244515,npp,1806,2191,0.933111011981964,11.5143032073975,104.794578552246,3670176,1806,1751,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-12-07 18:39:10.286815,-77.2028210795176,9.123985211969604,8.068217467131594,1.0109715828090487e-25,10.0,9.1,1.0,9.1,1.0564,1.5183,2.6639,0.9297,0.8263,0.8675,0
245274,npp,982,3094,0.854847073554993,11.5102767944336,104.794082641602,3670176,982,2481,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-12-11 19:04:22.616937,-79.15181514126081,49.13309918714325,42.018334905549146,1.0225022809560948e-06,14.0,49.13,1.7549928774784245,49.19,1.3708,2.5786,3.1198,0.5474,0.4293,0.4679,0
248273,npp,1837,3097,3.24986124038696,11.51584815979,104.795913696289,3670176,1836,2483,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-12-27 19:04:45.362874,-78.8958047201068,49.23174922883891,42.09728762287652,0.00017931585471412675,14.0,49.22,1.7549928774784245,49.19,1.3708,2.5786,3.1198,0.5474,1.794,1.779,0
248459,npp,1133,2420,0.781163454055786,11.5099782943726,104.798538208008,3670176,1133,1958,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2013-12-28 18:45:58.611394,-78.68727248087349,21.774048826130294,19.16852174379125,1.1025981152610105e-11,11.0,21.77,1.0837787002826917,21.4,1.7963,2.1964,3.6812,0.6426,0.1056,0.502,0
261483,npp,1977,1970,0.688538193702698,11.5125865936279,104.796524047852,3670176,1977,1540,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2014-01-03 18:33:33.803618,90.82624190973182,3.772423555113221,3.338665930379464,2.2340360708135287e-32,9.0,-3.72,1.0,-3.98,0.8965,1.4115,2.5949,1.0,0.6885,0.6885,0
261661,npp,1252,1295,2.30769991874695,11.5134878158569,104.798934936523,3670176,1253,972,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2014-01-04 18:14:45.275088,98.12453515580934,38.03018696668817,33.04627595860117,2.8996326394781503e-29,6.0,-38.04,1.357151599901897,-38.28,1.3204,1.8535,3.1217,0.7615,1.7462,1.7574,0
261840,npp,533,617,1.104468941688538,11.5114049911499,104.796272277832,3670176,534,401,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2014-01-05 17:55:54.968458,96.93293616291938,58.72255635278248,49.15590178884624,5.3801011216099784e-24,3.0,-58.74,2.253202848596432,-58.85,1.1918,1.9489,3.3308,0.7243,1.0367,0.7999,0
262578,npp,2794,1520,1.14460229873657,11.513053894043,104.793746948242,3670176,2794,1140,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2014-01-09 18:21:07.235307,97.79492433843177,28.170578119435707,24.700620523444137,0.00019944450413167465,7.0,-28.18,1.184412938166907,-28.39,1.2405,1.7742,3.0942,0.7956,0.8799,0.9106,0
266072,npp,380,3096,1.41266858577728,11.513934135437,104.794219970703,3670176,379,2483,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2014-01-28 19:05:23.427023,-78.90760949240222,49.19976022747246,42.07114914062296,9.82774889989916e-21,14.0,49.19,1.7549928774784245,49.19,1.3708,2.5786,3.1198,0.5474,0.7472,0.7733,0
266442,npp,2064,1744,0.976909518241882,11.5110177993774,104.797714233398,3670176,2064,1327,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2014-01-30 18:27:48.110545,96.73868120015574,16.61020223062114,14.656257223735718,1.2007481853898173e-33,8.0,-16.61,1.0442604737599883,-16.99,1.4122,2.3247,2.9152,0.6072,0.1209,0.5932,0
266621,npp,1353,1066,1.13322639465332,11.5115623474121,104.793724060059,3670176,1353,783,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2014-01-31 18:08:59.559974,97.37297542411085,46.33207090955969,39.80966513350591,5.258327296520226e-34,5.0,-46.34,1.5732132722552272,-46.455,1.1391,1.8081,3.3274,0.7807,0.9825,0.8847,0
266809,npp,632,394,1.2638521194458,11.5092105865479,104.79842376709,3670176,632,222,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2014-02-01 17:50:09.233214,96.80882346082343,63.439997897604194,52.342550157198666,3.799963220644871e-32,2.0,-63.47,2.7445598364131496,-63.56,1.6469,2.5592,3.5643,0.5515,0.9395,0.6971,0
266823,npp,2591,3982,0.64940345287323,11.5115175247192,104.792137145996,3670176,2597,3160,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2014-02-01 19:30:30.278538,-77.61573281244783,68.69435312320589,55.555128739057714,1.5400385892467748e-32,18.0,68.68,3.3985290935932855,68.61,1.3806,2.0531,3.2651,0.6875,0.9985,0.4465,0
267013,npp,1921,3321,1.48644804954529,11.5144348144531,104.793060302734,3670176,1924,2669,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2014-02-02 19:11:47.071069,-79.28182823565768,55.43660064772832,46.79556810403833,1.0478464403893175e-31,15.0,55.42,2.0682789409984763,55.34,1.4075,1.9599,2.861,0.7202,1.1826,1.0705,0
267203,npp,1221,2644,0.631537437438965,11.5097417831421,104.794883728027,3670176,1221,2132,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2014-02-03 18:53:00.303909,-79.98740427294857,32.57424235634659,28.459984264731567,8.688020138084878e-29,12.0,32.56,1.2365102219381485,32.38,1.2587,1.7745,2.5209,0.7955,0.4872,0.5024,0
267535,npp,2882,1294,0.982597291469574,11.5106067657471,104.794708251953,3670176,2883,971,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2014-02-05 18:15:23.797282,97.91388883169687,38.0784333139083,33.08380542679817,2.130142112660963e-17,6.0,-38.08,1.357151599901897,-38.28,1.3204,1.8535,3.1217,0.7615,0.7698,0.7483,0
267725,npp,2163,617,0.867153584957123,11.5119533538818,104.795539855957,3670176,2165,402,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2014-02-06 17:56:33.470663,97.17071672972025,58.723048919254566,49.15224431626665,5.841489131710001e-10,3.0,-58.74,2.253202848596432,-58.85,1.1918,1.9489,3.3308,0.7243,0.9314,0.628,0
267929,npp,362,3541,2.76881456375122,11.5146322250366,104.799713134766,3670176,362,2874,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2014-02-07 19:18:07.745867,-78.29600742090167,60.60433966341981,50.45995256636851,6.355445888976156e-13,16.0,60.59,2.4157378735459294,60.54,1.7172,2.6284,3.6868,0.537,1.4696,1.4869,0
271157,npp,472,2866,0.904432594776154,11.5137357711792,104.792823791504,3670176,472,2311,196611,3866787,1057,cam_phnompenh_1_23,11.5125,104.79583333,1,23,cam_phnompenh,2014-02-24 18:59:37.841819,-79.1491060804331,41.518895070690164,35.922318815631876,1.92707864084588e-06,13.0,41.51,1.4867838833500562,41.48,1.0673,1.661,2.5743,0.8498,0.9026,0.7686,0
