gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1771,2420,0.42915552854538,11.4992351531982,104.856079101562,3670176,1771,1959,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2012-12-09 18:41:34.469937,-79.08886324993456,21.781620274777737,19.174078605181876,1.072707369194629e-11,11.0,21.77,1.0837787002826917,21.87,1.0294,2.1749,3.8415,0.621,-0.2603,0.2665,0
154607,npp,1057,1746,0.35361824929714203,11.4994430541992,104.860893249512,3670176,1057,1329,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2012-12-10 18:22:45.923714,98.11856347951772,16.49653864689692,14.556540732356117,4.309685742245543e-20,8.0,-16.5,1.0442604737599883,-16.5,1.0721,1.7679,3.1897,0.7639,-0.0038,0.2701,0
154803,npp,332,1067,0.5044355690479281,11.4982948303223,104.860214233398,3670176,331,784,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2012-12-11 18:03:53.816227,96.97923019773175,46.2955722139711,39.78091563361629,3.2776495461335844e-27,5.0,-46.31,1.5732132722552272,-46.14,1.1782,2.0758,3.3583,0.6506,0.3517,0.3282,0
155739,npp,1800,1293,1.38464307785034,11.5007858276367,104.858001708984,3670176,1800,970,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2012-12-16 18:10:10.325407,97.73561555422258,38.09783709162722,33.10168401162676,4.7819839198476896e-29,6.0,-38.12,1.357151599901897,-37.96,1.4245,2.0252,3.4895,0.6669,0.8785,0.9234,0
155924,npp,1068,615,0.746311545372009,11.497688293457,104.857345581055,3670176,1066,400,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.8874343412591,58.75178588473428,49.17462989058058,6.5728440564630356e-24,3.0,-58.78,2.253202848596432,-58.69,1.666,2.2767,3.9754,0.5932,0.6713,0.4427,0
169981,npp,2234,1734,0.601646840572357,11.501181602478,104.857643127441,3670176,2234,1319,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.61926660513944,17.1585681852704,15.137359582878382,4.7876120665895525e-34,8.0,-17.16,1.0442604737599883,-16.5,1.0721,1.7679,3.1897,0.7639,0.2337,0.4596,0
170155,npp,1506,1056,0.853552997112274,11.4978561401367,104.860176086426,3670176,1508,775,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-01-12 18:03:43.508049,97.77088785700404,46.642953539516036,40.058608273447014,5.990292225573772e-34,5.0,-46.67,1.646109783506203,-46.14,1.1782,2.0758,3.3583,0.6506,0.608,0.5553,0
170338,npp,767,381,1.69530391693115,11.4985494613647,104.855598449707,3670176,764,214,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-01-13 17:44:49.629515,96.40538225348112,63.68624732845563,52.504555080893255,4.1592035360773417e-32,2.0,-63.72,2.7445598364131496,-63.39,1.6953,2.6936,4.5358,0.5014,0.9868,0.85,0
170350,npp,2729,3974,1.53682231903076,11.4989318847656,104.857498168945,3670176,2729,3155,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.82852681542747,68.55502340862616,55.478499370206336,8.5173681903559e-33,18.0,68.54,3.3985290935932855,68.79,1.5622,2.7221,4.7578,0.4961,1.0018,0.7625,0
170531,npp,2041,3311,1.44607019424438,11.5022592544556,104.86092376709,3670176,2041,2658,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-01-14 19:06:25.691809,-78.74598988310372,55.168916717271806,46.601177535616486,4.98252031144522e-32,15.0,55.16,2.0682789409984763,55.57,1.469,3.0322,4.3972,0.4454,0.5836,0.6441,0
170716,npp,1342,2632,0.5760068297386169,11.5007667541504,104.856246948242,3670176,1341,2124,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.46992282174658,32.04313477711363,28.010027459873708,2.966098618624189e-29,12.0,32.02,1.2365102219381485,32.79,1.1315,1.5941,2.7831,0.8472,0.5272,0.488,0
170898,npp,646,1958,0.608440905809402,11.4982814788818,104.857971191406,3670176,646,1528,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-01-16 18:28:50.380886,109.27368074608253,4.4481339100108706,3.936364673545017,1.3350968060941002e-24,9.0,-4.41,1.0,-3.49,0.6416,1.3505,3.1226,1.0,0.6084,0.6084,0
171260,npp,2276,607,0.884191513061523,11.5030603408813,104.860771179199,3670176,2278,392,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.9371854934111,58.9344244341064,49.30032065566389,2.4736181932933834e-11,3.0,-58.97,2.253202848596432,-58.69,1.666,2.2767,3.9754,0.5932,0.7325,0.5245,0
171454,npp,481,3534,0.635853707790375,11.4996929168701,104.860466003418,3670176,484,2868,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-01-19 19:12:47.556867,-78.27836565458442,60.45212145613095,50.35919794666349,2.2955804567926896e-14,16.0,60.44,2.4157378735459294,60.74,1.6166,2.598,4.6543,0.5198,0.5383,0.3305,0
171638,npp,2873,2862,0.776070833206177,11.4986543655396,104.855194091797,3670176,2873,2308,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-01-20 18:54:00.784007,-77.98259991737517,41.39363678191136,35.82391615448548,2.7173037952422833e-07,13.0,41.37,1.4867838833500562,41.84,1.3634,2.0037,3.648,0.674,0.5248,0.5231,0
174800,npp,3013,2198,0.74169385433197,11.4985084533691,104.861404418945,3670176,3013,1757,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-02-06 18:35:34.409925,-79.7989475562239,9.517603104180333,8.415276494558732,6.488260151845928e-16,10.0,9.51,1.0,9.68,1.2061,1.5566,2.8343,0.8676,0.5356,0.6435,0
175388,npp,2832,3765,0.786933481693268,11.4981565475464,104.859603881836,3670176,2837,3036,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-02-09 19:19:27.963552,-77.77018726031102,65.0200379534312,53.351195817336624,2.9455692686804565e-29,17.0,65.0,2.898275349237888,65.0,1.7934,2.8241,4.1454,0.4782,0.6476,0.3763,0
175772,npp,1466,2423,0.537633568048477,11.4985523223877,104.858444213867,3670176,1466,1961,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.59342747373697,21.96298623956639,19.33073091434996,4.0158594481396796e-33,11.0,21.93,1.0837787002826917,21.87,1.0294,2.1749,3.8415,0.621,-0.1602,0.3338,0
175964,npp,764,1749,0.973590850830078,11.4989070892334,104.859802246094,3670176,764,1332,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.41231416987752,16.325941600774147,14.405685470186906,1.1010083921554969e-31,8.0,-16.33,1.0442604737599883,-16.5,1.0721,1.7679,3.1897,0.7639,0.5899,0.7437,0
176748,npp,2988,2650,0.96701842546463,11.4979543685913,104.858200073242,3670176,2987,2136,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-02-16 18:48:17.849564,-78.84120060113435,32.8359885020014,28.67927969245663,1.4889655267932923e-19,12.0,32.83,1.2365102219381485,32.79,1.1315,1.5941,2.7831,0.8472,0.8434,0.8193,0
180152,npp,24,1984,1.20890069007874,11.5024766921997,104.859474182129,3670176,24,1553,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-03-05 18:29:49.156746,96.30511249670342,2.9084438815625875,2.5738302863378997,0.00043422308078151886,9.0,-2.91,1.0,-3.49,0.6416,1.3505,3.1226,1.0,1.2089,1.2089,0
180348,npp,2388,1310,1.113155007362366,11.4995021820068,104.859649658203,3670176,2389,986,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-03-06 18:11:00.554454,97.9127823153361,37.449390621588925,32.55728890877989,1.1291394135260376e-10,6.0,-37.44,1.357151599901897,-37.96,1.4245,2.0252,3.4895,0.6669,0.6785,0.7423,0
180544,npp,1669,633,1.3666182756424,11.5011901855469,104.855911254883,3670176,1670,417,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.20023191298033,58.36356693871615,48.89390019160969,1.2990499326507497e-18,3.0,-58.37,2.2013981571160284,-58.69,1.666,2.2767,3.9754,0.5932,0.9371,0.8107,0
180755,npp,2942,3555,1.2974728345871,11.49853515625,104.855339050293,3670176,2939,2886,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.28763872257234,60.90919386785829,50.66199016877346,2.952219502764774e-16,16.0,60.89,2.5331140255951103,60.74,1.6166,2.598,4.6543,0.5198,0.8371,0.6745,0
181554,npp,130,859,1.42401111125946,11.5025749206543,104.860862731934,3670176,132,647,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-03-12 17:58:33.558357,97.48763417448295,52.58774469208437,44.664562457149664,3.3120202581100714e-33,4.0,-52.59,1.847645286154319,-53.02,1.7494,2.5797,4.263,0.5235,0.725,0.7455,0
181765,npp,1385,3779,1.79340445995331,11.4988441467285,104.859466552734,3670176,1385,3045,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.23697170951837,65.28432657622311,53.51401476363501,3.645147647269674e-31,17.0,65.26,3.0,65.0,1.7934,2.8241,4.1454,0.4782,1.007,0.8576,0
182359,npp,2373,1764,1.034362196922302,11.497015953064,104.858489990234,3670176,2373,1345,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-03-16 18:23:45.547176,98.76082216809358,15.504414330082074,13.68450636265669,8.044441788382673e-24,8.0,-15.51,1.0442604737599883,-16.5,1.0721,1.7679,3.1897,0.7639,0.6481,0.7902,0
182555,npp,1659,1086,1.48461437225342,11.5020923614502,104.858688354492,3670176,1659,798,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.42200443048007,45.64034259918419,39.25334119994335,2.4954057062014493e-18,5.0,-45.66,1.5732132722552272,-46.14,1.1782,2.0758,3.3583,0.6506,0.9748,0.9659,0
182754,npp,936,415,1.71104061603546,11.500301361084,104.858306884766,3670176,936,237,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.87848380221904,63.04979868918751,52.08217132837374,6.949604730215124e-12,2.0,-63.06,2.7445598364131496,-63.39,1.6953,2.6936,4.5358,0.5014,0.9925,0.8579,0
182767,npp,2895,4001,0.700702250003815,11.5014886856079,104.85782623291,3670176,2901,3169,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-03-18 19:26:25.833454,-77.71392605969191,68.99101044846495,55.7148556453809,1.0040319373477011e-20,18.0,68.97,3.5496478698597698,68.79,1.5622,2.7221,4.7578,0.4961,0.7811,0.3476,0
182958,npp,2223,3340,1.34076678752899,11.5021715164185,104.85954284668,3670176,2228,2689,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-03-19 19:07:40.776155,-78.37194743005371,55.912769627586165,47.13935103834911,5.571959826221864e-15,15.0,55.9,2.0682789409984763,55.57,1.469,3.0322,4.3972,0.4454,0.5327,0.5972,0
183154,npp,1537,2665,0.902457058429718,11.5014543533325,104.862449645996,3670176,1538,2146,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-03-20 18:48:55.719484,-80.0121600329036,33.49457855748836,29.23747245389999,2.4136494868233458e-08,12.0,33.5,1.2937979144666532,32.79,1.1315,1.5941,2.7831,0.8472,0.816,0.7646,0
186476,npp,1608,1995,0.875317275524139,11.4963121414185,104.861198425293,3670176,1608,1563,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-04-06 18:30:21.510995,90.8883208137909,2.3115084821663276,2.045792578477714,1.341797309680074e-17,9.0,-2.28,1.0,-3.49,0.6416,1.3505,3.1226,1.0,0.8753,0.8753,0
188809,npp,123,1092,0.6212650835514071,11.5008163452148,104.859443664551,3670176,123,802,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-04-18 18:05:22.286716,97.37756418999085,45.44991255367488,39.106867804580176,5.933518936275981e-08,5.0,-45.46,1.5732132722552272,-46.14,1.1782,2.0758,3.3583,0.6506,0.426,0.4042,0
193684,npp,763,1544,0.714739382266998,11.4966974258423,104.859405517578,3670176,762,1158,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-05-14 18:18:07.835016,97.04458541264422,27.056372305829644,23.742916962426968,1.4197335094687409e-24,7.0,-27.03,1.1367971201176101,-27.99,1.2023,2.4938,3.8585,0.5415,-0.2145,0.3871,0
198393,npp,1301,1984,0.580439358949661,11.4992837905884,104.85555267334,3670176,1301,1554,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-06-09 18:30:43.072235,100.43360491100411,2.8933213967136795,2.560670821095581,3.620276468074256e-30,9.0,-2.91,1.0,-3.49,0.6416,1.3505,3.1226,1.0,0.5804,0.5804,0
233435,npp,1926,1079,0.926659822463989,11.502326965332,104.859580993652,3670176,1927,792,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-10-11 18:07:01.843386,97.40694147481139,45.903498719967274,39.46665264504883,3.360204610886772e-15,5.0,-45.9,1.5732132722552272,-46.14,1.1782,2.0758,3.3583,0.6506,0.6201,0.6029,0
236817,npp,1913,403,1.14498627185822,11.5022382736206,104.858535766602,3670176,1913,229,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-10-28 17:48:18.097126,96.80795201247327,63.28334841868935,52.23529064301119,5.379296674259385e-07,2.0,-63.29,2.7445598364131496,-63.39,1.6953,2.6936,4.5358,0.5014,0.7863,0.5741,0
237030,npp,122,3328,0.929132103919983,11.4967842102051,104.86109161377,3670176,121,2675,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-10-29 19:09:54.167750,-78.83755696140958,55.61803843988311,46.923932632242575,0.00012507486017557533,15.0,55.6,2.0682789409984763,55.57,1.469,3.0322,4.3972,0.4454,0.3337,0.4138,0
237224,npp,2501,2651,0.786026358604431,11.4966611862183,104.858551025391,3670176,2501,2137,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-10-30 18:51:07.411488,-79.92115107639958,32.88034284286399,28.71704327704775,2.408359981330689e-11,12.0,32.88,1.2365102219381485,32.79,1.1315,1.5941,2.7831,0.8472,0.697,0.6659,0
237421,npp,1794,1976,0.493587881326675,11.5034923553467,104.856956481934,3670176,1795,1546,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-10-31 18:32:18.876317,95.97339726330928,3.3893258301020643,2.9993130791538283,3.9283400727155685e-19,9.0,-3.37,1.0,-3.49,0.6416,1.3505,3.1226,1.0,0.4936,0.4936,0
237814,npp,333,623,0.846522510051727,11.5026140213013,104.857307434082,3670176,332,407,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-11-02 17:54:36.465535,96.77797611899706,58.59288840618884,49.05540256515566,1.3096681069955384e-31,3.0,-58.6,2.253202848596432,-58.69,1.666,2.2767,3.9754,0.5932,0.7158,0.5022,0
238025,npp,1612,3545,1.022514760494232,11.502420425415,104.858810424805,3670176,1611,2877,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-11-03 19:16:10.749894,-78.23049909967492,60.69434241887747,50.51651953259536,1.3557517765642507e-31,16.0,60.67,2.4157378735459294,60.74,1.6166,2.598,4.6543,0.5198,0.6984,0.5315,0
239387,npp,1696,2420,0.646628618240356,11.4981155395508,104.856826782227,3670176,1695,1959,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-11-10 18:44:52.089515,-78.92240593630218,21.786441590926287,19.17671324385666,2.5122538725025096e-14,11.0,21.77,1.0837787002826917,21.87,1.0294,2.1749,3.8415,0.621,-0.0596,0.4015,0
242635,npp,1753,1745,2.03686690330505,11.5013999938965,104.858993530273,3670176,1753,1328,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-11-27 18:26:19.173729,97.96831083278401,16.545976166725566,14.599006687486455,8.343125841440445e-05,8.0,-16.55,1.0442604737599883,-16.5,1.0721,1.7679,3.1897,0.7639,1.6081,1.556,0
244330,npp,2495,2875,0.625096142292023,11.503026008606,104.859733581543,3670176,2494,2318,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-12-06 18:57:57.022382,-79.15857361839872,41.855696637114356,36.199710841769054,3.780460328252401e-30,13.0,41.84,1.4867838833500562,41.84,1.3634,2.0037,3.648,0.674,0.4233,0.4213,0
244515,npp,1807,2200,0.5454555749893191,11.4975643157959,104.855339050293,3670176,1807,1760,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-12-07 18:39:10.286815,-77.03551973788518,9.649359184773102,8.531857093116969,9.708230761896075e-26,10.0,9.63,1.0,9.68,1.2061,1.5566,2.8343,0.8676,0.3394,0.4732,0
245274,npp,982,3104,1.12441086769104,11.4980764389038,104.86067199707,3670176,983,2487,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-12-11 19:04:22.616937,-79.14158024552549,49.43280048316067,42.251687335340144,9.512829131558955e-07,14.0,49.43,1.7549928774784245,49.445,1.5198,2.3442,3.9599,0.5761,0.6555,0.6478,0
248273,npp,1838,3106,0.917523622512817,11.4979152679443,104.854667663574,3670176,1836,2489,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-12-27 19:04:45.362874,-78.83348597559632,49.501890229038594,42.30749819936818,0.00018222543669579722,14.0,49.49,1.7549928774784245,49.445,1.5198,2.3442,3.9599,0.5761,0.5376,0.5286,0
248459,npp,1133,2429,0.998114347457886,11.4994792938232,104.860633850098,3670176,1133,1966,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2013-12-28 18:45:58.611394,-78.71168427620114,22.24811525846816,19.58091451776558,1.1783071039497263e-11,11.0,22.24,1.0837787002826917,21.87,1.0294,2.1749,3.8415,0.621,0.2647,0.6198,0
261483,npp,1977,1979,0.674847304821014,11.5031003952026,104.857109069824,3670176,1977,1549,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-01-03 18:33:33.803618,89.5289809173653,3.2589772191382735,2.8843709809733036,2.211410069399484e-32,9.0,-3.2,1.0,-3.49,0.6416,1.3505,3.1226,1.0,0.6748,0.6748,0
261661,npp,1253,1304,1.63716077804565,11.4980926513672,104.85905456543,3670176,1253,980,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-01-04 18:14:45.275088,98.05754213360625,37.66968700395749,32.74619668156673,2.81520405406799e-29,6.0,-37.68,1.357151599901897,-37.96,1.4245,2.0252,3.4895,0.6669,1.0646,1.0918,0
261840,npp,534,626,1.90016281604767,11.4966640472412,104.857849121094,3670176,535,410,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-01-05 17:55:54.968458,96.90196366294501,58.51459344220644,49.00955287360903,5.129075654874958e-24,3.0,-58.53,2.253202848596432,-58.69,1.666,2.2767,3.9754,0.5932,1.1834,1.1272,0
262578,npp,2795,1530,0.939918875694275,11.4967565536499,104.859481811523,3670176,2794,1147,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-01-09 18:21:07.235307,97.68545093133372,27.701664363310936,24.29764852207683,0.0001914355020945899,7.0,-27.71,1.184412938166907,-27.99,1.2023,2.4938,3.8585,0.5415,0.0385,0.509,0
266072,npp,380,3106,1.49789726734161,11.5014991760254,104.860931396484,3670176,379,2489,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-01-28 19:05:23.427023,-78.89795020917319,49.49965017713642,42.30453086700647,1.0450804891995158e-20,14.0,49.49,1.7549928774784245,49.445,1.5198,2.3442,3.9599,0.5761,0.8683,0.863,0
266442,npp,2064,1753,0.957018494606018,11.5018682479858,104.859069824219,3670176,2064,1336,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-01-30 18:27:48.110545,96.691497667088,16.11664012874924,14.223418154351645,1.2274592138742799e-33,8.0,-16.11,1.0442604737599883,-16.5,1.0721,1.7679,3.1897,0.7639,0.574,0.7311,0
266621,npp,1353,1075,0.947200834751129,11.5030937194824,104.856918334961,3670176,1353,790,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-01-31 18:08:59.559974,97.382133684165,46.02535557220188,39.565400464639886,5.270073251485537e-34,5.0,-46.03,1.5732132722552272,-46.14,1.1782,2.0758,3.3583,0.6506,0.6332,0.6163,0
266809,npp,632,403,1.35495436191559,11.5019273757935,104.859649658203,3670176,632,229,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-02-01 17:50:09.233214,96.82070209579562,63.26796842544028,52.23092002439616,3.740071791401916e-32,2.0,-63.29,2.7445598364131496,-63.39,1.6953,2.6936,4.5358,0.5014,0.8628,0.6793,0
266823,npp,2591,3992,2.31980681419373,11.4973239898682,104.858703613281,3670176,2597,3164,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-02-01 19:30:30.278538,-77.60341740401047,68.84860930639884,55.64263662089771,1.553382485283059e-32,18.0,68.83,3.5496478698597698,68.79,1.5622,2.7221,4.7578,0.4961,1.2372,1.1509,0
267013,npp,1921,3331,1.22588396072388,11.5016479492188,104.861442565918,3670176,1924,2679,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-02-02 19:11:47.071069,-79.26810729431674,55.691426853709046,46.98220375107755,1.0356101509263808e-31,15.0,55.67,2.0682789409984763,55.57,1.469,3.0322,4.3972,0.4454,0.4772,0.546,0
267203,npp,1221,2653,0.916401147842407,11.4991292953491,104.856727600098,3670176,1221,2138,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-02-03 18:53:00.303909,-79.9772551553606,32.978426772066776,28.8026855090328,8.43961700890684e-29,12.0,32.97,1.2365102219381485,32.79,1.1315,1.5941,2.7831,0.8472,0.8025,0.7764,0
267725,npp,2164,626,1.99090766906738,11.4971389770508,104.857177734375,3670176,2165,410,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-02-06 17:56:33.470663,97.14091561606168,58.51482720648728,49.005734676883726,5.462317666508755e-10,3.0,-58.53,2.253202848596432,-58.69,1.666,2.2767,3.9754,0.5932,1.2237,1.181,0
267929,npp,362,3550,1.23313522338867,11.5023193359375,104.861968994141,3670176,362,2881,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-02-07 19:18:07.745867,-78.28582797027377,60.79958127166997,50.59297947039862,5.959914214792103e-13,16.0,60.78,2.4157378735459294,60.74,1.6166,2.598,4.6543,0.5198,0.7856,0.641,0
271157,npp,472,2876,0.996303617954254,11.501914024353,104.85905456543,3670176,472,2319,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-02-24 18:59:37.841819,-79.14284804016653,41.88025544944,36.21775426351572,2.084404908041753e-06,13.0,41.88,1.4867838833500562,41.84,1.3634,2.0037,3.648,0.674,0.673,0.6715,0
271346,npp,2831,2201,0.808816909790039,11.5003957748413,104.861694335938,3670176,2831,1760,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-02-25 18:40:49.271913,-77.08612374445961,9.708880532941567,8.583945889502395,6.10212417803973e-15,10.0,9.68,1.0,9.68,1.2061,1.5566,2.8343,0.8676,0.6027,0.7017,0
271542,npp,2122,1525,1.52015745639801,11.5034055709839,104.856834411621,3670176,2122,1144,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-02-26 18:22:00.703485,97.34211077806987,27.95563445426622,24.51296212236779,1.1221548298951432e-22,7.0,-27.94,1.184412938166907,-27.99,1.2023,2.4938,3.8585,0.5415,0.5284,0.8232,0
271734,npp,1403,845,1.39316177368164,11.4986619949341,104.859893798828,3670176,1402,637,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-02-27 18:03:10.352702,97.140734588637,52.95345544750578,44.94127777132907,5.884824475664133e-29,4.0,-52.96,1.9513309067639726,-53.02,1.7494,2.5797,4.263,0.5235,0.7425,0.7294,0
271924,npp,674,178,1.48280251026154,11.4984836578369,104.858955383301,3670176,677,86,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-02-28 17:44:20.003291,96.80262537213267,67.36959267403121,54.77311462621017,1.933992083847274e-33,1.0,-67.39,3.1865100272627664,-67.38,2.0561,3.1417,5.2663,0.4299,0.8299,0.6374,0
271936,npp,2652,3765,1.45211112499237,11.5032768249512,104.858940124512,3670176,2651,3036,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-02-28 19:24:42.826656,-77.87953277919894,65.02622414190401,53.354143393788775,1.6918425593688864e-28,17.0,65.0,2.898275349237888,65.0,1.7934,2.8241,4.1454,0.4782,0.8772,0.6944,0
272131,npp,1972,3100,1.13540589809418,11.5027303695679,104.858619689941,3670176,1974,2485,196611,3866787,1216,cam_phnompenh_16_26,11.5,104.85833333,16,26,cam_phnompenh,2014-03-01 19:05:57.820770,-79.15050056786593,49.31907395139488,42.159592570945904,1.7230968712322822e-32,14.0,49.31,1.7549928774784245,49.445,1.5198,2.3442,3.9599,0.5761,0.6618,0.6541,0
