gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2891,1299,1.21116554737091,11.4892444610596,104.875854492188,3670144,2890,976,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2012-08-10 18:10:19.185148,97.57477943538424,37.88895257697614,32.92740224263446,0.002273949667757303,6.0,-37.88,1.357151599901897,-37.84,1.5112,2.6438,3.6237,0.7765,0.9972,0.9404,0.8932399645941888,0
148550,npp,472,2425,0.712909638881683,11.4906244277954,104.882026672363,3670144,472,1962,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2012-11-07 18:41:32.278852,-79.72762676797028,22.021777311628075,19.38099871617965,0.0040113448254276984,11.0,22.03,1.0837787002826917,22.03,1.4226,2.4678,5.2322,0.8319,0.4336,0.593,0.5098076731537056,0
152809,npp,1174,1300,3.33730459213257,11.4886331558228,104.881362915039,3670144,1174,977,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2012-11-30 18:10:12.827834,97.47825680367569,37.82916051113335,32.87611347601232,0.13912619711090315,6.0,-37.84,1.357151599901897,-37.84,1.5112,2.6438,3.6237,0.7765,2.5639,2.5914,-0.29397449823904376,0
152989,npp,443,622,11.3176212310791,11.4896287918091,104.879943847656,3670144,442,407,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2012-12-01 17:51:20.725415,96.75092596990055,58.602129408145345,49.06628724713749,0.09842503906420974,3.0,-58.62,2.253202848596432,-58.55,1.8413,3.5105,5.8235,0.5848,5.5177,6.6182,4.57693743693526,0
153478,npp,307,2201,1.35432660579681,11.4903535842896,104.877578735352,3670144,307,1761,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2012-12-04 18:35:19.703956,-79.74240262638615,9.689202469930494,8.567065882638357,0.03214261691246564,10.0,9.68,1.0,9.86,1.186,1.9056,3.5154,1.0773,1.5016,1.459,0.7923858822291698,0
153830,npp,1917,844,2.0649149417877197,11.4947462081909,104.881446838379,3670144,1916,637,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2012-12-06 17:57:37.276126,97.04043461013711,52.96174897138604,44.950722865429746,0.0035341347569992224,4.0,-52.99,1.9513309067639726,-52.91,2.0649,3.3715,5.1982,0.6089,1.3833,1.2573,1.1840046572612266,0
154406,npp,1772,2423,0.684612989425659,11.4890632629395,104.875595092773,3670176,1771,1962,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2012-12-09 18:41:34.469937,-78.94766341312989,21.94104233191988,19.312788196584062,1.0969005911922787e-11,11.0,21.93,1.0837787002826917,22.03,1.4226,2.4678,5.2322,0.8319,0.4075,0.5695,0.5695,0
154803,npp,333,1070,0.405061542987823,11.488655090332,104.880355834961,3670176,332,786,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2012-12-11 18:03:53.816227,96.9208542124126,46.19396704167817,39.70003309300141,3.32675540543372e-27,5.0,-46.2,1.5732132722552272,-46.1,1.7285,3.6568,5.8359,0.5614,-0.0141,0.2274,0.2274,0
155739,npp,1801,1296,0.994553029537201,11.4911851882935,104.877502441406,3670176,1801,973,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2012-12-16 18:10:10.325407,97.6605621417632,37.977890219972146,33.001922201612864,4.7380270738562863e-29,6.0,-38.0,1.357151599901897,-37.84,1.5112,2.6438,3.6237,0.7765,0.8376,0.7723,0.7723,0
155924,npp,1068,618,0.496358394622803,11.4951477050781,104.878273010254,3670176,1067,403,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2012-12-17 17:51:18.216100,96.89133343682718,58.68233032727707,49.125824960893496,6.468955464434952e-24,3.0,-58.71,2.253202848596432,-58.55,1.8413,3.5105,5.8235,0.5848,0.7151,0.2903,0.2903,0
157819,npp,926,1065,5.53122234344482,11.490213394165,104.878883361816,3670144,925,782,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2012-12-27 18:03:49.423583,97.00475597775386,46.34704484396597,39.822970096399864,0.20586991419114473,5.0,-46.38,1.5732132722552272,-46.1,1.7285,3.6568,5.8359,0.5614,3.2443,3.1051,-1.1644898594013764,0
169981,npp,2235,1737,0.67321789264679,11.491415977478,104.877197265625,3670176,2235,1321,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-11 18:22:33.822772,96.41079385956454,16.996219505984975,14.995102996242178,4.823033710069909e-34,8.0,-16.99,1.0442604737599883,-16.33,1.2622,2.8996,4.7907,0.708,-0.0792,0.4766,0.4766,0
170155,npp,1507,1059,0.838373720645905,11.4884233474731,104.879364013672,3670176,1508,777,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-12 18:03:43.508049,97.7161659127899,46.54641234379531,39.98193380079966,5.993906724799427e-34,5.0,-46.57,1.646109783506203,-46.1,1.7285,3.6568,5.8359,0.5614,0.3407,0.4706,0.4706,0
170350,npp,2729,3977,1.3818291425705,11.4945230484009,104.878540039062,3670176,2729,3156,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-13 19:25:12.453789,-77.82462041774919,68.60412898764643,55.50652148883349,8.53837918839185e-33,18.0,68.59,3.3985290935932855,68.83,1.9034,3.3884,6.0034,0.6058,1.4624,0.8372,0.8372,0
170531,npp,2042,3314,1.020919263362885,11.4917659759521,104.879791259766,3670176,2042,2661,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-14 19:06:25.691809,-78.69843741654589,55.245230412922574,46.65730771554161,4.963085298141871e-32,15.0,55.24,2.0682789409984763,55.585,2.0638,3.2863,5.1152,0.6247,0.9575,0.6377,0.6377,0
170716,npp,1343,2636,0.80518513917923,11.4893474578857,104.882141113281,3670176,1342,2126,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37298135020676,32.22289217171673,28.16275211169313,2.927031062324788e-29,12.0,32.2,1.2365102219381485,32.97,1.2047,2.7878,4.3025,0.7364,0.4494,0.5929,0.5929,0
170898,npp,646,1961,0.785500943660736,11.4951295852661,104.878196716309,3670176,647,1531,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-16 18:28:50.380886,109.6927625188816,4.276820640730002,3.78482385659308,1.3156506590558268e-24,9.0,-4.24,1.0,-3.26,0.9495,2.0528,4.0088,1.0,0.7855,0.7855,0.7855,0
171260,npp,2277,610,1.19422996044159,11.4934635162354,104.881004333496,3670176,2279,395,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-18 17:51:11.502389,96.8995133868753,58.86490483856242,49.251605216275976,2.416568422408359e-11,3.0,-58.9,2.253202848596432,-58.55,1.8413,3.5105,5.8235,0.5848,1.0248,0.6983,0.6983,0
171454,npp,482,3537,0.949041903018951,11.4889116287231,104.879585266113,3670176,484,2870,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-19 19:12:47.556867,-78.23711455698127,60.51709367716391,50.40363107173196,2.245319483745983e-14,16.0,60.5,2.4157378735459294,60.8,1.8263,2.6841,3.7487,0.7648,1.3346,0.7258,0.7258,0
171638,npp,2873,2866,0.968980014324188,11.4939746856689,104.881492614746,3670176,2873,2310,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-20 18:54:00.784007,-77.98571924761049,41.537922180936306,35.942038267082246,2.6423715149603973e-07,13.0,41.51,1.4867838833500562,41.95,1.3095,2.0331,3.1934,1.0097,1.3371,0.9784,0.9784,0
171820,npp,2181,2192,0.844392716884613,11.4880647659302,104.881874084473,3670144,2181,1752,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-21 18:35:14.010001,-81.26333872286432,9.18312199065086,8.120641384305491,0.0037484947277655104,10.0,9.16,1.0,9.86,1.186,1.9056,3.5154,1.0773,0.9916,0.9096,0.8318589899035593,0
172182,npp,761,835,4.14258766174316,11.4937973022461,104.876480102539,3670144,761,626,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-23 17:57:35.111425,97.30287982847967,53.19580860946653,45.12762475329215,0.05361978892435075,4.0,-53.23,1.9513309067639726,-52.91,2.0649,3.3715,5.1982,0.6089,2.448,2.5224,1.4103652087381229,0
172368,npp,37,169,5.19188070297241,11.4917554855347,104.879623413086,3670144,39,81,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-24 17:38:44.773514,96.46873934290754,67.51063532582694,54.86172554593637,0.09685484602825095,1.0,-67.55,3.1865100272627664,-67.37,2.5775,4.197,6.2281,0.4891,2.365,2.5394,0.5307020799525377,0
172382,npp,2020,3761,4.82189750671387,11.4916610717773,104.878273010254,3670144,2022,3033,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-24 19:19:09.376326,-78.36520836780988,64.94120394882206,53.30586245998518,0.054824286817421755,17.0,64.93,2.898275349237888,65.08,2.2358,3.2972,5.8325,0.6226,2.5789,3.0021,1.8650848126946706,0
172748,npp,639,2417,7.37290000915527,11.4945621490479,104.876457214355,3670144,639,1956,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-26 18:41:35.825606,-78.00265074679488,21.634391176185094,19.04604413796824,0.210045019421009,11.0,21.61,1.0837787002826917,22.03,1.4226,2.4678,5.2322,0.8319,6.5788,6.1332,1.7770215440015944,0
172930,npp,3011,1744,7.90270566940308,11.4884605407715,104.880493164062,3670144,3011,1327,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-27 18:22:49.052091,99.23958691306308,16.569652367497785,14.620440923552767,0.2224122332576418,8.0,-16.61,1.0442604737599883,-16.33,1.2622,2.8996,4.7907,0.708,6.8439,5.5949,0.9822346697859192,0
173110,npp,2299,1066,6.05920267105103,11.4888334274292,104.880065917969,3670144,2298,782,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-28 18:03:58.714606,97.13125294809906,46.32501325855185,39.8034867335697,0.1603309943111386,5.0,-46.34,1.5732132722552272,-46.1,1.7285,3.6568,5.8359,0.5614,3.5799,3.4015,0.07635368054803315,0
173303,npp,467,3984,4.77195835113525,11.4911136627197,104.875564575195,3670144,470,3160,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-29 19:25:31.201061,-78.06132965052693,68.72263386514852,55.5695268191596,0.11477437578443168,18.0,68.71,3.3985290935932855,68.83,1.9034,3.3884,6.0034,0.6058,2.4599,2.891,0.5106642773487349,0
173482,npp,2868,3323,4.23306655883789,11.4931716918945,104.882354736328,3670144,2870,2670,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-01-30 19:06:46.198135,-79.12299779588726,55.487303627905156,46.83203568993387,0.08365319907313637,15.0,55.47,2.0682789409984763,55.585,2.0638,3.2863,5.1152,0.6247,2.5106,2.6443,0.9093944803059972,0
173847,npp,1470,1971,1.72491014003754,11.4902935028076,104.880027770996,3670144,1470,1541,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-02-01 18:29:10.854319,84.88850563400973,3.783952295881201,3.3486150276683437,0.029385593332701437,9.0,-3.66,1.0,-3.26,0.9495,2.0528,4.0088,1.0,1.7249,1.7249,1.1154645135242813,0
174033,npp,761,1296,1.67768466472626,11.4929418563843,104.877296447754,3670144,761,973,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-02-02 18:10:22.291138,97.68308684408673,37.9767948561257,32.99874570732097,0.0112489727027909,6.0,-38.0,1.357151599901897,-37.84,1.5112,2.6438,3.6237,0.7765,1.341,1.3027,1.0694046203947716,0
174221,npp,42,620,1.58853268623352,11.4919452667236,104.882301330566,3670144,42,404,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-02-03 17:51:31.946745,96.72040472414947,58.650799492423346,49.09971552302249,0.0012587325329129258,3.0,-58.67,2.253202848596432,-58.55,1.8413,3.5105,5.8235,0.5848,1.1998,0.9289,0.9027948176116993,0
174421,npp,1316,3545,2.0270363092422503,11.4956073760986,104.877059936523,3670144,1318,2878,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-02-04 19:13:07.982435,-78.5002956721412,60.67998025550424,50.50966303061508,0.001661247112942791,16.0,60.67,2.4157378735459294,60.8,1.8263,2.6841,3.7487,0.7648,1.7808,1.5503,1.5158469627252342,0
174800,npp,3014,2201,0.931046009063721,11.4884967803955,104.88094329834,3670176,3014,1760,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-02-06 18:35:34.409925,-79.4683840698881,9.693204546536094,8.570216007439434,6.6309780589643675e-16,10.0,9.68,1.0,9.86,1.186,1.9056,3.5154,1.0773,1.0783,1.003,1.003,0
175772,npp,1466,2426,0.524515837430954,11.4950799942017,104.879180908203,3670176,1466,1964,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-02-11 18:41:56.152885,-79.59529564834347,22.121128696211823,19.46827579371021,4.020620548548189e-33,11.0,22.08,1.0837787002826917,22.03,1.4226,2.4678,5.2322,0.8319,0.2598,0.4363,0.4363,0
175964,npp,765,1752,0.980985343456268,11.4891872406006,104.879211425781,3670176,765,1335,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-02-12 18:23:07.577796,96.19123537493431,16.164006635229562,14.263666975747677,1.0945329242969105e-31,8.0,-16.17,1.0442604737599883,-16.33,1.2622,2.8996,4.7907,0.708,0.2155,0.6945,0.6945,0
176748,npp,2988,2653,1.19124329090118,11.4943552017212,104.878875732422,3670176,2988,2138,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-02-16 18:48:17.849564,-78.84273959612942,32.97076060191887,28.793492094924197,1.4625392590707002e-19,12.0,32.97,1.2365102219381485,32.97,1.2047,2.7878,4.3025,0.7364,0.7617,0.8772,0.8772,0
177345,npp,860,628,2.5577335357666,11.4939756393433,104.879653930664,3670144,859,412,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-02-19 17:51:50.297481,96.87984313205298,58.46226453066359,48.96331230193017,0.004792003942865805,3.0,-58.48,2.253202848596432,-58.55,1.8413,3.5105,5.8235,0.5848,1.63,1.4957,1.396317380052557,0
178347,npp,2390,854,5.4863920211792,11.4904232025146,104.880310058594,3670144,2391,644,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-02-24 17:58:13.703139,97.26881032796916,52.70769629656453,44.75402557141643,0.16296953585322016,4.0,-52.72,1.9513309067639726,-52.91,2.0649,3.3715,5.1982,0.6089,3.1367,3.3406,-0.039267720857036004,0
178951,npp,2267,2433,6.50838184356689,11.4917602539062,104.877532958984,3670144,2267,1970,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-02-27 18:42:14.329044,-79.40478452451882,22.45195601043465,19.755532975921966,0.13183721268665421,11.0,22.45,1.0837787002826917,22.03,1.4226,2.4678,5.2322,0.8319,5.7811,5.414,2.6797936513440606,0
179148,npp,1566,1759,3.85363173484802,11.4945449829102,104.877471923828,3670144,1566,1341,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-02-28 18:23:25.744775,95.85836196400389,15.82252075127027,13.963905891141524,0.08996153485557945,8.0,-15.78,1.0442604737599883,-16.33,1.2622,2.8996,4.7907,0.708,2.9664,2.7283,0.8625642587447724,0
179346,npp,855,1083,3.6257381439209,11.4909648895264,104.881942749023,3670144,855,795,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-01 18:04:37.155634,97.68229778098484,45.75565154730448,39.3457797175378,0.0541484610757473,5.0,-45.76,1.5732132722552272,-46.1,1.7285,3.6568,5.8359,0.5614,2.0331,2.0354,0.9124009390660868,0
179548,npp,133,412,3.46642589569092,11.4948120117188,104.880996704102,3670144,135,235,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-02 17:45:46.785435,96.72730838156447,63.121100453803685,52.1288523710226,0.02608509506542637,2.0,-63.12,2.7445598364131496,-63.31,2.0361,3.5865,6.0653,0.5724,2.0091,1.9841,1.4431144081497078,0
179560,npp,2093,3998,3.38841485977173,11.4917411804199,104.882225036621,3670144,2091,3167,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-02 19:26:07.827050,-77.54019411421781,68.94457836754697,55.68925325833076,0.041118804381854966,18.0,68.92,3.5496478698597698,68.83,1.9034,3.3884,6.0034,0.6058,2.0528,2.0528,1.200026388521862,0
180152,npp,25,1987,1.14003837108612,11.4927186965942,104.878601074219,3670176,25,1556,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-05 18:29:49.156746,94.93517259268812,2.7402256806763834,2.424990815357319,0.0004365900864608916,9.0,-2.74,1.0,-3.26,0.9495,2.0528,4.0088,1.0,1.14,1.14,1.14,0
180348,npp,2389,1313,1.15535175800323,11.4899387359619,104.878829956055,3670176,2389,989,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-06 18:11:00.554454,97.83663121053972,37.32970923244192,32.45749786842938,1.1548183782703807e-10,6.0,-37.32,1.357151599901897,-37.84,1.5112,2.6438,3.6237,0.7765,0.9561,0.8971,0.8971,0
180544,npp,1670,636,1.73853540420532,11.4916143417358,104.87654876709,3670176,1671,419,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-07 17:52:10.173137,97.1628959131631,58.29125849191025,48.842818806096034,1.3266111149886472e-18,3.0,-58.29,2.2013981571160284,-58.55,1.8413,3.5105,5.8235,0.5848,1.2479,1.0166,1.0166,0
180755,npp,2942,3559,1.54247415065765,11.493236541748,104.88191986084,3670176,2940,2888,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-08 19:13:44.390284,-78.28308281860767,60.99181430257009,50.718037601030424,3.0335130434959173e-16,16.0,60.97,2.5331140255951103,60.8,1.8263,2.6841,3.7487,0.7648,1.6022,1.1797,1.1797,0
181155,npp,1552,2215,1.26277720928192,11.4918327331543,104.88045501709,3670176,1552,1774,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-10 18:36:10.750943,-75.70448729074698,10.519587857233715,9.298799111121465,3.317561563623474e-29,10.0,10.5,1.0,9.86,1.186,1.9056,3.5154,1.0773,1.41,1.3603,1.3603,0
181554,npp,131,862,1.67978990077972,11.492880821228,104.881156921387,3670176,133,649,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-12 17:58:33.558357,97.44159733417013,52.50180901275999,44.59956847006287,3.306465184965396e-33,4.0,-52.5,1.847645286154319,-52.91,2.0649,3.3715,5.1982,0.6089,1.1372,1.0228,1.0228,0
181765,npp,1385,3782,1.79340469837189,11.4947948455811,104.879356384277,3670176,1385,3047,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-13 19:20:06.007796,-78.23317951016965,65.33697641082773,53.54676139007293,3.653967595293499e-31,17.0,65.31,3.0,65.08,2.2358,3.2972,5.8325,0.6226,1.5516,1.1166,1.1166,0
181964,npp,709,3118,1.6958441734314,11.4949893951416,104.879837036133,3670176,710,2497,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-14 19:01:20.968866,-79.04158536761098,49.84812794741156,42.569629030880286,2.2507558226388295e-30,14.0,49.85,1.7549928774784245,49.55,1.5742,2.958,4.8206,0.694,1.3337,1.1769,1.1769,0
182359,npp,2373,1767,1.102892994880676,11.4939393997192,104.878768920898,3670176,2373,1348,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-16 18:23:45.547176,98.76506506024612,15.339987865229766,13.540172158324857,7.9355197946602e-24,8.0,-15.35,1.0442604737599883,-16.33,1.2622,2.8996,4.7907,0.708,0.3323,0.7808,0.7808,0
182754,npp,937,418,2.0655535459518397,11.4909696578979,104.878089904785,3670176,937,240,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-18 17:46:04.790340,96.84687452469839,62.99120150460494,52.043903507299696,6.79132219797949e-12,2.0,-63.01,2.6065528283652384,-63.31,2.0361,3.5865,6.0653,0.5724,1.4693,1.1823,1.1823,0
182767,npp,2896,4004,1.87152302265167,11.49059009552,104.876274108887,3670176,2901,3170,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-18 19:26:25.833454,-77.68177411518843,69.03674546727056,55.7405999453852,9.855406155349928e-21,18.0,69.01,3.5496478698597698,68.83,1.9034,3.3884,6.0034,0.6058,1.6255,1.1338,1.1338,0
182958,npp,2224,3343,1.16508281230927,11.4913702011108,104.87907409668,3670176,2228,2693,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-19 19:07:40.776155,-78.3250684234308,55.98995921583748,47.19561508891257,5.447930864830658e-15,15.0,55.98,2.0682789409984763,55.585,2.0638,3.2863,5.1152,0.6247,1.0272,0.7278,0.7278,0
183154,npp,1538,2668,0.807041883468628,11.4915075302124,104.880966186523,3670176,1539,2149,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-20 18:48:55.719484,-79.92043188636676,33.621573342475074,29.344868319910226,2.3605310330709818e-08,12.0,33.63,1.2937979144666532,32.97,1.2047,2.7878,4.3025,0.7364,0.5219,0.5943,0.5943,0
183352,npp,839,1994,1.3279744386673,11.4917678833008,104.880905151367,3670144,839,1562,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-21 18:30:07.115585,97.36773643310602,2.324928199115523,2.0575518740853784,0.001656792357348729,9.0,-2.33,1.0,-3.26,0.9495,2.0528,4.0088,1.0,1.328,1.328,1.2936393510636919,0
183549,npp,113,1319,2.05931890010834,11.4923343658447,104.875930786133,3670144,114,995,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-22 18:11:18.512759,98.19336142362533,37.08729659380606,32.25619074156039,0.015560835896629155,6.0,-37.08,1.357151599901897,-37.84,1.5112,2.6438,3.6237,0.7765,1.6222,1.599,1.2762797647043729,0
183942,npp,663,3566,3.4442765712738,11.4880247116089,104.880393981934,3670144,663,2894,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-24 19:14:02.346304,-78.56246694198308,61.12986178498528,50.813441132294265,0.03869918536169585,16.0,61.11,2.5331140255951103,60.8,1.8263,2.6841,3.7487,0.7648,2.3529,2.6342,1.831607498630521,0
184132,npp,3052,2896,4.90092611312866,11.4918794631958,104.882026672363,3670144,3051,2335,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-25 18:55:15.525217,-79.00449508602365,42.63700098931514,36.83217429040542,0.08920875658959365,13.0,42.6,1.4867838833500562,41.95,1.3095,2.0331,3.1934,1.0097,3.9817,4.9485,3.098376323593872,0
184322,npp,2357,2221,6.99139070510864,11.4912338256836,104.877212524414,3670144,2357,1780,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-26 18:36:28.701084,-79.0512819223075,10.895235134334854,9.629678435885767,0.17418302566373361,10.0,10.84,1.015504800579495,9.86,1.186,1.9056,3.5154,1.0773,7.061,7.5315,3.919072788497739,0
185103,npp,1491,3124,4.04685974121094,11.4914703369141,104.882362365723,3670144,1493,2500,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-03-30 19:01:37.112381,-79.53548463411941,50.04064843137202,42.72113404591445,0.06708057192513782,14.0,50.03,1.7549928774784245,49.55,1.5742,2.958,4.8206,0.694,2.6733,2.8085,1.4172985183279754,0
186476,npp,1608,1998,0.954480350017548,11.4931545257568,104.88134765625,3670176,1608,1566,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-04-06 18:30:21.510995,90.23345970066335,2.140686456866474,1.8946229971839035,1.368382320504713e-17,9.0,-2.1,1.0,-3.26,0.9495,2.0528,4.0088,1.0,0.9545,0.9545,0.9545,0
188809,npp,124,1095,0.656330227851868,11.4913005828857,104.879028320312,3670176,123,805,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-04-18 18:05:22.286716,97.31914787460629,45.348600939000406,39.02577109038606,5.7992278298826934e-08,5.0,-45.35,1.5732132722552272,-46.1,1.7285,3.6568,5.8359,0.5614,0.1456,0.3685,0.3685,0
190140,npp,2170,3571,17.0664520263672,11.4931697845459,104.876014709473,3670144,2169,2898,196611,3866755,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-04-25 19:14:26.016420,-78.54292417279322,61.22718250915309,50.88709041258982,0.22326692385512267,16.0,61.22,2.5331140255951103,60.8,1.8263,2.6841,3.7487,0.7648,7.7306,13.0526,8.422209018506239,0
198393,npp,1302,1988,0.575361967086792,11.4884757995605,104.881393432617,3670176,1302,1557,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-06-09 18:30:43.072235,99.32568334310932,2.6622561928077606,2.3562049244664034,3.6141465833462525e-30,9.0,-2.68,1.0,-3.26,0.9495,2.0528,4.0088,1.0,0.5754,0.5754,0.5754,0
237030,npp,122,3331,3.21489000320435,11.4928398132324,104.881706237793,3670176,122,2679,196611,3866787,1317,cam_phnompenh_21_28,11.49166667,104.87916667,21,28,cam_phnompenh,2013-10-29 19:09:54.167750,-78.83388520081388,55.694662586386976,46.979982234880346,0.0001257614834928828,15.0,55.67,2.0682789409984763,55.585,2.0638,3.2863,5.1152,0.6247,2.0183,2.0082,2.0082,0
