gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,943,1297,6.81044054031372,11.5888786315918,104.938522338867,3670176,946,975,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2012-06-23 18:10:16.909205,96.7607643476938,37.98352947533101,33.00203180019161,7.257578352667527e-27,6.0,-37.96,1.357151599901897,-37.56,6.3579,8.8585,15.1723,1.3607,10.5446,9.2669,0
154607,npp,1042,1754,8.82110214233398,11.5889177322388,104.93741607666,3670176,1042,1337,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2012-12-10 18:22:44.144433,99.31455776430519,16.033326990283445,14.150290421375514,4.53183234886891e-20,8.0,-16.06,1.0442604737599883,-16.06,8.0155,10.4418,14.694,1.1544,10.5017,10.1828,0
154803,npp,317,1075,11.6701030731201,11.5885286331177,104.93724822998,3670176,316,790,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2012-12-11 18:03:52.036947,97.33107528916824,46.00445505307336,39.54908477384966,3.385376816116225e-27,5.0,-46.03,1.5732132722552272,-45.845,9.8177,12.6246,16.1838,0.9548,11.447,11.1423,0
155739,npp,1785,1302,3.14032936096191,11.5902042388916,104.940467834473,3670176,1785,978,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2012-12-16 18:10:08.546127,97.50951797502458,37.743470720507425,32.80689896851035,4.5747458398931575e-29,6.0,-37.76,1.357151599901897,-37.56,6.3579,8.8585,15.1723,1.3607,7.8404,4.273,0
155924,npp,1053,624,5.64568901062012,11.5864419937134,104.940567016602,3670176,1051,408,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2012-12-17 17:51:16.436870,96.76222473611584,58.543413863082286,49.02822804715315,6.169597364227813e-24,3.0,-58.58,2.253202848596432,-58.48,7.746,10.7739,16.175,1.1188,9.7777,6.3163,0
169981,npp,2219,1743,3.70692801475525,11.5897617340088,104.941307067871,3670176,2219,1326,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-01-11 18:22:32.043492,97.72609286320281,16.63224790401247,14.676092612823018,4.86626472590401e-34,8.0,-16.66,1.0442604737599883,-16.06,8.0155,10.4418,14.694,1.1544,5.6043,4.2792,0
170155,npp,1491,1065,3.96008467674255,11.5881681442261,104.940925598145,3670176,1492,782,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-01-12 18:03:41.728767,97.60651545805852,46.35872146305793,39.83284979048686,5.979755325731697e-34,5.0,-46.38,1.5732132722552272,-45.845,9.8177,12.6246,16.1838,0.9548,6.5461,3.781,0
170350,npp,2713,3981,5.09648275375366,11.5899648666382,104.935523986816,3670176,2713,3159,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-01-13 19:25:10.674509,-77.73494900263721,68.66725807770496,55.542712150069754,8.621681940461194e-33,18.0,68.66,3.3985290935932855,68.91,5.8947,8.3508,10.1024,1.4434,11.0961,7.3563,0
170531,npp,2026,3318,7.98327302932739,11.5894813537598,104.935546875,3670176,2026,2666,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-01-14 19:06:23.912573,-78.58835473643876,55.34920097505896,46.733864993378,4.973639931389844e-32,15.0,55.34,2.0682789409984763,55.77,7.9833,10.4977,12.9723,1.1482,10.838,9.1666,0
170716,npp,1327,2640,12.998236656189,11.5889205932617,104.934989929199,3670176,1326,2129,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-01-15 18:47:35.367434,-79.17916775686504,32.3979132005724,28.311455166540384,2.9126453389202404e-29,12.0,32.38,1.2365102219381485,33.19,6.703,9.2408,13.3731,1.3044,15.0924,16.9548,0
170898,npp,631,1966,9.45908260345459,11.5880508422852,104.934715270996,3670176,631,1536,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-01-16 18:28:48.601605,108.05002830676635,3.9718803806198086,3.5150703520128896,1.2937070573945748e-24,9.0,-3.95,1.0,-2.995,9.2353,12.0537,15.305,1.0,9.4591,9.4591,0
171260,npp,2262,615,9.09889316558838,11.5853261947632,104.936660766602,3670176,2263,400,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-01-18 17:51:09.723154,96.76865625348034,58.74877610414354,49.17029191656288,2.347555597498388e-11,3.0,-58.78,2.253202848596432,-58.48,7.746,10.7739,16.175,1.1188,11.3103,10.1797,0
171454,npp,466,3541,11.5467596054077,11.5862445831299,104.934593200684,3670176,469,2874,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-01-19 19:12:45.777586,-78.1378446261261,60.60004769847637,50.46047767100454,2.2145828134481324e-14,16.0,60.59,2.4157378735459294,60.86,8.2647,10.2188,12.6684,1.1796,12.6034,13.6201,0
171638,npp,2858,2871,5.26141500473022,11.5852346420288,104.940475463867,3670176,2858,2314,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-01-20 18:53:59.004772,-78.38547349595001,41.73363005472385,36.10217637616145,3.2793495896197864e-07,13.0,41.69,1.4867838833500562,42.145,7.1102,9.9562,13.4158,1.2107,8.896,6.3698,0
174800,npp,2998,2206,4.72497606277466,11.5875234603882,104.940544128418,3670176,2998,1765,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-02-06 18:35:32.630690,-78.85070392882771,9.984976522034495,8.827641586075622,6.812861791773579e-16,10.0,9.97,1.0,10.15,9.8139,12.0053,19.3311,1.004,4.7734,4.744,0
175772,npp,1451,2431,11.3901596069336,11.58664894104,104.937423706055,3670176,1451,1968,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-02-11 18:41:54.373613,-79.15953575037186,22.379220966534454,19.692727792904368,4.095294515817807e-33,11.0,22.35,1.0837787002826917,22.325,8.6221,11.6162,13.9614,1.0377,11.8451,11.8191,0
175964,npp,749,1757,8.95417404174805,11.5888290405273,104.937217712402,3670176,749,1339,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-02-12 18:23:05.798561,95.75797957573025,15.897571358340874,14.02998156491837,1.1081142263858092e-31,8.0,-15.89,1.0442604737599883,-16.06,8.0155,10.4418,14.694,1.1544,10.6291,10.3364,0
176748,npp,2973,2658,6.55886173248291,11.5858583450317,104.937843322754,3670176,2972,2142,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-02-16 18:48:16.070284,-79.37937679758494,33.209416607677625,28.995663375591075,1.4548160859794504e-19,12.0,33.19,1.2365102219381485,33.19,6.703,9.2408,13.3731,1.3044,9.8847,8.5553,0
176948,npp,2275,1985,10.494571685791,11.5848083496094,104.937370300293,3670176,2275,1554,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-02-17 18:29:29.262935,99.75633754460488,2.8243176454166803,2.499410046216141,5.104091070467388e-13,9.0,-2.85,1.0,-2.995,9.2353,12.0537,15.305,1.0,10.4946,10.4946,0
180152,npp,10,1992,11.8782176971436,11.5851612091064,104.935478210449,3670176,10,1561,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-03-05 18:29:47.377517,90.46695031252386,2.4815606020776655,2.1961209854623376,0.0004385665164787444,9.0,-2.45,1.0,-2.995,9.2353,12.0537,15.305,1.0,11.8782,11.8782,0
180348,npp,2373,1318,7.82174825668335,11.5898284912109,104.934532165527,3670176,2374,994,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-03-06 18:10:58.775174,97.68151330587715,37.135852387822005,32.295851290522485,9.27990511702314e-11,6.0,-37.12,1.357151599901897,-37.56,6.3579,8.8585,15.1723,1.3607,11.2898,10.643,0
180544,npp,1654,642,5.10673427581787,11.5900821685791,104.94002532959,3670176,1655,424,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-03-07 17:52:08.393864,97.07747030732686,58.14947368130676,48.74267416614039,1.3773798887123707e-18,3.0,-58.15,2.2013981571160284,-58.48,7.746,10.7739,16.175,1.1188,9.4794,5.7134,0
181155,npp,1537,2221,10.1914405822754,11.5856018066406,104.937866210938,3670176,1537,1780,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-03-10 18:36:10.750943,-80.45295365761572,10.815879945678088,9.56002684298456,3.461701542814538e-29,10.0,10.84,1.015504800579495,10.15,9.8139,12.0053,19.3311,1.004,10.2676,10.2326,0
181554,npp,116,867,8.50124359130859,11.5853567123413,104.938148498535,3670176,117,652,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-03-12 17:58:31.779121,97.29205850226519,52.35605682176129,44.48935460925866,3.4022327009267526e-33,4.0,-52.36,1.847645286154319,-52.75,8.6566,13.9521,18.2058,0.8639,9.1035,7.3445,0
182754,npp,921,424,5.67322015762329,11.5889987945557,104.939170837402,3670176,921,244,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-03-18 17:46:03.011059,97.08218739800961,62.86462559492556,51.96118170532165,6.698013674167011e-12,2.0,-62.88,2.6065528283652384,-63.22,5.8313,9.7756,13.6838,1.233,10.4798,6.9953,0
182767,npp,2880,4009,6.77834558486938,11.5840930938721,104.93733215332,3670176,2885,3172,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-03-18 19:26:24.054174,-77.84725315863618,69.11647823639558,55.785501938304385,9.906600878880785e-21,18.0,69.09,3.5496478698597698,68.91,5.8947,8.3508,10.1024,1.4434,11.6107,9.7839,0
182958,npp,2209,3348,12.8740463256836,11.586181640625,104.934135437012,3670176,2212,2697,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-03-19 19:07:40.776155,-78.97808133318118,56.115358202790254,47.286906912509075,5.42426004891549e-15,15.0,56.11,2.0682789409984763,55.77,7.9833,10.4977,12.9723,1.1482,13.2027,14.7823,0
183154,npp,1522,2673,4.04102754592896,11.5896825790405,104.939208984375,3670176,1523,2152,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-03-20 18:48:53.940204,-79.72573062836648,33.82575026605487,29.517522677861525,2.3155515975479677e-08,12.0,33.84,1.2937979144666532,33.19,6.703,9.2408,13.3731,1.3044,8.0347,5.2711,0
186476,npp,1593,2003,6.6546573638916,11.5856962203979,104.937622070312,3670176,1593,1571,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-04-06 18:30:19.731715,83.75668708175056,1.9113022087128868,1.6916270588166462,1.4435378955161083e-17,9.0,-1.82,1.0,-2.995,9.2353,12.0537,15.305,1.0,6.6547,6.6547,0
188809,npp,108,1100,16.9740123748779,11.5912008285522,104.934959411621,3670176,108,809,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-04-18 18:05:20.507436,97.19695973121628,45.183691458418984,38.893769859888586,5.6533306504626455e-08,5.0,-45.18,1.5732132722552272,-45.845,9.8177,12.6246,16.1838,0.9548,14.8183,16.2064,0
237030,npp,106,3335,12.7330465316772,11.5899772644043,104.936012268066,3670176,106,2684,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-10-29 19:09:52.388477,-78.71958775627317,55.79179059921303,47.05112446032092,0.00012782763485344903,15.0,55.77,2.0682789409984763,55.77,7.9833,10.4977,12.9723,1.1482,13.1345,14.6204,0
237224,npp,2486,2659,7.10144996643066,11.5841207504272,104.938034057617,3670176,2486,2142,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-10-30 18:51:05.632206,-79.62578644801725,33.23343113373735,29.016208503050873,2.631631547846316e-11,12.0,33.23,1.2365102219381485,33.19,6.703,9.2408,13.3731,1.3044,10.3235,9.2631,0
237421,npp,1780,1985,4.40713024139404,11.5855445861816,104.939430236816,3670176,1780,1554,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-10-31 18:32:17.097036,101.25345694278303,2.8325109606342393,2.506670476131156,4.2561537363620373e-19,9.0,-2.85,1.0,-2.995,9.2353,12.0537,15.305,1.0,4.4071,4.4071,0
237814,npp,319,632,10.7738885879517,11.5846319198608,104.937232971191,3670176,316,415,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-11-02 17:54:34.686255,96.60904433182894,58.392264762206906,48.91418202037791,1.354791310145007e-31,3.0,-58.39,2.253202848596432,-58.48,7.746,10.7739,16.175,1.1188,12.0537,12.0537,0
238025,npp,1597,3553,5.38341808319092,11.587592124939,104.94019317627,3670176,1595,2883,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-11-03 19:16:08.970614,-78.09049881544225,60.86323607936756,50.631615616924115,1.4050836625332774e-31,16.0,60.85,2.5331140255951103,60.86,8.2647,10.2188,12.6684,1.1796,10.1448,6.3501,0
239387,npp,1681,2429,16.5413475036621,11.5882167816162,104.936408996582,3670176,1681,1966,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-11-10 18:44:52.089515,-81.11160550914927,22.253806291133397,19.583210396817147,2.301363181370986e-14,11.0,22.24,1.0837787002826917,22.325,8.6221,11.6162,13.9614,1.0377,16.5981,17.1643,0
243393,npp,932,2655,7.3827862739563,11.5851440429688,104.938690185547,3670176,932,2139,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-12-01 18:51:31.456017,-79.94750945817658,33.057392352054485,28.868426994073054,9.664620012435953e-26,12.0,33.06,1.2365102219381485,33.19,6.703,9.2408,13.3731,1.3044,10.551,9.6301,0
243764,npp,2609,1307,8.35117149353027,11.5854206085205,104.939971923828,3670176,2610,983,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-12-03 18:13:56.191834,98.42474461116221,37.55129834049832,32.64472445032,8.632623052937131e-34,6.0,-37.56,1.357151599901897,-37.56,6.3579,8.8585,15.1723,1.3607,11.6799,11.3634,0
244330,npp,2481,2884,10.0896463394165,11.5853786468506,104.937088012695,3670176,2483,2326,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-12-06 18:57:57.022382,-80.08826407097378,42.179855186022806,36.46431272226911,3.654574632082215e-30,13.0,42.16,1.4867838833500562,42.145,7.1102,9.9562,13.4158,1.2107,12.1434,12.2152,0
244515,npp,1792,2209,4.51991987228394,11.5850534439087,104.940567016602,3670176,1792,1768,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-12-07 18:39:08.507534,-76.22539007339353,10.174733509154287,8.995359534361008,9.158831754662705e-26,10.0,10.15,1.0,10.15,9.8139,12.0053,19.3311,1.004,4.5684,4.5382,0
245274,npp,967,3112,6.362389087677,11.584997177124,104.940010070801,3670176,967,2493,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-12-11 19:04:20.837655,-78.96024371038749,49.66950873832497,42.43572637687591,8.889607364204393e-07,14.0,49.67,1.7549928774784245,49.7,7.5968,10.4163,13.9462,1.1572,9.7438,7.3626,0
248273,npp,1822,3114,11.3927946090698,11.5907688140869,104.934921264648,3670176,1821,2495,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-12-27 19:04:43.583592,-78.70122367056786,49.73732389053619,42.49046265697427,0.00018488842319092438,14.0,49.73,1.7549928774784245,49.7,7.5968,10.4163,13.9462,1.1572,12.6101,13.1838,0
248459,npp,1118,2437,5.51389503479004,11.5874433517456,104.939804077148,3670176,1118,1973,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2013-12-28 18:45:56.832115,-78.29815725755076,22.666395213325252,19.944549531143227,1.24976732882241e-11,11.0,22.66,1.0837787002826917,22.325,8.6221,11.6162,13.9614,1.0377,6.4231,5.7215,0
261483,npp,1963,1988,9.74638175964355,11.5851755142212,104.939559936523,3670176,1963,1557,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-01-03 18:33:32.024337,93.75682450706512,2.6726599500209107,2.3655421697551757,2.1813775784679684e-32,9.0,-2.68,1.0,-2.995,9.2353,12.0537,15.305,1.0,9.7464,9.7464,0
261661,npp,1238,1313,7.16030931472778,11.5871276855469,104.940460205078,3670176,1238,988,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-01-04 18:14:43.495814,97.82553740270976,37.318025534423825,32.45313907645294,2.7223342226369894e-29,6.0,-37.32,1.357151599901897,-37.56,6.3579,8.8585,15.1723,1.3607,10.8024,9.743,0
261840,npp,519,635,8.48025512695312,11.585410118103,104.939300537109,3670176,519,418,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-01-05 17:55:53.189177,97.13806179838231,58.295900592306424,48.855266574708544,4.871775884938029e-24,3.0,-58.32,2.2013981571160284,-58.48,7.746,10.7739,16.175,1.1188,11.0118,9.4876,0
262578,npp,2780,1538,13.6551446914673,11.58655834198,104.934860229492,3670176,2780,1154,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-01-09 18:21:05.456032,97.33738109481098,27.33119787140069,23.97902687417168,0.00018556213718422257,7.0,-27.33,1.1367971201176101,-27.545,10.8105,12.3394,13.5458,0.9768,13.2111,13.339,0
266072,npp,365,3114,7.06404066085815,11.5877065658569,104.939735412598,3670176,364,2494,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-01-28 19:05:21.647743,-78.71249637699938,49.73460719966329,42.48713094702542,1.097452877810513e-20,14.0,49.73,1.7549928774784245,49.7,7.5968,10.4163,13.9462,1.1572,10.1436,8.1745,0
266254,npp,2749,2436,5.86028623580933,11.5898199081421,104.93913269043,3670176,2749,1972,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-01-29 18:46:34.882208,-78.37265074394728,22.614950483455512,19.899249974103217,5.877359427758015e-28,11.0,22.61,1.0837787002826917,22.325,8.6221,11.6162,13.9614,1.0377,6.7427,6.081,0
266442,npp,2050,1762,11.3650102615356,11.5858964920044,104.934753417969,3670176,2050,1344,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-01-30 18:27:48.110545,99.56775889540033,15.61040455103537,13.779206865115142,1.2561418233599101e-33,8.0,-15.62,1.0442604737599883,-16.06,8.0155,10.4418,14.694,1.1544,12.9378,13.1194,0
266621,npp,1339,1084,12.3816804885864,11.5851516723633,104.938751220703,3670176,1338,796,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-01-31 18:08:57.780695,97.13998891983654,45.72768372715057,39.327993684752485,5.302171382677502e-34,5.0,-45.73,1.5732132722552272,-45.845,9.8177,12.6246,16.1838,0.9548,11.8993,11.8217,0
266809,npp,618,412,8.12811660766602,11.5842628479004,104.93741607666,3670176,617,235,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-02-01 17:50:07.453940,96.67437077046488,63.10274517957625,52.12354494614812,3.704490805856748e-32,2.0,-63.12,2.7445598364131496,-63.22,5.8313,9.7756,13.6838,1.233,11.4534,10.0223,0
266823,npp,2575,4000,4.84801006317139,11.5864934921265,104.939521789551,3670176,2581,3168,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-02-01 19:30:28.499264,-77.50548255193253,68.96635941646805,55.70939249860351,1.5903131150885174e-32,18.0,68.95,3.5496478698597698,68.91,5.8947,8.3508,10.1024,1.4434,11.0669,6.9977,0
267013,npp,1906,3338,10.8348321914673,11.5883436203003,104.935066223145,3670176,1908,2687,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-02-02 19:11:45.291795,-79.10543522201299,55.864292712301676,47.10866188280389,1.0439802130796387e-31,15.0,55.85,2.0682789409984763,55.77,7.9833,10.4977,12.9723,1.1482,12.2167,12.4409,0
267203,npp,1206,2661,10.6348514556885,11.5866098403931,104.936340332031,3670176,1206,2144,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-02-03 18:52:58.524630,-79.68223553969842,33.331563855200066,29.101831291591687,9.245947081032363e-29,12.0,33.32,1.2365102219381485,33.19,6.703,9.2408,13.3731,1.3044,13.1811,13.872,0
267929,npp,347,3557,10.9283876419067,11.58864402771,104.934967041016,3670176,346,2887,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-02-07 19:18:05.966586,-78.14429772119001,60.94201704454336,50.68994881938833,5.765306982053298e-13,16.0,60.93,2.5331140255951103,60.86,8.2647,10.2188,12.6684,1.1796,12.3338,12.8907,0
271157,npp,457,2884,7.18197441101074,11.5891275405884,104.937149047852,3670176,457,2326,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-02-24 18:59:36.062539,-79.52111500492704,42.18222752732444,36.46426821482245,2.20029413912427e-06,13.0,42.16,1.4867838833500562,42.145,7.1102,9.9562,13.4158,1.2107,10.1877,8.695,0
271346,npp,2816,2209,4.0040788650512695,11.5893392562866,104.940368652344,3670176,2816,1768,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-02-25 18:40:47.492639,-76.27434621312972,10.177865908406757,8.997674905790412,6.445626051875992e-15,10.0,10.15,1.0,10.15,9.8139,12.0053,19.3311,1.004,4.0525,4.0202,0
271542,npp,2108,1534,9.77551460266113,11.5857973098755,104.93717956543,3670176,2107,1150,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-02-26 18:21:58.924205,96.88090828216998,27.5470687099835,24.16181288985487,9.728836969189052e-23,7.0,-27.52,1.184412938166907,-27.545,10.8105,12.3394,13.5458,0.9768,9.889,9.5492,0
271734,npp,1388,854,6.719078540802,11.5880756378174,104.939437866211,3670176,1387,644,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-02-27 18:03:08.573423,96.99400559411347,52.719412746465835,44.76492369415131,6.144802318391263e-29,4.0,-52.72,1.9513309067639726,-52.75,8.6566,13.9521,18.2058,0.8639,8.347,5.8048,0
271924,npp,659,187,5.39999675750732,11.5866231918335,104.939781188965,3670176,662,91,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-02-28 17:44:18.224011,96.70156681005795,67.22139786963518,54.6856610628027,1.9918075107910526e-33,1.0,-67.24,3.1865100272627664,-67.245,4.899,7.013,12.7237,1.7188,11.5475,9.2814,0
271936,npp,2637,3772,11.8284406661987,11.5886306762695,104.934577941895,3670176,2635,3041,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-02-28 19:24:41.047376,-78.04477253169541,65.1626500510894,53.43953014123834,1.7870067080693844e-28,17.0,65.13,2.898275349237888,65.13,10.447,11.4684,14.5925,1.051,12.1779,12.4321,0
272131,npp,1957,3108,7.59680986404419,11.5892238616943,104.937194824219,3670176,1958,2490,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-03-01 19:05:56.041490,-79.44015926074391,49.569629725673906,42.35447296092002,1.8019784420832517e-32,14.0,49.55,1.7549928774784245,49.7,7.5968,10.4163,13.9462,1.1572,10.4472,8.791,0
272324,npp,1263,2430,7.66028547286987,11.5866718292236,104.938598632812,3670176,1263,1967,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-03-02 18:47:07.476156,-78.57940005490367,22.312560176236445,19.63468619113108,1.4219703498645022e-32,11.0,22.3,1.0837787002826917,22.325,8.6221,11.6162,13.9614,1.0377,8.4036,7.9488,0
272516,npp,557,1756,4.42375183105469,11.5845279693604,104.940422058105,3670176,557,1338,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-03-03 18:28:18.907691,95.81948572150166,15.97951960007754,14.101922487198332,5.197271144674721e-31,8.0,-15.95,1.0442604737599883,-16.06,8.0155,10.4418,14.694,1.1544,6.2907,5.1066,0
272706,npp,2895,1077,12.1570196151733,11.5862798690796,104.934074401855,3670176,2893,791,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-03-04 18:09:28.559181,97.00298145083563,45.960202456790185,39.50962583180874,1.6534153099742795e-27,5.0,-45.97,1.5732132722552272,-45.845,9.8177,12.6246,16.1838,0.9548,11.7565,11.6072,0
272898,npp,2167,406,6.56322336196899,11.5876760482788,104.939308166504,3670176,2168,231,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-03-05 17:50:38.211003,96.8591526726246,63.21453059717816,52.190492925563994,3.0719843135976793e-22,2.0,-63.24,2.7445598364131496,-63.22,5.8313,9.7756,13.6838,1.233,10.8832,8.0927,0
272912,npp,1052,3990,6.64215993881226,11.5905323028564,104.936027526855,3670176,1050,3163,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-03-05 19:30:59.254577,-77.67399311897549,68.8348517187145,55.62824424517497,7.762287115085781e-28,18.0,68.8,3.5496478698597698,68.91,5.8947,8.3508,10.1024,1.4434,11.5723,9.5874,0
273103,npp,376,3329,8.8249568939209,11.5898323059082,104.935676574707,3670176,376,2677,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-03-06 19:12:14.243614,-78.86292540354943,55.64546999316858,46.943911641888214,1.0353527646745567e-23,15.0,55.62,2.0682789409984763,55.77,7.9833,10.4977,12.9723,1.1482,11.245,10.1331,0
273485,npp,2053,1978,9.49688911437988,11.5888872146606,104.936866760254,3670176,2053,1548,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-03-08 18:34:38.879246,93.11039594166407,3.2838490870185555,2.9060292935395635,2.3774068410245138e-11,9.0,-3.26,1.0,-2.995,9.2353,12.0537,15.305,1.0,9.4969,9.4969,0
276726,npp,2315,1312,5.8905930519104,11.5850133895874,104.938194274902,3670176,2314,988,196611,3866787,227,cam_phnompenh_35_5,11.5875,104.9375,35,5,cam_phnompenh,2014-03-25 18:16:26.454993,97.4638752232928,37.36471288761023,32.488381320873756,3.08927169781148e-09,6.0,-37.36,1.357151599901897,-37.56,6.3579,8.8585,15.1723,1.3607,9.8669,8.0153,0
