gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2748,1995,0.338163331151009,11.4344663619995,104.889587402344,3670176,2748,1563,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2012-04-19 18:30:12.989099,77.53378957350728,2.460205846871124,2.1774889462284905,3.1269241605947907e-26,9.0,-2.28,1.0,-3.11,0.3571,0.508,1.4017,1.0,0.3382,0.3382,0
154406,npp,1780,2427,0.11695891804993153,11.4340505599976,104.887672424316,3670176,1780,1965,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2012-12-09 18:41:36.249211,-80.41974868270016,22.151867513056537,19.496114156818887,1.123141398428359e-11,11.0,22.14,1.0837787002826917,22.24,0.3846,0.8096,1.5225,0.6274,-0.1311,0.0734,0
154803,npp,341,1073,0.34393310546875,11.4365673065186,104.888191223145,3670176,342,789,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2012-12-11 18:03:55.595506,97.53624242609233,46.07980512369644,39.60897284295493,3.37761688801741e-27,5.0,-46.1,1.5732132722552272,-45.93,0.3669,0.5909,1.5013,0.8597,0.351,0.2957,0
155739,npp,1810,1300,0.2060281038284302,11.4302682876587,104.889785766602,3670176,1811,976,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2012-12-16 18:10:12.104681,98.37283277536102,37.808582054616274,32.86092823139272,4.721407600364855e-29,6.0,-37.84,1.357151599901897,-37.68,0.4044,0.6836,2.526,0.7431,0.1561,0.1531,0
169981,npp,2243,1741,0.298934549093246,11.4360408782959,104.888969421387,3670176,2244,1325,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-01-11 18:22:35.602007,98.32172390431722,16.75939504867905,14.787496348693429,4.872971959141711e-34,8.0,-16.77,1.0442604737599883,-16.085,0.3376,0.5476,1.2699,0.9276,0.2698,0.2773,0
170155,npp,1515,1061,0.32245135307312,11.4331951141357,104.88525390625,3670176,1514,779,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-01-12 18:03:43.508049,97.25101531235687,46.48435584259467,39.93262101414398,6.005832586668688e-34,5.0,-46.51,1.646109783506203,-45.93,0.3669,0.5909,1.5013,0.8597,0.3449,0.2772,0
170338,npp,777,388,0.309676095843315,11.4304971694946,104.889472961426,3670176,777,218,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-01-13 17:44:51.408797,96.70785996194519,63.54691231462273,52.41441541210979,4.1162344823020853e-32,2.0,-63.58,2.7445598364131496,-63.26,0.5035,0.9811,3.1902,0.5178,0.2634,0.1603,0
170531,npp,2051,3318,0.239775806665421,11.4307794570923,104.889579772949,3670176,2053,2665,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-01-14 19:06:27.471089,-79.11456155496406,55.352026056133674,46.73561029473242,4.9243192490339997e-32,15.0,55.34,2.0682789409984763,55.75,0.4348,0.755,2.4294,0.6729,0.2589,0.1613,0
170716,npp,1351,2639,0.28843691945076,11.435546875,104.886756896973,3670176,1351,2128,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-01-15 18:47:38.925987,-79.48759699062595,32.33842665528298,28.260826104948954,2.893238817005779e-29,12.0,32.34,1.2365102219381485,33.08,0.3793,0.5276,1.1987,0.9629,0.3146,0.2777,0
170898,npp,655,1964,1.010113537311554,11.4329328536987,104.888931274414,3670176,655,1534,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-01-16 18:28:50.380886,102.98488297490171,4.046739717250909,3.581286626790623,1.2869109666252262e-24,9.0,-4.06,1.0,-3.11,0.3571,0.508,1.4017,1.0,1.0101,1.0101,0
171260,npp,2285,612,0.5878728032112119,11.4361524581909,104.887771606445,3670176,2284,397,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-01-18 17:51:11.502389,96.57160748720533,58.82092350289568,49.220759840127535,2.3595362270482056e-11,3.0,-58.85,2.253202848596432,-58.495,0.4712,0.7603,2.0577,0.6681,0.4314,0.3928,0
171638,npp,2882,2870,0.1438599266111851,11.4321975708008,104.890556335449,3670176,2883,2314,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-01-20 18:54:02.563287,-78.6143176794855,41.67929738544756,36.05757950089281,2.559191700814873e-07,13.0,41.66,1.4867838833500562,42.06,0.3427,0.644,1.3047,0.7888,0.1716,0.1135,0
175772,npp,1475,2430,0.1397518906742334,11.4330997467041,104.889213562012,3670176,1475,1967,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-02-11 18:41:57.932122,-79.61585383297484,22.303768047166248,19.627052020840814,3.987415018864603e-33,11.0,22.3,1.0837787002826917,22.24,0.3846,0.8096,1.5225,0.6274,-0.1101,0.0877,0
175964,npp,773,1755,0.512362480163574,11.4349508285522,104.884796142578,3670176,773,1338,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-02-12 18:23:09.357077,98.20701233077122,15.973801812650255,14.096782018944783,1.0797531625971107e-31,8.0,-16.0,1.0442604737599883,-16.085,0.3376,0.5476,1.2699,0.9276,0.4742,0.4753,0
176156,npp,60,1077,0.35744334757328,11.4357461929321,104.884658813477,3670176,59,791,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-02-13 18:04:19.001817,97.46560217520056,45.93378199731052,39.48852226730046,1.9467257851962928e-28,5.0,-45.97,1.5732132722552272,-45.93,0.3669,0.5909,1.5013,0.8597,0.3596,0.3073,0
176748,npp,2997,2657,0.34633329510688804,11.4330072402954,104.889701843262,3670176,2997,2141,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-02-16 18:48:19.628843,-79.68607856183927,33.15184631675119,28.946788789797807,1.410748062418301e-19,12.0,33.15,1.2365102219381485,33.08,0.3793,0.5276,1.1987,0.9629,0.3614,0.3335,0
180152,npp,34,1991,0.453904092311859,11.4299898147583,104.888999938965,3670176,34,1560,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-03-05 18:29:50.936025,94.5626084976182,2.535731009135622,2.244044870257443,0.0004402945132911138,9.0,-2.51,1.0,-3.11,0.3571,0.508,1.4017,1.0,0.4539,0.4539,0
180348,npp,2397,1315,0.500392526388168,11.4344158172607,104.884414672852,3670176,2396,991,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-03-06 18:11:00.554454,97.20427924815887,37.25429897215924,32.39459547612375,1.1821958542299255e-10,6.0,-37.24,1.357151599901897,-37.68,0.4044,0.6836,2.526,0.7431,0.373,0.3719,0
180544,npp,1678,639,0.566553711891174,11.4339971542358,104.890731811523,3670176,1676,421,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-03-07 17:52:10.173137,96.83435062115292,58.22077772575217,48.79297828100485,1.3605351071859717e-18,3.0,-58.22,2.2013981571160284,-58.495,0.4712,0.7603,2.0577,0.6681,0.42,0.3785,0
180755,npp,2951,3563,0.337948754429817,11.4330625534058,104.888725280762,3670176,2952,2891,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-03-08 19:13:46.169514,-78.6353949424712,61.07138522624701,50.771756036050895,3.084975539238529e-16,16.0,61.05,2.5331140255951103,60.86,0.4979,0.8826,2.7832,0.5755,0.293,0.1945,0
181155,npp,1561,2218,0.5078242719173429,11.4311828613281,104.883834838867,3670176,1561,1777,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-03-10 18:36:12.530176,-78.58415744709666,10.65969694713302,9.422309446833866,3.3063171756766513e-29,10.0,10.67,1.015504800579495,10.03,0.4654,0.8698,1.7422,0.584,0.1515,0.2966,0
181554,npp,139,864,0.622246146202087,11.4359655380249,104.887771606445,3670176,139,650,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-03-12 17:58:33.558357,97.04461425907611,52.44656842025608,44.55776076789907,3.255922977730276e-33,4.0,-52.44,1.847645286154319,-52.84,0.5145,0.8097,2.7435,0.6274,0.4065,0.3904,0
181765,npp,1394,3786,0.843290328979492,11.4343109130859,104.887672424316,3670176,1397,3049,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-03-13 19:20:07.787077,-78.25000705638404,65.40042036801388,53.586066813448966,3.582125860795209e-31,17.0,65.38,3.0,65.13,0.6139,0.8442,2.7225,0.6018,0.5077,0.5075,0
182359,npp,2382,1770,0.36103929579258,11.4310388565063,104.889686584473,3670176,2382,1351,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-03-16 18:23:45.547176,96.83528977614043,15.186155527084434,13.405113919655209,7.644586366497729e-24,8.0,-15.18,1.0442604737599883,-16.085,0.3376,0.5476,1.2699,0.9276,0.3293,0.3349,0
182555,npp,1669,1093,0.6354039311409,11.4321575164795,104.889877319336,3670176,1670,803,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-03-17 18:04:56.942580,97.38436984739381,45.42297569135387,39.079470888955065,2.3517179198362638e-18,5.0,-45.42,1.5732132722552272,-45.93,0.3669,0.5909,1.5013,0.8597,0.5363,0.5463,0
182754,npp,946,422,1.055197060108185,11.4334993362427,104.890312194824,3670176,949,242,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-03-18 17:46:06.569575,97.19318809106483,62.91398056599031,51.99322452526553,6.540966125620257e-12,2.0,-62.92,2.6065528283652384,-63.26,0.5035,0.9811,3.1902,0.5178,0.5364,0.5464,0
182767,npp,2904,4009,0.729434609413147,11.4361925125122,104.889205932617,3670176,2905,3172,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-03-18 19:26:27.612690,-77.98603352496285,69.1079189116986,55.780374876132996,9.496959292765133e-21,18.0,69.09,3.5496478698597698,68.89,0.6785,1.5109,3.3049,0.3362,0.2878,0.2452,0
182958,npp,2233,3347,0.338519915938377,11.430871963501,104.889595031738,3670176,2233,2695,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-03-19 19:07:42.555434,-78.73650947559432,56.0953567959762,47.27219557044564,5.2453959943501935e-15,15.0,56.08,2.0682789409984763,55.75,0.4348,0.755,2.4294,0.6729,0.3066,0.2278,0
183154,npp,1546,2671,0.451189190149307,11.4352436065674,104.891235351562,3670176,1546,2150,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20945184184822,33.75191183626618,29.455044941200526,2.2856811495723663e-08,12.0,33.76,1.2937979144666532,33.08,0.3793,0.5276,1.1987,0.9629,0.4489,0.4344,0
186476,npp,1617,2001,0.240143828094006,11.4313936233521,104.884880065918,3670176,1617,1570,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-04-06 18:30:23.290275,104.62624860357283,1.925439370629338,1.704129909641683,1.3742532041241732e-17,9.0,-1.93,1.0,-3.11,0.3571,0.508,1.4017,1.0,0.2401,0.2401,0
188809,npp,133,1098,0.360211744904518,11.4318838119507,104.885147094727,3670176,134,807,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-04-18 18:05:24.065990,97.88468301901582,45.23726765743131,38.93647734021648,5.656853611226765e-08,5.0,-45.25,1.5732132722552272,-45.93,0.3669,0.5909,1.5013,0.8597,0.3614,0.3097,0
198393,npp,1310,1990,0.426797121763229,11.433611869812,104.886322021484,3670176,1310,1559,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-06-09 18:30:43.072235,89.10369838075877,2.5986383040581047,2.2999089828873784,3.512187184665783e-30,9.0,-2.56,1.0,-3.11,0.3571,0.508,1.4017,1.0,0.4268,0.4268,0
233435,npp,1935,1084,0.590874493122101,11.4362506866455,104.885566711426,3670176,1939,797,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-10-11 18:07:01.843386,96.86174896122084,45.73863982583076,39.33505854774947,3.3322504840262155e-15,5.0,-45.73,1.5732132722552272,-45.93,0.3669,0.5909,1.5013,0.8597,0.508,0.508,0
236817,npp,1923,409,0.597214937210083,11.434965133667,104.885681152344,3670176,1926,233,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-10-28 17:48:19.876408,96.80123049314786,63.173504154457646,52.16374897238901,5.469456606342612e-07,2.0,-63.18,2.7445598364131496,-63.26,0.5035,0.9811,3.1902,0.5178,0.3681,0.3092,0
237030,npp,131,3335,0.497740238904953,11.4318647384644,104.889915466309,3670176,133,2683,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-10-29 19:09:55.946987,-78.84901199857957,55.78121999806797,47.04315259277604,0.0001259018830064649,15.0,55.77,2.0682789409984763,55.75,0.4348,0.755,2.4294,0.6729,0.3836,0.3349,0
237224,npp,2509,2657,0.395061016082764,11.435510635376,104.890319824219,3670176,2509,2141,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-10-30 18:51:07.411488,-79.17550729708795,33.15363855638244,28.948564851287617,2.4827534602419844e-11,12.0,33.15,1.2365102219381485,33.08,0.3793,0.5276,1.1987,0.9629,0.4008,0.3804,0
237421,npp,1804,1982,0.178175050765276,11.4311447143555,104.886695861816,3670176,1804,1551,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-10-31 18:32:18.876317,85.05272037398208,3.1441849597484084,2.782429918836338,4.031936439081284e-19,9.0,-3.02,1.0,-3.11,0.3571,0.508,1.4017,1.0,0.1782,0.1782,0
237814,npp,343,630,0.39493516087532,11.434308052063,104.890724182129,3670176,344,413,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-11-02 17:54:38.244809,97.12867228746926,58.42613487891617,48.93773447938029,1.3332447869968483e-31,3.0,-58.44,2.253202848596432,-58.495,0.4712,0.7603,2.0577,0.6681,0.3458,0.2639,0
238025,npp,1622,3552,0.29652269184589397,11.4319162368774,104.885986328125,3670176,1623,2883,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-11-03 19:16:12.529132,-78.54825986043481,60.84214280625555,50.61690571947913,1.3873595032421743e-31,16.0,60.83,2.4157378735459294,60.86,0.4979,0.8826,2.7832,0.5755,0.2654,0.1707,0
239387,npp,1705,2427,0.311030045151711,11.4327869415283,104.888427734375,3670176,1705,1964,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-11-10 18:44:53.868796,-78.96205653651879,22.133839846230174,19.478872618900635,2.4461628418015287e-14,11.0,22.14,1.0837787002826917,22.24,0.3846,0.8096,1.5225,0.6274,0.0479,0.1951,0
243764,npp,2633,1304,0.19492313265800482,11.4298429489136,104.889602661133,3670176,2633,980,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-12-03 18:13:57.971116,97.25458405506656,37.69420781514637,32.76373544926267,8.756587013882659e-34,6.0,-37.68,1.357151599901897,-37.68,0.4044,0.6836,2.526,0.7431,0.1479,0.1449,0
244515,npp,1816,2207,0.13099761493504047,11.4317417144775,104.88688659668,3670176,1816,1766,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-12-07 18:39:12.066088,-80.13271114149109,10.041420825834951,8.877723291058107,9.514277214786911e-26,10.0,10.03,1.0,10.03,0.4654,0.8698,1.7422,0.584,-0.2308,0.0765,0
245274,npp,991,3110,0.227304264903069,11.4301280975342,104.88932800293,3670176,989,2491,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-12-11 19:04:22.616937,-78.65457430839183,49.61537397448218,42.39356680264107,9.118882456919222e-07,14.0,49.61,1.7549928774784245,49.655,0.4649,0.8452,1.637,0.601,0.1559,0.1366,0
248273,npp,1847,3114,0.263151720166206,11.431697845459,104.889320373535,3670176,1847,2494,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-12-27 19:04:47.142103,-79.31838403698777,49.738365004909674,42.49099963199475,0.00018460742675723184,14.0,49.73,1.7549928774784245,49.655,0.4649,0.8452,1.637,0.601,0.1763,0.1582,0
248459,npp,1142,2435,0.384567558765411,11.4349241256714,104.88525390625,3670176,1142,1972,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-12-28 18:46:00.390675,-80.00969704348378,22.56201417762735,19.853736955753305,1.5717153339447762e-11,11.0,22.56,1.0837787002826917,22.24,0.3846,0.8096,1.5225,0.6274,0.1158,0.2413,0
248641,npp,442,1760,0.26541730761528004,11.431492805481,104.885208129883,3670176,442,1342,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2013-12-29 18:27:11.857684,96.50671694895601,15.753427317870011,13.905168407969736,8.28869659368011e-20,8.0,-15.73,1.0442604737599883,-16.085,0.3376,0.5476,1.2699,0.9276,0.2377,0.2462,0
261483,npp,1987,1986,0.348175287246704,11.430908203125,104.886764526367,3670176,1987,1555,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-01-03 18:33:35.582898,97.50190063727037,2.790688282675294,2.469980581409335,2.2005354009099106e-32,9.0,-2.79,1.0,-3.11,0.3571,0.508,1.4017,1.0,0.3482,0.3482,0
261840,npp,543,631,0.37026244401931796,11.4304094314575,104.884002685547,3670176,540,415,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-01-05 17:55:54.968458,96.53423678186415,58.40258967311205,48.930551469485415,4.994065240066592e-24,3.0,-58.41,2.253202848596432,-58.495,0.4712,0.7603,2.0577,0.6681,0.3349,0.2474,0
262578,npp,2804,1537,0.277200758457184,11.4327878952026,104.890670776367,3670176,2804,1152,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-01-09 18:21:09.014588,98.72568847312816,27.360321932699083,24.00395594126066,0.00018599903591279206,7.0,-27.38,1.1367971201176101,-27.64,0.3647,0.6427,1.9157,0.7903,0.1864,0.2191,0
265506,npp,538,1535,0.425290286540985,11.431134223938,104.88648223877,3670176,538,1151,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-01-25 18:21:26.244021,97.80749858764817,27.46210726795685,24.090649146138787,1.8947018002304176e-05,7.0,-27.47,1.184412938166907,-27.64,0.3647,0.6427,1.9157,0.7903,0.3244,0.3361,0
265885,npp,1064,3778,0.604680180549622,11.4315538406372,104.885398864746,3670176,1064,3044,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-01-27 19:24:10.192979,-78.21794871707019,65.25566748748727,53.50384028046221,3.5316988273812374e-12,17.0,65.24,3.0,65.13,0.6139,0.8442,2.7225,0.6018,0.4282,0.3639,0
266072,npp,390,3113,0.469547003507614,11.429615020752,104.88883972168,3670176,390,2493,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-01-28 19:05:25.206298,-79.33051019437941,49.712137027897384,42.4694064418077,1.0893504318561558e-20,14.0,49.7,1.7549928774784245,49.655,0.4649,0.8452,1.637,0.601,0.2939,0.2822,0
266442,npp,2074,1760,0.26013508439064004,11.4302625656128,104.889739990234,3670176,2074,1342,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-01-30 18:27:49.889825,96.4639067940404,15.757158019505084,13.907986875058832,1.2447722049801436e-33,8.0,-15.73,1.0442604737599883,-16.085,0.3376,0.5476,1.2699,0.9276,0.2327,0.2413,0
266621,npp,1363,1082,0.32594773173332203,11.4330797195435,104.889572143555,3670176,1364,795,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-01-31 18:09:01.339255,97.8804909124012,45.78156766447035,39.370768688930966,5.331112391287557e-34,5.0,-45.8,1.5732132722552272,-45.93,0.3669,0.5909,1.5013,0.8597,0.3396,0.2802,0
266809,npp,642,409,0.711547672748566,11.4342250823975,104.885223388672,3670176,645,233,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-02-01 17:50:11.012495,97.12357795675608,63.15049024085264,52.1542658696228,3.688197212112307e-32,2.0,-63.18,2.7445598364131496,-63.26,0.5035,0.9811,3.1902,0.5178,0.4098,0.3684,0
266823,npp,2600,3999,0.506129831075668,11.4326314926147,104.886207580566,3670176,2600,3167,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-02-01 19:30:32.057818,-77.87731262573311,68.95718457258153,55.70374776150865,1.5479858044730542e-32,18.0,68.94,3.5496478698597698,68.89,0.6785,1.5109,3.3049,0.3362,0.2249,0.1702,0
267013,npp,1930,3337,0.399444073438644,11.43332862854,104.890686035156,3670176,1930,2685,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-02-02 19:11:47.071069,-78.86383844125713,55.844208545540724,47.093831165543634,1.0173320704864555e-31,15.0,55.82,2.0682789409984763,55.75,0.4348,0.755,2.4294,0.6729,0.3361,0.2688,0
267203,npp,1230,2659,0.292262613773346,11.4311895370483,104.887329101562,3670176,1229,2142,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-02-03 18:53:00.303909,-79.14073799555248,33.25209958980123,29.03447767504968,8.176282042609715e-29,12.0,33.23,1.2365102219381485,33.08,0.3793,0.5276,1.1987,0.9629,0.3177,0.2814,0
267725,npp,2173,632,0.383590012788773,11.4299631118774,104.890251159668,3670176,2171,415,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-02-06 17:56:33.470663,96.77489833069724,58.37871878318213,48.909728418726665,5.161018741939798e-10,3.0,-58.39,2.253202848596432,-58.495,0.4712,0.7603,2.0577,0.6681,0.3408,0.2563,0
267929,npp,372,3557,0.31708127260208097,11.4305639266968,104.889663696289,3670176,374,2887,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-02-07 19:18:09.525148,-78.59627821309029,60.94947276328049,50.694616756186996,5.633988773769916e-13,16.0,60.93,2.5331140255951103,60.86,0.4979,0.8826,2.7832,0.5755,0.2847,0.1825,0
271157,npp,481,2883,0.338751390576363,11.4362535476685,104.888191223145,3670176,483,2325,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-02-24 18:59:39.621099,-79.75148490021385,42.13659966794456,36.42688030706399,2.2086481063563816e-06,13.0,42.13,1.4867838833500562,42.06,0.3427,0.644,1.3047,0.7888,0.3027,0.2672,0
271346,npp,2840,2207,0.484847158193588,11.4360971450806,104.886596679688,3670176,2840,1767,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-02-25 18:40:51.051193,-80.18087683977423,10.04465939095692,8.88013450088951,6.358411288489789e-15,10.0,10.03,1.0,10.03,0.4654,0.8698,1.7422,0.584,0.123,0.2832,0
271542,npp,2132,1532,0.31380206346511796,11.4317674636841,104.886688232422,3670176,2132,1149,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-02-26 18:22:02.482764,98.23500600863409,27.614789084178778,24.219913307242393,1.1621217529614036e-22,7.0,-27.62,1.184412938166907,-27.64,0.3647,0.6427,1.9157,0.7903,0.2303,0.248,0
271734,npp,1412,851,0.779118239879608,11.4362754821777,104.885078430176,3670176,1414,642,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-02-27 18:03:12.131975,97.58924016884293,52.787954532868234,44.8163539967838,5.981766395435567e-29,4.0,-52.8,1.9513309067639726,-52.84,0.5145,0.8097,2.7435,0.6274,0.4923,0.4888,0
271936,npp,2662,3772,0.412725001573563,11.4324779510498,104.886169433594,3670176,2663,3041,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-02-28 19:24:44.605893,-78.1579700046265,65.15364779218267,53.43359480873246,1.7182686769941147e-28,17.0,65.13,2.898275349237888,65.13,0.6139,0.8442,2.7225,0.6018,0.3591,0.2484,0
272131,npp,1981,3106,0.38580647110939,11.4349164962769,104.887145996094,3670176,1980,2489,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-03-01 19:05:57.820770,-78.6628440590803,49.50143250693026,42.30141730530847,1.7244283255016435e-32,14.0,49.49,1.7549928774784245,49.655,0.4649,0.8452,1.637,0.601,0.2462,0.2319,0
272324,npp,1287,2429,0.298783034086227,11.4331016540527,104.89030456543,3670176,1287,1966,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-03-02 18:47:11.034664,-80.3178437538233,22.258505136528463,19.587582309854735,1.3621295708822937e-32,11.0,22.24,1.0837787002826917,22.24,0.3846,0.8096,1.5225,0.6274,0.0366,0.1875,0
272516,npp,581,1754,1.035008430480957,11.4309158325195,104.887969970703,3670176,581,1336,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-03-03 18:28:22.466207,98.26295605446273,16.0555798952344,14.168568713808588,4.992853678793771e-31,8.0,-16.06,1.0442604737599883,-16.085,0.3376,0.5476,1.2699,0.9276,0.9747,0.9601,0
272706,npp,2919,1076,0.423786342144012,11.4336681365967,104.890853881836,3670176,2919,790,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-03-04 18:09:32.117691,97.74106014501037,45.98404750827349,39.52838764930912,1.5917743444581535e-27,5.0,-46.0,1.5732132722552272,-45.93,0.3669,0.5909,1.5013,0.8597,0.4018,0.3643,0
272898,npp,2191,403,0.583639413118362,11.4332332611084,104.890777587891,3670176,2188,229,196611,3866787,1991,cam_phnompenh_23_42,11.43333333,104.8875,23,42,cam_phnompenh,2014-03-05 17:50:39.990239,96.3522221561124,63.28738346471969,52.237756999865944,2.9845016080066327e-22,2.0,-63.29,2.7445598364131496,-63.26,0.5035,0.9811,3.1902,0.5178,0.3632,0.3022,0
