gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2746,1989,0.33053183555603,11.4537506103516,104.851379394531,3670176,2746,1558,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2012-04-19 18:30:12.989099,82.41368171158072,2.7454337977668053,2.4298999415208007,3.067343041841218e-26,10.0,-2.62,1.0,-3.43,0.2998,0.4781,0.7293,1.0,0.3305,0.3305,0
103804,npp,1122,2216,0.386817872524261,11.4491930007935,104.855766296387,3670176,1122,1775,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2012-04-24 18:36:27.651657,-79.99690643434886,10.549965850173557,9.326872925922043,8.298854392263497e-28,11.0,10.56,1.0,9.74,0.3187,0.4812,0.689,0.9935,0.3837,0.3843,0
154406,npp,1778,2422,0.1468969378620386,11.4531688690186,104.855461120605,3670176,1779,1961,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2012-12-09 18:41:36.249211,-80.72048140884743,21.888430877064547,19.26696669772738,1.0820288432088919e-11,12.0,21.87,1.0837787002826917,21.98,0.2472,0.4704,1.0017,1.0166,0.1797,0.1493,0
155739,npp,1807,1294,0.29909412562847104,11.4525442123413,104.857971191406,3670176,1810,971,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.19207015880711,38.06174538258809,33.07167123588407,4.791678406233064e-29,7.0,-38.08,1.357151599901897,-37.92,0.2978,0.6743,1.156,0.7091,0.2017,0.2121,0
169981,npp,2242,1736,0.179252278059721,11.4479179382324,104.855758666992,3670176,2242,1320,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-11 18:22:35.602007,98.51382710908024,17.033532987202786,15.027760327364769,4.8149361606512195e-34,9.0,-17.05,1.0442604737599883,-16.39,0.2967,0.4176,0.8011,1.1449,0.2499,0.2052,0
170155,npp,1513,1056,0.1904547661542892,11.4510126113892,104.853622436523,3670176,1513,775,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.36289659869543,46.644609583105776,40.059923087868306,5.999288822901001e-34,6.0,-46.67,1.646109783506203,-46.12,0.4207,0.6985,1.0698,0.6845,0.1695,0.1304,0
170338,npp,775,383,0.33563397824764296,11.4482078552246,104.856727600098,3670176,776,215,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-13 17:44:51.408797,96.77086612125083,63.64259426371261,52.4762066499448,4.1543390258920444e-32,3.0,-63.68,2.7445598364131496,-63.37,0.3759,0.7726,1.5257,0.6189,0.3189,0.2077,0
170531,npp,2049,3312,0.285610422492027,11.4516448974609,104.85173034668,3670176,2052,2660,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-14 19:06:27.471089,-79.21057966046934,55.19976828068765,46.623711513365514,4.962880519172974e-32,16.0,55.19,2.0682789409984763,55.62,0.4102,0.6322,0.9141,0.7563,0.3105,0.216,0
170716,npp,1350,2634,0.2235873118042946,11.4480543136597,104.85400390625,3670176,1350,2125,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.58408119985494,32.113845712118696,28.070073340257668,2.941121875292165e-29,13.0,32.11,1.2365102219381485,32.88,0.3905,0.5312,0.7435,0.9002,0.2294,0.2013,0
170898,npp,653,1959,0.1773884408175945,11.4512729644775,104.85733795166,3670176,653,1529,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-16 18:28:50.380886,104.211436856555,4.342969966198515,3.8433393194509735,1.320918599650387e-24,10.0,-4.35,1.0,-3.43,0.2998,0.4781,0.7293,1.0,0.1774,0.1774,0
171260,npp,2284,607,0.125,11.4473714828491,104.853454589844,3670176,2282,392,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-18 17:51:11.502389,96.60733454153097,58.93681816628856,49.30199716040619,2.451109986182425e-11,4.0,-58.97,2.253202848596432,-58.58,0.3674,0.7337,1.2211,0.6517,0.208,0.0815,0
171454,npp,488,3535,0.1304615205153823,11.4505653381348,104.857460021973,3670176,488,2869,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-19 19:12:47.556867,-78.00741284420546,60.47511194450715,50.374926069619995,2.258586328832685e-14,17.0,60.46,2.4157378735459294,60.74,0.4712,0.6159,1.1462,0.7764,0.2772,0.1013,0
171638,npp,2880,2863,0.1945856809616089,11.4512805938721,104.85326385498,3670176,2883,2309,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-20 18:54:00.784007,-77.50768195139555,41.439220434818495,35.86124348164185,2.6750656483756023e-07,14.0,41.41,1.4867838833500562,41.88,0.4,0.5312,0.8747,0.9001,0.2517,0.1751,0
174800,npp,3020,2198,0.251745715737343,11.4517221450806,104.853614807129,3670176,3020,1758,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-06 18:35:34.409925,-77.35372328375678,9.535440759104576,8.431016113684445,6.532174826242882e-16,11.0,9.51,1.0,9.74,0.3187,0.4812,0.689,0.9935,0.2486,0.2501,0
175388,npp,2840,3766,0.1852678805589676,11.4485311508179,104.850524902344,3670176,2840,3037,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-09 19:19:29.742832,-78.1202549838021,65.04240336660081,53.36498327387941,2.9357649693993996e-29,18.0,65.02,2.898275349237888,65.04,0.554,0.7247,1.0737,0.6597,0.292,0.1222,0
175772,npp,1473,2425,0.256983444094658,11.4522352218628,104.856910705566,3670176,1474,1963,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-11 18:41:57.932122,-79.90386894286327,22.038769782986677,19.396620827394713,3.988058304642443e-33,12.0,22.03,1.0837787002826917,21.98,0.2472,0.4704,1.0017,1.0166,0.2813,0.2612,0
175964,npp,771,1750,0.332564875483513,11.4534358978271,104.852851867676,3670176,772,1333,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-12 18:23:09.357077,98.61115143549348,16.24707099850748,14.33647861136806,1.0908992762043026e-31,9.0,-16.28,1.0442604737599883,-16.39,0.2967,0.4176,0.8011,1.1449,0.3967,0.3807,0
176156,npp,59,1072,0.43157970905304,11.4472303390503,104.850631713867,3670176,58,788,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-13 18:04:19.001817,97.52027765091265,46.10391817436334,39.62414181651351,1.984304873361655e-28,6.0,-46.14,1.5732132722552272,-46.12,0.4207,0.6985,1.0698,0.6845,0.3085,0.2954,0
176748,npp,2995,2652,0.390489310026169,11.4523992538452,104.857536315918,3670176,2996,2137,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-16 18:48:19.628843,-79.87498318292609,32.926459928309605,28.755869000954522,1.4596001921473387e-19,13.0,32.92,1.2365102219381485,32.88,0.3905,0.5312,0.7435,0.9002,0.3644,0.3515,0
180152,npp,32,1984,0.520323902368546,11.4496631622314,104.850975036621,3670176,32,1554,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-05 18:29:49.156746,87.3849302506279,2.977774821888997,2.635172918173482,0.00043555363452316305,10.0,-2.91,1.0,-3.43,0.2998,0.4781,0.7293,1.0,0.5203,0.5203,0
180348,npp,2395,1310,0.245909668505192,11.4524698257446,104.852806091309,3670176,2395,986,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.36040144476158,37.452700817573756,32.56004827875222,1.1383418316961041e-10,7.0,-37.44,1.357151599901897,-37.92,0.2978,0.6743,1.156,0.7091,0.1625,0.1744,0
180544,npp,1676,634,0.643240034580231,11.4520998001099,104.856750488281,3670176,1675,417,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-07 17:52:10.173137,96.91092329063123,58.340769063793466,48.877800573303524,1.3136330368703657e-18,4.0,-58.34,2.2013981571160284,-58.58,0.3674,0.7337,1.2211,0.6517,0.437,0.4192,0
180755,npp,2950,3558,0.471150070428848,11.4462261199951,104.856750488281,3670176,2951,2887,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.67842268004901,60.96806094879161,50.70174660634796,2.982367079839684e-16,17.0,60.95,2.5331140255951103,60.74,0.4712,0.6159,1.1462,0.7764,0.421,0.3658,0
181554,npp,138,859,0.398020148277283,11.4473838806152,104.853340148926,3670176,137,647,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.08891778416289,52.5896938632287,44.66603600203353,3.260627306854008e-33,5.0,-52.59,1.847645286154319,-52.96,0.4905,0.8884,1.4381,0.5382,0.2128,0.2142,0
181750,npp,2484,192,1.41809380054474,11.4520530700684,104.852691650391,3670176,2486,95,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-13 17:39:43.186452,96.67786987790443,67.1440394154951,54.6386518515748,4.196795080251962e-31,2.0,-67.15,3.1865100272627664,-67.37,0.4648,1.2086,1.9751,0.3956,0.5439,0.561,0
181765,npp,1392,3780,0.683194577693939,11.450701713562,104.856140136719,3670176,1397,3046,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-13 19:20:06.007796,-78.00994745829911,65.30224947792827,53.52516677886842,3.581040490646226e-31,18.0,65.28,3.0,65.04,0.554,0.7247,1.0737,0.6597,0.4643,0.4507,0
182359,npp,2380,1764,0.417634576559067,11.4504175186157,104.851226806641,3670176,2380,1346,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.28744431988389,15.51106313789575,13.690342159823013,7.897001630264239e-24,9.0,-15.51,1.0442604737599883,-16.39,0.2967,0.4176,0.8011,1.1449,0.4781,0.4781,0
182555,npp,1667,1088,0.515541553497314,11.4504537582397,104.857444763184,3670176,1668,799,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-17 18:04:56.942580,97.5025961997223,45.59187744679247,39.21454988575142,2.435920607484387e-18,6.0,-45.59,1.5732132722552272,-46.12,0.4207,0.6985,1.0698,0.6845,0.3618,0.3529,0
182754,npp,943,415,0.403730154037476,11.4531269073486,104.852264404297,3670176,940,237,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.63369858442891,63.051155467309584,52.0830568713107,6.842510911848226e-12,3.0,-63.06,2.7445598364131496,-63.37,0.3759,0.7726,1.5257,0.6189,0.3438,0.2499,0
182767,npp,2903,4004,0.311176314949989,11.4498291015625,104.857406616211,3670176,2904,3169,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.02095804077526,69.0318468175744,55.73762880182962,9.780183346060209e-21,19.0,69.01,3.5496478698597698,68.82,0.5024,0.7478,1.3174,0.6394,0.3551,0.199,0
182958,npp,2231,3342,0.410568565130234,11.4510402679443,104.857353210449,3670176,2232,2690,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.8300678286999,55.96687061380559,47.17863221483828,5.44996397353911e-15,16.0,55.95,2.0682789409984763,55.62,0.4102,0.6322,0.9141,0.7563,0.371,0.3105,0
183154,npp,1545,2665,0.293307945132256,11.4486827850342,104.852996826172,3670176,1545,2147,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29898631784458,33.4974962730574,29.239940386985918,2.3865418263462858e-08,13.0,33.5,1.2937979144666532,32.88,0.3905,0.5312,0.7435,0.9002,0.2943,0.264,0
186476,npp,1615,1995,0.33959898352622997,11.4501533508301,104.85375213623,3670176,1615,1564,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-04-06 18:30:21.510995,81.31057445894302,2.4145541963563293,2.1369813740821164,1.3329589774270215e-17,10.0,-2.28,1.0,-3.43,0.2998,0.4781,0.7293,1.0,0.3396,0.3396,0
188809,npp,131,1093,1.23551869392395,11.4501104354858,104.852912902832,3670176,132,803,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-04-18 18:05:24.065990,98.00075351177775,45.406699203656416,39.07216779622636,5.878825960984481e-08,6.0,-45.42,1.5732132722552272,-46.12,0.4207,0.6985,1.0698,0.6845,0.8195,0.8457,0
193684,npp,770,1545,0.444227367639542,11.4523591995239,104.852310180664,3670176,771,1159,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-05-14 18:18:09.614253,98.33913366972266,26.99500646849792,23.689998691660357,1.3949325196429268e-24,8.0,-26.98,1.1367971201176101,-27.9,0.366,0.4743,0.8723,1.008,0.4517,0.4478,0
198393,npp,1308,1985,0.401929765939713,11.4520587921143,104.854827880859,3670176,1308,1554,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-06-09 18:30:43.072235,92.36731685013646,2.864411110661483,2.5350890522922795,3.529360736622938e-30,10.0,-2.85,1.0,-3.43,0.2998,0.4781,0.7293,1.0,0.4019,0.4019,0
233435,npp,1934,1079,0.41994571685791,11.4476375579834,104.851821899414,3670176,1932,793,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-10-11 18:07:01.843386,96.9195493986066,45.90790093545036,39.47016465206541,3.4331262009624183e-15,6.0,-45.9,1.5732132722552272,-46.12,0.4207,0.6985,1.0698,0.6845,0.3011,0.2875,0
236817,npp,1921,404,0.433321595191956,11.4526014328003,104.853675842285,3670176,1925,230,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-10-28 17:48:19.876408,96.86495846403318,63.268450904608365,52.225511806232674,5.30323721664008e-07,3.0,-63.27,2.7445598364131496,-63.37,0.3759,0.7726,1.5257,0.6189,0.3545,0.2682,0
237030,npp,129,3329,0.409748613834381,11.4530410766602,104.851287841797,3670176,132,2677,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-10-29 19:09:55.946987,-78.94373195357952,55.62791512625605,46.93107667717265,0.00012464712238056372,16.0,55.62,2.0682789409984763,55.62,0.4102,0.6322,0.9141,0.7563,0.3706,0.3099,0
237224,npp,2508,2652,0.25123147666454304,11.4482936859131,104.856994628906,3670176,2507,2137,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-10-30 18:51:07.411488,-79.26907591016491,32.928259390187115,28.757650250073326,2.3983288836432106e-11,13.0,32.92,1.2365102219381485,32.88,0.3905,0.5312,0.7435,0.9002,0.2518,0.2262,0
237421,npp,1802,1977,0.223024770617485,11.4496145248413,104.855155944824,3670176,1802,1546,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-10-31 18:32:18.876317,88.11844959885829,3.398277153538932,3.0072323510896006,3.9157381422627733e-19,10.0,-3.31,1.0,-3.43,0.2998,0.4781,0.7293,1.0,0.223,0.223,0
237814,npp,341,624,0.490662276744843,11.4533023834229,104.851104736328,3670176,343,408,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-11-02 17:54:38.244809,97.20361329529969,58.56441880079904,49.03518881493121,1.308271871617573e-31,4.0,-58.58,2.253202848596432,-58.58,0.3674,0.7337,1.2211,0.6517,0.3703,0.3197,0
238025,npp,1620,3547,0.28799259662628196,11.4524621963501,104.854049682617,3670176,1622,2879,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-11-03 19:16:12.529132,-78.63129238630435,60.73345315378397,50.542969840926744,1.359792375911049e-31,17.0,60.72,2.4157378735459294,60.74,0.4712,0.6159,1.1462,0.7764,0.3424,0.2236,0
239387,npp,1703,2422,0.2062797546386719,11.4519672393799,104.85619354248,3670176,1703,1960,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-11-10 18:44:53.868796,-79.24501995703281,21.86767891658333,19.247367825758626,2.5232803790220858e-14,12.0,21.87,1.0837787002826917,21.98,0.2472,0.4704,1.0017,1.0166,0.2345,0.2097,0
244515,npp,1814,2202,0.12552123330533504,11.4506664276123,104.854629516602,3670176,1814,1762,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-12-07 18:39:12.066088,-80.8045089999795,9.749619670397099,8.620296918835518,9.719481463956817e-26,11.0,9.74,1.0,9.74,0.3187,0.4812,0.689,0.9935,0.1224,0.1247,0
245274,npp,989,3104,0.2143974751234055,11.4511108398438,104.851638793945,3670176,988,2488,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-12-11 19:04:22.616937,-78.76657223904378,49.434443765835134,42.25296527922456,9.523117513609535e-07,15.0,49.43,1.7549928774784245,49.475,0.3949,0.5495,1.0987,0.8701,0.2872,0.1866,0
248273,npp,1845,3108,0.387224733829498,11.4525766372681,104.851448059082,3670176,1846,2491,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-12-27 19:04:47.142103,-79.43266344201113,49.55801536326967,42.350980034986534,0.00018259900515082668,15.0,49.55,1.7549928774784245,49.475,0.3949,0.5495,1.0987,0.8701,0.3857,0.3369,0
248459,npp,1141,2430,0.231182940304279,11.4474220275879,104.851715087891,3670176,1141,1967,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-12-28 18:46:00.390675,-80.15613343613173,22.297913985617516,19.624162617044416,1.5136386027502376e-11,12.0,22.3,1.0837787002826917,21.98,0.2472,0.4704,1.0017,1.0166,0.2575,0.235,0
248641,npp,440,1755,0.254886299371719,11.44993019104,104.853408813477,3670176,440,1338,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-12-29 18:27:11.857684,96.94653737621047,16.022841918076924,14.14157539625326,8.021548889709855e-20,9.0,-16.0,1.0442604737599883,-16.39,0.2967,0.4176,0.8011,1.1449,0.3223,0.2918,0
261483,npp,1985,1981,0.30490738153457597,11.4493741989136,104.855285644531,3670176,1985,1550,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-01-03 18:33:35.582898,99.78101986629217,3.0765081188624217,2.7229035421059695,2.2121169148218746e-32,10.0,-3.08,1.0,-3.43,0.2998,0.4781,0.7293,1.0,0.3049,0.3049,0
261840,npp,541,626,0.246162064373493,11.4483728408813,104.851402282715,3670176,539,410,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-01-05 17:55:54.968458,96.61190081843687,58.51708043507939,49.011305627638656,5.127445358836717e-24,4.0,-58.53,2.253202848596432,-58.58,0.3674,0.7337,1.2211,0.6517,0.2618,0.1604,0
262578,npp,2802,1531,0.294351786375046,11.4511680603027,104.852653503418,3670176,2803,1148,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-01-09 18:21:09.014588,98.9269087355059,27.64342415682124,24.247498592376747,0.00019085378849268786,8.0,-27.66,1.184412938166907,-27.9,0.366,0.4743,0.8723,1.008,0.3262,0.2967,0
265506,npp,536,1530,0.566820412874222,11.4492301940918,104.855316162109,3670176,536,1147,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-01-25 18:21:26.244021,98.03082093835914,27.695589760916878,24.291460798781433,1.8207609406860766e-05,8.0,-27.71,1.184412938166907,-27.9,0.366,0.4743,0.8723,1.008,0.5562,0.5714,0
265871,npp,2155,181,0.600443571805954,11.44651222229,104.854888916016,3670176,2154,88,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-01-27 17:43:45.589411,96.37306836938099,67.31229448852329,54.746170096493756,5.89280120487081e-22,2.0,-67.34,3.1865100272627664,-67.37,0.4648,1.2086,1.9751,0.3956,0.2873,0.2375,0
266072,npp,388,3107,0.514875531196594,11.4504671096802,104.851005554199,3670176,389,2490,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-01-28 19:05:25.206298,-79.44476505266105,49.531878902612426,42.32943410023512,1.0485685282595083e-20,15.0,49.52,1.7549928774784245,49.475,0.3949,0.5495,1.0987,0.8701,0.4584,0.448,0
266442,npp,2072,1754,0.209274061024189,11.4497375488281,104.851135253906,3670176,2072,1337,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-01-30 18:27:49.889825,96.90962963377919,16.081336343551722,14.192428287941045,1.2268580135467562e-33,9.0,-16.06,1.0442604737599883,-16.39,0.2967,0.4176,0.8011,1.1449,0.2786,0.2396,0
266621,npp,1361,1077,0.421543926000595,11.4515333175659,104.856781005859,3670176,1363,791,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-01-31 18:09:01.339255,97.99566860874647,45.95144699948679,39.506336927657344,5.326544813155958e-34,6.0,-45.97,1.5732132722552272,-46.12,0.4207,0.6985,1.0698,0.6845,0.3021,0.2886,0
266809,npp,640,403,0.2178556770086288,11.4477910995483,104.852600097656,3670176,645,230,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-02-01 17:50:09.233214,96.5415103515236,63.27003760623188,52.23226501263412,3.723535681243568e-32,3.0,-63.29,2.7445598364131496,-63.37,0.3759,0.7726,1.5257,0.6189,0.276,0.1348,0
266823,npp,2598,3994,0.2026400342583656,11.4527988433838,104.856216430664,3670176,2600,3165,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-02-01 19:30:32.057818,-77.94034722469154,68.88141735851227,55.66096048045291,1.5444805696393223e-32,19.0,68.86,3.5496478698597698,68.82,0.5024,0.7478,1.3174,0.6394,0.3245,0.1296,0
267013,npp,1929,3331,0.348055750131607,11.4479579925537,104.850692749023,3670176,1929,2680,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-02-02 19:11:47.071069,-78.91544218310055,55.69097757673184,46.98187519396547,1.0257959823641114e-31,16.0,55.67,2.0682789409984763,55.62,0.4102,0.6322,0.9141,0.7563,0.3407,0.2632,0
267203,npp,1228,2654,0.1495595686137676,11.4507522583008,104.855155944824,3670176,1228,2139,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-02-03 18:53:00.303909,-79.32686865898981,33.02589260419536,28.84290216668742,8.332689437270692e-29,13.0,33.01,1.2365102219381485,32.88,0.3905,0.5312,0.7435,0.9002,0.1695,0.1346,0
267725,npp,2171,626,0.337952703237534,11.4488134384155,104.850746154785,3670176,2170,410,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-02-06 17:56:33.470663,96.8507743079076,58.51656571005698,49.00695974974111,5.405546187333725e-10,4.0,-58.53,2.253202848596432,-58.58,0.3674,0.7337,1.2211,0.6517,0.3025,0.2202,0
267929,npp,370,3551,0.357734486460686,11.4534025192261,104.852500915527,3670176,373,2882,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-02-07 19:18:09.525148,-78.68709347639893,60.824102742156946,50.60946142843029,5.892209016789343e-13,17.0,60.8,2.4157378735459294,60.74,0.4712,0.6159,1.1462,0.7764,0.3713,0.2777,0
271157,npp,480,2877,0.17078028246760368,11.4475727081299,104.855850219727,3670176,478,2320,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-02-24 18:59:37.841819,-78.60360983349538,41.921008725200764,36.25103802753663,2.1206476336782794e-06,14.0,41.91,1.4867838833500562,41.88,0.4,0.5312,0.8747,0.9001,0.2357,0.1537,0
271346,npp,2839,2202,0.233253568410873,11.4483623504639,104.853225708008,3670176,2839,1762,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-02-25 18:40:51.051193,-80.51372718747302,9.753463609773146,8.623255891084085,6.1329671391886405e-15,11.0,9.74,1.0,9.74,0.3187,0.4812,0.689,0.9935,0.2301,0.2317,0
271542,npp,2130,1527,0.3128462433815,11.4499788284302,104.855438232422,3670176,2131,1145,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-02-26 18:22:02.482764,98.45434307170142,27.84902612732435,24.42128102520664,1.1295496493666234e-22,8.0,-27.85,1.184412938166907,-27.9,0.366,0.4743,0.8723,1.008,0.3418,0.3154,0
271734,npp,1411,846,0.49800580739975,11.4473552703857,104.852699279785,3670176,1413,638,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-02-27 18:03:12.131975,97.63058548636114,52.92162157102862,44.91714161425334,5.869415090216641e-29,5.0,-52.94,1.9513309067639726,-52.96,0.4905,0.8884,1.4381,0.5382,0.2781,0.268,0
271924,npp,681,178,0.34414149820804596,11.4508247375488,104.853057861328,3670176,681,87,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-02-28 17:44:20.003291,96.58814508085536,67.3703926480795,54.773586910107916,1.924047349875048e-33,2.0,-67.39,3.1865100272627664,-67.37,0.4648,1.2086,1.9751,0.3956,0.2069,0.1361,0
271936,npp,2660,3767,0.434726864099503,11.4528560638428,104.853981018066,3670176,2662,3037,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-02-28 19:24:44.605893,-78.2288364140522,65.06017418729625,53.375180565533896,1.6826847367492107e-28,18.0,65.04,2.898275349237888,65.04,0.554,0.7247,1.0737,0.6597,0.3781,0.2868,0
272131,npp,1980,3101,0.255321159958839,11.4478769302368,104.85498046875,3670176,1979,2486,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2014-03-01 19:05:57.820770,-78.72034028106583,49.35102614835748,42.18445760760078,1.7059850609889208e-32,15.0,49.34,1.7549928774784245,49.475,0.3949,0.5495,1.0987,0.8701,0.3105,0.2222,0
